datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-17 15:38:16,53.853155,-40.32506966666667,93.4,5.605,34.672,96.0,120.0,103.0,2147363273.0,2147526619.0,2147409152.0,2147236297.0,44135.0,8643.0,5.628
2015-11-17 15:38:16,53.853155,-40.32506966666667,94.0,5.592,34.67,96.0,120.0,103.0,2147365348.0,2147520932.0,2147407433.0,2147234404.0,44164.0,8642.0,5.612
2015-11-17 15:38:16,53.853155,-40.32506966666667,94.6,5.592,34.67,94.0,121.0,103.0,2147365348.0,2147520932.0,2147407433.0,2147234404.0,44199.0,8639.0,5.607
2015-11-17 15:38:16,53.853155,-40.32506966666667,95.4,5.59,34.67,94.0,121.0,103.0,2147365056.0,2147527552.0,2147408548.0,2147237385.0,44199.0,8639.0,5.607
2015-11-17 15:38:16,53.853155,-40.32506966666667,95.7,5.59,34.67,94.0,121.0,103.0,2147365056.0,2147527552.0,2147408548.0,2147237385.0,44237.0,8638.0,5.6
2015-11-17 15:38:16,53.853155,-40.32506966666667,96.4,5.583,34.67,92.0,125.0,102.0,2147362578.0,2147525037.0,2147408036.0,2147235931.0,44237.0,8638.0,5.6
2015-11-17 15:38:16,53.853155,-40.32506966666667,96.8,5.583,34.67,92.0,125.0,102.0,2147362578.0,2147525037.0,2147408036.0,2147235931.0,44277.0,8638.0,5.583
2015-11-17 15:38:16,53.853155,-40.32506966666667,97.6,5.567,34.671,92.0,116.0,98.0,2147364617.0,2147524598.0,2147405458.0,2147235254.0,44277.0,8638.0,5.583
2015-11-17 15:38:16,53.853155,-40.32506966666667,97.8,5.567,34.671,92.0,116.0,98.0,2147364617.0,2147524598.0,2147405458.0,2147235254.0,44320.0,8636.0,5.573
2015-11-17 15:38:16,53.853155,-40.32506966666667,98.4,5.563,34.671,91.0,117.0,99.0,2147361033.0,2147525668.0,2147407616.0,2147230848.0,44320.0,8636.0,5.573
2015-11-17 15:38:16,53.853155,-40.32506966666667,98.9,5.563,34.671,91.0,117.0,99.0,2147361033.0,2147525668.0,2147407616.0,2147230848.0,44365.0,8633.0,5.547
2015-11-17 15:38:16,53.853155,-40.32506966666667,99.4,5.54,34.672,91.0,117.0,99.0,2147364882.0,2147529782.0,2147408521.0,2147229467.0,44365.0,8633.0,5.547
2015-11-17 15:38:16,53.853155,-40.32506966666667,99.9,5.54,34.672,90.0,113.0,99.0,2147364882.0,2147529782.0,2147408521.0,2147229467.0,44422.0,8630.0,5.535
2015-11-17 15:38:16,53.853155,-40.32506966666667,100.4,5.528,34.675,90.0,113.0,99.0,2147362605.0,2147527524.0,2147412717.0,2147228306.0,44422.0,8630.0,5.535
2015-11-17 15:38:16,53.853155,-40.32506966666667,101.0,5.511,34.677,88.0,113.0,99.0,2147362605.0,2147527524.0,2147412717.0,2147228306.0,44492.0,8629.0,5.51
2015-11-17 15:38:16,53.853155,-40.32506966666667,101.8,5.511,34.677,89.0,115.0,100.0,2147364260.0,2147527469.0,2147407625.0,2147229156.0,44492.0,8629.0,5.51
2015-11-17 15:38:16,53.853155,-40.32506966666667,102.3,5.499,34.677,89.0,115.0,100.0,2147364260.0,2147527469.0,2147407625.0,2147229156.0,44569.0,8626.0,5.485
2015-11-17 15:38:16,53.853155,-40.32506966666667,102.8,5.499,34.677,87.0,112.0,101.0,2147364077.0,2147522880.0,2147404123.0,2147234852.0,44569.0,8626.0,5.485
2015-11-17 15:38:16,53.853155,-40.32506966666667,103.5,5.462,34.676,87.0,112.0,101.0,2147360713.0,2147525019.0,2147409005.0,2147231067.0,44660.0,8623.0,5.433
2015-11-17 15:38:16,53.853155,-40.32506966666667,103.9,5.462,34.676,84.0,110.0,99.0,2147360713.0,2147525019.0,2147409005.0,2147231067.0,44660.0,8623.0,5.433
2015-11-17 15:38:16,53.853155,-40.32506966666667,104.5,5.413,34.675,84.0,110.0,99.0,2147362358.0,2147526016.0,2147411684.0,2147225590.0,44760.0,8621.0,5.375
2015-11-17 15:38:16,53.853155,-40.32506966666667,105.4,5.226,34.689,73.0,102.0,92.0,2147362358.0,2147526016.0,2147411684.0,2147225590.0,44855.0,8620.0,5.114
2015-11-17 15:38:16,53.853155,-40.32506966666667,105.6,5.226,34.689,73.0,102.0,92.0,2147365997.0,2147526729.0,2147409654.0,2147229613.0,44855.0,8620.0,5.114
2015-11-17 15:38:16,53.853155,-40.32506966666667,106.4,5.061,34.702,70.0,101.0,92.0,2147365997.0,2147526729.0,2147409654.0,2147229613.0,44894.0,8618.0,5.074
2015-11-17 15:38:16,53.853155,-40.32506966666667,107.1,5.055,34.702,72.0,102.0,91.0,2147365577.0,2147526930.0,2147407689.0,2147227949.0,44894.0,8618.0,5.074
2015-11-17 15:38:16,53.853155,-40.32506966666667,107.5,5.055,34.702,72.0,102.0,91.0,2147365577.0,2147526930.0,2147407689.0,2147227949.0,44934.0,8616.0,5.062
2015-11-17 15:38:16,53.853155,-40.32506966666667,108.2,5.049,34.701,73.0,100.0,91.0,2147364260.0,2147523913.0,2147408566.0,2147225947.0,44934.0,8616.0,5.062
2015-11-17 15:38:16,53.853155,-40.32506966666667,108.6,5.049,34.701,73.0,100.0,91.0,2147364260.0,2147523913.0,2147408566.0,2147225947.0,44982.0,8614.0,5.049
2015-11-17 15:38:16,53.853155,-40.32506966666667,109.3,5.038,34.701,73.0,100.0,93.0,2147366893.0,2147524772.0,2147409846.0,2147226697.0,44982.0,8614.0,5.049
2015-11-17 15:38:16,53.853155,-40.32506966666667,109.7,5.038,34.701,73.0,100.0,93.0,2147366893.0,2147524772.0,2147409846.0,2147226697.0,45038.0,8613.0,5.019
2015-11-17 15:38:16,53.853155,-40.32506966666667,110.3,5.012,34.702,68.0,100.0,90.0,2147362697.0,2147524342.0,2147408832.0,2147223680.0,45038.0,8613.0,5.019
2015-11-17 15:38:16,53.853155,-40.32506966666667,110.8,5.012,34.702,68.0,100.0,90.0,2147362697.0,2147524342.0,2147408832.0,2147223680.0,45108.0,8612.0,4.994
2015-11-17 15:38:16,53.853155,-40.32506966666667,111.4,4.993,34.704,67.0,101.0,90.0,2147365302.0,2147524278.0,2147409782.0,2147222893.0,45108.0,8612.0,4.994
2015-11-17 15:38:16,53.853155,-40.32506966666667,112.1,4.962,34.706,67.0,101.0,90.0,2147360694.0,2147528329.0,2147407451.0,2147224822.0,45182.0,8610.0,4.95
2015-11-17 15:38:16,53.853155,-40.32506966666667,112.5,4.962,34.706,65.0,141.0,98.0,2147360694.0,2147528329.0,2147407451.0,2147224822.0,45182.0,8610.0,4.95
2015-11-17 15:38:16,53.853155,-40.32506966666667,113.1,4.861,34.713,65.0,141.0,98.0,2147365686.0,2147525933.0,2147407945.0,2147223881.0,45276.0,8608.0,4.87
2015-11-17 15:38:16,53.853155,-40.32506966666667,113.6,4.861,34.713,62.0,97.0,90.0,2147365686.0,2147525933.0,2147407945.0,2147223881.0,45347.0,8607.0,4.784
2015-11-17 15:38:16,53.853155,-40.32506966666667,114.0,4.861,34.713,62.0,97.0,90.0,2147366189.0,2147527524.0,2147406080.0,2147222802.0,45347.0,8607.0,4.784
2015-11-17 15:38:16,53.853155,-40.32506966666667,114.7,4.761,34.721,63.0,96.0,88.0,2147364909.0,2147525513.0,2147405869.0,2147221129.0,45401.0,8608.0,4.729
2015-11-17 15:38:16,53.853155,-40.32506966666667,115.1,4.761,34.721,62.0,92.0,88.0,2147364909.0,2147525513.0,2147405869.0,2147221129.0,45401.0,8608.0,4.729
2015-11-17 15:38:16,53.853155,-40.32506966666667,115.6,4.715,34.723,62.0,92.0,88.0,2147363474.0,2147523776.0,2147406893.0,2147223990.0,45456.0,8606.0,4.679
2015-11-17 15:38:16,53.853155,-40.32506966666667,116.2,4.625,34.733,58.0,92.0,89.0,2147363474.0,2147523776.0,2147406893.0,2147223990.0,45509.0,8606.0,4.624
2015-11-17 15:38:16,53.853155,-40.32506966666667,116.5,4.625,34.733,58.0,92.0,89.0,2147367963.0,2147528466.0,2147405037.0,2147218121.0,45509.0,8606.0,4.624
2015-11-17 15:38:16,53.853155,-40.32506966666667,116.9,4.625,34.733,57.0,91.0,86.0,2147367963.0,2147528466.0,2147405037.0,2147218121.0,45548.0,8606.0,4.599
2015-11-17 15:38:16,53.853155,-40.32506966666667,117.4,4.533,34.744,54.0,90.0,84.0,2147365458.0,2147526427.0,2147412836.0,2147216603.0,45548.0,8606.0,4.599
2015-11-17 15:38:16,53.853155,-40.32506966666667,117.7,4.533,34.744,54.0,90.0,84.0,2147365458.0,2147526427.0,2147412836.0,2147216603.0,45581.0,8607.0,4.482
2015-11-17 15:38:16,53.853155,-40.32506966666667,118.1,4.533,34.744,55.0,87.0,83.0,2147364992.0,2147527250.0,2147407990.0,2147223405.0,45581.0,8607.0,4.482
2015-11-17 15:38:16,53.853155,-40.32506966666667,118.5,4.454,34.754,55.0,87.0,83.0,2147368576.0,2147530038.0,2147408502.0,2147219318.0,45583.0,8605.0,4.475
2015-11-17 15:38:16,53.853155,-40.32506966666667,118.8,4.454,34.754,55.0,87.0,83.0,2147368576.0,2147530038.0,2147408502.0,2147219318.0,45583.0,8605.0,4.475
2015-11-17 15:38:16,53.853155,-40.32506966666667,119.3,4.445,34.756,54.0,89.0,86.0,2147365257.0,2147527680.0,2147406902.0,2147222125.0,45583.0,8607.0,4.47
2015-11-17 15:38:16,53.853155,-40.32506966666667,120.0,4.445,34.756,54.0,87.0,87.0,2147365257.0,2147527680.0,2147406902.0,2147222125.0,45581.0,8605.0,4.452
2015-11-17 15:38:16,53.853155,-40.32506966666667,120.4,4.424,34.76,54.0,87.0,87.0,2147363008.0,2147524964.0,2147404745.0,2147215945.0,45581.0,8605.0,4.452
2015-11-17 15:38:16,53.853155,-40.32506966666667,120.8,4.424,34.76,53.0,87.0,86.0,2147363008.0,2147524964.0,2147404745.0,2147215945.0,45577.0,8607.0,4.446
2015-11-17 15:38:16,53.853155,-40.32506966666667,121.2,4.422,34.761,53.0,85.0,85.0,2147363492.0,2147528201.0,2147410130.0,2147217298.0,45577.0,8607.0,4.446
2015-11-17 15:38:16,53.853155,-40.32506966666667,121.6,4.422,34.761,53.0,85.0,85.0,2147363492.0,2147528201.0,2147410130.0,2147217298.0,45576.0,8606.0,4.442
2015-11-17 15:38:16,53.853155,-40.32506966666667,122.1,4.42,34.76,51.0,86.0,85.0,2147362523.0,2147526345.0,2147408969.0,2147220781.0,45576.0,8606.0,4.442
2015-11-17 15:38:16,53.853155,-40.32506966666667,122.4,4.42,34.76,51.0,86.0,85.0,2147362523.0,2147526345.0,2147408969.0,2147220781.0,45579.0,8605.0,4.439
2015-11-17 15:38:16,53.853155,-40.32506966666667,122.9,4.416,34.76,53.0,87.0,84.0,2147365174.0,2147526454.0,2147407963.0,2147215396.0,45579.0,8605.0,4.439
2015-11-17 15:38:16,53.853155,-40.32506966666667,123.4,4.416,34.76,53.0,87.0,84.0,2147364717.0,2147525330.0,2147410285.0,2147215789.0,45582.0,8607.0,4.435
2015-11-17 15:38:16,53.853155,-40.32506966666667,124.0,4.401,34.761,53.0,102.0,82.0,2147364717.0,2147525330.0,2147410285.0,2147215789.0,45588.0,8605.0,4.421
2015-11-17 15:38:16,53.853155,-40.32506966666667,124.5,4.401,34.761,53.0,102.0,82.0,2147361316.0,2147527433.0,2147409801.0,2147221997.0,45588.0,8605.0,4.421
2015-11-17 15:38:16,53.853155,-40.32506966666667,125.3,4.385,34.765,53.0,85.0,84.0,2147363949.0,2147525092.0,2147407899.0,2147218934.0,45591.0,8604.0,4.411
2015-11-17 15:38:16,53.853155,-40.32506966666667,125.8,4.385,34.765,52.0,86.0,88.0,2147360731.0,2147524278.0,2147406747.0,2147219565.0,45577.0,8605.0,4.399
2015-11-17 15:38:16,53.853155,-40.32506966666667,126.5,4.365,34.772,54.0,86.0,81.0,2147360731.0,2147524278.0,2147406747.0,2147219565.0,45558.0,8604.0,4.382
2015-11-17 15:38:16,53.853155,-40.32506966666667,126.9,4.365,34.772,54.0,86.0,81.0,2147365750.0,2147528192.0,2147407222.0,2147214235.0,45558.0,8604.0,4.382
2015-11-17 15:38:16,53.853155,-40.32506966666667,127.5,4.352,34.774,52.0,85.0,82.0,2147358198.0,2147526491.0,2147409947.0,2147217024.0,45543.0,8605.0,4.374
2015-11-17 15:38:16,53.853155,-40.32506966666667,128.2,4.347,34.775,53.0,86.0,86.0,2147359424.0,2147529618.0,2147410450.0,2147214710.0,45522.0,8605.0,4.371
2015-11-17 15:38:16,53.853155,-40.32506966666667,128.6,4.347,34.775,53.0,86.0,86.0,2147359424.0,2147529618.0,2147410450.0,2147214710.0,45522.0,8605.0,4.371
2015-11-17 15:38:16,53.853155,-40.32506966666667,129.4,4.343,34.775,50.0,90.0,86.0,2147362011.0,2147528841.0,2147407826.0,2147215936.0,45499.0,8605.0,4.367
2015-11-17 15:38:16,53.853155,-40.32506966666667,129.9,4.343,34.775,52.0,86.0,83.0,2147361901.0,2147527259.0,2147411309.0,2147218395.0,45480.0,8605.0,4.362
2015-11-17 15:38:16,53.853155,-40.32506966666667,130.5,4.339,34.774,53.0,85.0,81.0,2147361901.0,2147527259.0,2147411309.0,2147218395.0,45456.0,8605.0,4.358
2015-11-17 15:38:16,53.853155,-40.32506966666667,131.1,4.33,34.775,53.0,85.0,81.0,2147360246.0,2147528987.0,2147408640.0,2147216548.0,45456.0,8605.0,4.358
2015-11-17 15:38:16,53.853155,-40.32506966666667,132.0,4.33,34.775,51.0,86.0,82.0,2147360009.0,2147530093.0,2147411611.0,2147218496.0,45441.0,8605.0,4.35
2015-11-17 15:38:16,53.853155,-40.32506966666667,132.6,4.321,34.775,51.0,87.0,83.0,2147360484.0,2147525659.0,2147409197.0,2147215268.0,45429.0,8605.0,4.341
2015-11-17 15:38:16,53.853155,-40.32506966666667,133.3,4.307,34.774,50.0,87.0,85.0,2147363858.0,2147526820.0,2147407817.0,2147219017.0,45425.0,8606.0,4.33
2015-11-17 15:38:16,53.853155,-40.32506966666667,133.7,4.307,34.774,50.0,87.0,85.0,2147363858.0,2147526820.0,2147407817.0,2147219017.0,45425.0,8606.0,4.33
2015-11-17 15:38:16,53.853155,-40.32506966666667,134.5,4.293,34.774,50.0,84.0,83.0,2147362294.0,2147527926.0,2147408630.0,2147215926.0,45427.0,8605.0,4.319
2015-11-17 15:38:16,53.853155,-40.32506966666667,135.1,4.293,34.774,53.0,93.0,87.0,2147359616.0,2147531483.0,2147409408.0,2147218688.0,45429.0,8606.0,4.313
2015-11-17 15:38:16,53.853155,-40.32506966666667,135.7,4.286,34.775,50.0,87.0,84.0,2147359616.0,2147531483.0,2147409408.0,2147218688.0,45437.0,8606.0,4.312
2015-11-17 15:38:16,53.853155,-40.32506966666667,136.3,4.285,34.776,50.0,87.0,84.0,2147363172.0,2147526162.0,2147407689.0,2147215652.0,45437.0,8606.0,4.312
2015-11-17 15:38:16,53.853155,-40.32506966666667,136.8,4.285,34.776,51.0,87.0,84.0,2147362377.0,2147529033.0,2147410349.0,2147217709.0,45443.0,8605.0,4.311
2015-11-17 15:38:16,53.853155,-40.32506966666667,137.3,4.286,34.778,51.0,85.0,86.0,2147362377.0,2147529033.0,2147410349.0,2147217709.0,45454.0,8606.0,4.309
2015-11-17 15:38:16,53.853155,-40.32506966666667,138.0,4.282,34.781,51.0,85.0,86.0,2147363254.0,2147529444.0,2147404196.0,2147215250.0,45454.0,8606.0,4.309
2015-11-17 15:38:16,53.853155,-40.32506966666667,138.6,4.282,34.781,50.0,84.0,83.0,2147361828.0,2147524809.0,2147406921.0,2147219328.0,45474.0,8607.0,4.301
2015-11-17 15:38:16,53.853155,-40.32506966666667,139.4,4.277,34.785,51.0,85.0,82.0,2147361828.0,2147524809.0,2147406921.0,2147219328.0,45490.0,8606.0,4.303
2015-11-17 15:38:16,53.853155,-40.32506966666667,139.8,4.277,34.785,51.0,85.0,82.0,2147361645.0,2147525723.0,2147409124.0,2147215104.0,45490.0,8606.0,4.303
2015-11-17 15:38:16,53.853155,-40.32506966666667,140.5,4.28,34.786,51.0,87.0,83.0,2147361654.0,2147526628.0,2147404973.0,2147212635.0,45504.0,8607.0,4.304
2015-11-17 15:38:16,53.853155,-40.32506966666667,141.3,4.281,34.791,50.0,85.0,83.0,2147363446.0,2147527296.0,2147411209.0,2147219337.0,45512.0,8606.0,4.306
2015-11-17 15:38:16,53.853155,-40.32506966666667,141.7,4.281,34.791,50.0,85.0,83.0,2147363446.0,2147527296.0,2147411209.0,2147219337.0,45512.0,8606.0,4.306
2015-11-17 15:38:16,53.853155,-40.32506966666667,142.6,4.275,34.793,51.0,86.0,86.0,2147364589.0,2147528832.0,2147416466.0,2147216219.0,45516.0,8606.0,4.3
2015-11-17 15:38:16,53.853155,-40.32506966666667,143.2,4.272,34.795,50.0,84.0,81.0,2147362304.0,2147527789.0,2147407936.0,2147214080.0,45521.0,8607.0,4.298
2015-11-17 15:38:16,53.853155,-40.32506966666667,144.1,4.27,34.796,51.0,86.0,82.0,2147360493.0,2147528246.0,2147408886.0,2147214912.0,45521.0,8606.0,4.295
2015-11-17 15:38:16,53.853155,-40.32506966666667,144.5,4.27,34.796,51.0,86.0,82.0,2147360493.0,2147528246.0,2147408886.0,2147214912.0,45521.0,8606.0,4.295
2015-11-17 15:38:16,53.853155,-40.32506966666667,145.4,4.268,34.798,52.0,86.0,83.0,2147364754.0,2147528521.0,2147410934.0,2147215771.0,45519.0,8607.0,4.293
2015-11-17 15:38:16,53.853155,-40.32506966666667,146.0,4.268,34.798,52.0,84.0,79.0,2147364681.0,2147527387.0,2147411282.0,2147211913.0,45521.0,8608.0,4.289
2015-11-17 15:38:16,53.853155,-40.32506966666667,146.3,4.265,34.799,52.0,84.0,79.0,2147364681.0,2147527387.0,2147411282.0,2147211913.0,45521.0,8608.0,4.289
2015-11-17 15:38:16,53.853155,-40.32506966666667,146.9,4.265,34.799,52.0,85.0,81.0,2147361133.0,2147526308.0,2147408128.0,2147214966.0,45516.0,8607.0,4.287
2015-11-17 15:38:16,53.853155,-40.32506966666667,147.3,4.263,34.799,52.0,85.0,81.0,2147361133.0,2147526308.0,2147408128.0,2147214966.0,45516.0,8607.0,4.287
2015-11-17 15:38:16,53.853155,-40.32506966666667,147.8,4.263,34.799,51.0,83.0,83.0,2147361152.0,2147530066.0,2147407698.0,2147218294.0,45515.0,8608.0,4.285
2015-11-17 15:38:16,53.853155,-40.32506966666667,148.2,4.262,34.799,51.0,83.0,83.0,2147361152.0,2147530066.0,2147407698.0,2147218294.0,45515.0,8608.0,4.285
2015-11-17 15:38:16,53.853155,-40.32506966666667,148.8,4.262,34.799,52.0,82.0,82.0,2147363949.0,2147529078.0,2147409581.0,2147213641.0,45518.0,8607.0,4.28
2015-11-17 15:38:16,53.853155,-40.32506966666667,149.2,4.251,34.801,52.0,82.0,82.0,2147363949.0,2147529078.0,2147409581.0,2147213641.0,45518.0,8607.0,4.28
2015-11-17 15:38:16,53.853155,-40.32506966666667,149.8,4.251,34.801,53.0,85.0,83.0,2147360640.0,2147528758.0,2147408192.0,2147213184.0,45521.0,8608.0,4.271
2015-11-17 15:38:16,53.853155,-40.32506966666667,150.2,4.242,34.802,53.0,85.0,83.0,2147360640.0,2147528758.0,2147408192.0,2147213184.0,45521.0,8608.0,4.271
2015-11-17 15:38:16,53.853155,-40.32506966666667,150.8,4.242,34.802,52.0,85.0,83.0,2147362624.0,2147528704.0,2147407076.0,2147210185.0,45523.0,8607.0,4.265
2015-11-17 15:38:16,53.853155,-40.32506966666667,151.1,4.242,34.802,52.0,85.0,83.0,2147362624.0,2147528704.0,2147407076.0,2147210185.0,45523.0,8607.0,4.265
2015-11-17 15:38:16,53.853155,-40.32506966666667,151.7,4.239,34.803,52.0,88.0,83.0,2147363318.0,2147528530.0,2147404909.0,2147210486.0,45527.0,8608.0,4.264
2015-11-17 15:38:16,53.853155,-40.32506966666667,152.1,4.237,34.803,52.0,88.0,83.0,2147363318.0,2147528530.0,2147404909.0,2147210486.0,45527.0,8608.0,4.264
2015-11-17 15:38:16,53.853155,-40.32506966666667,152.7,4.237,34.803,50.0,83.0,82.0,2147363410.0,2147528091.0,2147408457.0,2147214528.0,45527.0,8608.0,4.262
2015-11-17 15:38:16,53.853155,-40.32506966666667,153.1,4.233,34.804,50.0,83.0,82.0,2147363410.0,2147528091.0,2147408457.0,2147214528.0,45527.0,8608.0,4.262
2015-11-17 15:38:16,53.853155,-40.32506966666667,153.7,4.233,34.804,51.0,84.0,79.0,2147362706.0,2147528393.0,2147405741.0,2147210633.0,45537.0,8610.0,4.257
2015-11-17 15:38:16,53.853155,-40.32506966666667,154.1,4.231,34.805,51.0,84.0,79.0,2147362706.0,2147528393.0,2147405741.0,2147210633.0,45537.0,8610.0,4.257
2015-11-17 15:38:16,53.853155,-40.32506966666667,154.6,4.231,34.805,53.0,88.0,87.0,2147364928.0,2147526774.0,2147410980.0,2147217106.0,45544.0,8609.0,4.258
2015-11-17 15:38:16,53.853155,-40.32506966666667,155.0,4.23,34.806,53.0,88.0,87.0,2147364928.0,2147526774.0,2147410980.0,2147217106.0,45544.0,8609.0,4.258
2015-11-17 15:38:16,53.853155,-40.32506966666667,155.6,4.23,34.806,51.0,83.0,84.0,2147362934.0,2147526756.0,2147409590.0,2147213760.0,45553.0,8609.0,4.262
2015-11-17 15:38:16,53.853155,-40.32506966666667,156.0,4.235,34.811,51.0,83.0,84.0,2147362934.0,2147526756.0,2147409590.0,2147213760.0,45553.0,8609.0,4.262
2015-11-17 15:38:16,53.853155,-40.32506966666667,156.6,4.235,34.811,51.0,85.0,80.0,2147362294.0,2147523364.0,2147408374.0,2147212004.0,45555.0,8609.0,4.268
2015-11-17 15:38:16,53.853155,-40.32506966666667,157.0,4.255,34.811,51.0,85.0,80.0,2147362294.0,2147523364.0,2147408374.0,2147212004.0,45555.0,8609.0,4.268
2015-11-17 15:38:16,53.853155,-40.32506966666667,157.6,4.255,34.811,50.0,84.0,80.0,2147366756.0,2147524845.0,2147410834.0,2147211337.0,45553.0,8608.0,4.286
2015-11-17 15:38:16,53.853155,-40.32506966666667,158.0,4.271,34.816,50.0,84.0,80.0,2147366756.0,2147524845.0,2147410834.0,2147211337.0,45553.0,8608.0,4.286
2015-11-17 15:38:16,53.853155,-40.32506966666667,158.6,4.271,34.816,51.0,85.0,81.0,2147362057.0,2147526848.0,2147412681.0,2147212964.0,45546.0,8610.0,4.295
2015-11-17 15:38:16,53.853155,-40.32506966666667,159.0,4.271,34.816,51.0,85.0,81.0,2147362057.0,2147526848.0,2147412681.0,2147212964.0,45546.0,8610.0,4.295
2015-11-17 15:38:16,53.853155,-40.32506966666667,159.6,4.271,34.816,50.0,85.0,83.0,2147363693.0,2147529398.0,2147406765.0,2147212918.0,45543.0,8610.0,4.301
2015-11-17 15:38:16,53.853155,-40.32506966666667,160.0,4.279,34.817,50.0,85.0,83.0,2147363693.0,2147529398.0,2147406765.0,2147212918.0,45543.0,8610.0,4.301
2015-11-17 15:38:16,53.853155,-40.32506966666667,160.6,4.279,34.817,51.0,85.0,93.0,2147362651.0,2147526281.0,2147405101.0,2147212544.0,45535.0,8610.0,4.299
2015-11-17 15:38:16,53.853155,-40.32506966666667,161.0,4.279,34.817,51.0,85.0,93.0,2147362651.0,2147526281.0,2147405101.0,2147212544.0,45535.0,8610.0,4.299
2015-11-17 15:38:16,53.853155,-40.32506966666667,161.7,4.285,34.818,54.0,85.0,84.0,2147361910.0,2147528941.0,2147408548.0,2147211529.0,45531.0,8610.0,4.29
2015-11-17 15:38:16,53.853155,-40.32506966666667,162.1,4.264,34.816,54.0,85.0,84.0,2147361910.0,2147528941.0,2147408548.0,2147211529.0,45531.0,8610.0,4.29
2015-11-17 15:38:16,53.853155,-40.32506966666667,162.7,4.264,34.816,50.0,84.0,82.0,2147365412.0,2147525833.0,2147406902.0,2147216457.0,45532.0,8609.0,4.267
2015-11-17 15:38:16,53.853155,-40.32506966666667,163.1,4.23,34.812,50.0,84.0,82.0,2147365412.0,2147525833.0,2147406902.0,2147216457.0,45532.0,8609.0,4.267
2015-11-17 15:38:16,53.853155,-40.32506966666667,163.7,4.23,34.812,50.0,84.0,83.0,2147364123.0,2147529005.0,2147408996.0,2147217654.0,45533.0,8611.0,4.252
2015-11-17 15:38:16,53.853155,-40.32506966666667,164.1,4.228,34.813,50.0,84.0,83.0,2147364123.0,2147529005.0,2147408996.0,2147217654.0,45533.0,8611.0,4.252
2015-11-17 15:38:16,53.853155,-40.32506966666667,164.7,4.228,34.813,51.0,84.0,85.0,2147363264.0,2147527012.0,2147405778.0,2147213101.0,45535.0,8609.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,165.1,4.221,34.814,51.0,84.0,85.0,2147363264.0,2147527012.0,2147405778.0,2147213101.0,45535.0,8609.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,165.7,4.221,34.814,52.0,85.0,82.0,2147367323.0,2147529124.0,2147410688.0,2147216987.0,45536.0,8609.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,166.1,4.219,34.814,52.0,85.0,82.0,2147367323.0,2147529124.0,2147410688.0,2147216987.0,45536.0,8609.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,166.8,4.219,34.814,51.0,86.0,81.0,2147360832.0,2147528685.0,2147405184.0,2147211529.0,45538.0,8611.0,4.245
2015-11-17 15:38:16,53.853155,-40.32506966666667,167.2,4.221,34.815,51.0,86.0,81.0,2147360832.0,2147528685.0,2147405184.0,2147211529.0,45538.0,8611.0,4.245
2015-11-17 15:38:16,53.853155,-40.32506966666667,167.8,4.221,34.815,51.0,84.0,83.0,2147364635.0,2147525659.0,2147405138.0,2147214153.0,45536.0,8610.0,4.246
2015-11-17 15:38:16,53.853155,-40.32506966666667,168.2,4.222,34.815,51.0,84.0,83.0,2147364635.0,2147525659.0,2147405138.0,2147214153.0,45536.0,8610.0,4.246
2015-11-17 15:38:16,53.853155,-40.32506966666667,168.8,4.222,34.815,51.0,83.0,83.0,2147360356.0,2147525650.0,2147410240.0,2147214354.0,45530.0,8611.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,169.5,4.223,34.816,51.0,83.0,83.0,2147360356.0,2147525650.0,2147410240.0,2147214354.0,45527.0,8612.0,4.249
2015-11-17 15:38:16,53.853155,-40.32506966666667,170.2,4.223,34.816,50.0,85.0,82.0,2147362614.0,2147528795.0,2147408338.0,2147213147.0,45527.0,8612.0,4.249
2015-11-17 15:38:16,53.853155,-40.32506966666667,170.8,4.223,34.816,52.0,85.0,87.0,2147360859.0,2147528384.0,2147410925.0,2147218422.0,45522.0,8611.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,171.4,4.222,34.816,52.0,85.0,87.0,2147360859.0,2147528384.0,2147410925.0,2147218422.0,45518.0,8611.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,172.3,4.223,34.816,51.0,84.0,84.0,2147360676.0,2147528374.0,2147406683.0,2147215808.0,45518.0,8611.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,172.9,4.223,34.816,53.0,86.0,85.0,2147362331.0,2147528100.0,2147406747.0,2147213467.0,45514.0,8612.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,173.6,4.223,34.817,53.0,86.0,85.0,2147362331.0,2147528100.0,2147406747.0,2147213467.0,45505.0,8611.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,174.3,4.222,34.817,52.0,83.0,84.0,2147364946.0,2147528905.0,2147405248.0,2147214482.0,45505.0,8611.0,4.247
