datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-28 15:36:07,50.18358833333333,-40.90202,107.5,10.15,35.061,81.0,92.0,86.0,2147527030.0,2147508598.0,2147444242.0,2148393106.0,44156.0,8719.0,10.185
2017-01-28 15:36:07,50.18358833333333,-40.90202,108.4,10.154,35.061,81.0,92.0,86.0,2147515428.0,2147504996.0,2147438537.0,2148318025.0,44156.0,8719.0,10.185
2017-01-28 15:36:07,50.18358833333333,-40.90202,109.4,10.157,35.062,82.0,92.0,90.0,2147520411.0,2147503524.0,2147435053.0,2148371931.0,44158.0,8720.0,10.188
2017-01-28 15:36:07,50.18358833333333,-40.90202,110.4,10.158,35.062,80.0,94.0,88.0,2147520411.0,2147503524.0,2147435053.0,2148371931.0,44161.0,8719.0,10.187
2017-01-28 15:36:07,50.18358833333333,-40.90202,111.6,10.158,35.062,80.0,94.0,88.0,2147505947.0,2147508553.0,2147434816.0,2148290139.0,44161.0,8719.0,10.187
2017-01-28 15:36:07,50.18358833333333,-40.90202,112.6,10.157,35.062,79.0,90.0,88.0,2147476196.0,2147509101.0,2147431003.0,2148092516.0,44163.0,8719.0,10.184
2017-01-28 15:36:07,50.18358833333333,-40.90202,113.6,10.15,35.062,83.0,100.0,83.0,2147476196.0,2147509101.0,2147431003.0,2148092516.0,44162.0,8719.0,10.181
2017-01-28 15:36:07,50.18358833333333,-40.90202,114.6,10.149,35.061,83.0,100.0,83.0,2147470473.0,2147506596.0,2147426313.0,2148052864.0,44162.0,8719.0,10.181
2017-01-28 15:36:07,50.18358833333333,-40.90202,115.5,10.149,35.06,81.0,94.0,87.0,2147470473.0,2147506596.0,2147426313.0,2148052864.0,44160.0,8721.0,10.183
2017-01-28 15:36:07,50.18358833333333,-40.90202,116.5,10.151,35.061,81.0,94.0,87.0,2147462171.0,2147502930.0,2147429138.0,2147994194.0,44160.0,8721.0,10.183
2017-01-28 15:36:07,50.18358833333333,-40.90202,118.1,10.161,35.063,79.0,93.0,87.0,2147447744.0,2147507894.0,2147425106.0,2147869156.0,44160.0,8722.0,10.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,119.1,10.157,35.062,81.0,92.0,86.0,2147445120.0,2147507163.0,2147427236.0,2147865152.0,44164.0,8720.0,10.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,119.6,10.157,35.062,81.0,92.0,86.0,2147445120.0,2147507163.0,2147427236.0,2147865152.0,44164.0,8720.0,10.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,120.6,10.152,35.061,82.0,94.0,85.0,2147430966.0,2147506889.0,2147418441.0,2147770624.0,44165.0,8721.0,10.185
2017-01-28 15:36:07,50.18358833333333,-40.90202,121.5,10.152,35.062,79.0,92.0,86.0,2147430966.0,2147506889.0,2147418441.0,2147770624.0,44165.0,8722.0,10.187
2017-01-28 15:36:07,50.18358833333333,-40.90202,122.3,10.158,35.06,79.0,92.0,86.0,2147423314.0,2147505636.0,2147419894.0,2147724105.0,44165.0,8722.0,10.187
2017-01-28 15:36:07,50.18358833333333,-40.90202,123.5,10.167,35.063,79.0,94.0,91.0,2147431606.0,2147506203.0,2147422912.0,2147739730.0,44167.0,8723.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,124.0,10.167,35.063,79.0,94.0,91.0,2147431606.0,2147506203.0,2147422912.0,2147739730.0,44167.0,8723.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,124.9,10.163,35.064,81.0,93.0,88.0,2147421714.0,2147507401.0,2147419840.0,2147703369.0,44172.0,8723.0,10.196
2017-01-28 15:36:07,50.18358833333333,-40.90202,125.5,10.168,35.064,81.0,93.0,88.0,2147421714.0,2147507401.0,2147419840.0,2147703369.0,44172.0,8723.0,10.196
2017-01-28 15:36:07,50.18358833333333,-40.90202,126.6,10.168,35.064,81.0,94.0,87.0,2147406308.0,2147505179.0,2147419785.0,2147601252.0,44179.0,8722.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,127.4,10.168,35.064,78.0,100.0,89.0,2147406308.0,2147505179.0,2147419785.0,2147601252.0,44189.0,8723.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,128.0,10.168,35.064,78.0,100.0,89.0,2147396690.0,2147504667.0,2147419556.0,2147520786.0,44189.0,8723.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,128.6,10.167,35.064,78.0,100.0,89.0,2147396690.0,2147504667.0,2147419556.0,2147520786.0,44198.0,8725.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,129.4,10.168,35.064,81.0,92.0,90.0,2147395181.0,2147508004.0,2147420361.0,2147523163.0,44198.0,8725.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,130.4,10.167,35.063,79.0,92.0,92.0,2147405440.0,2147507620.0,2147418953.0,2147580214.0,44211.0,8724.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,131.0,10.167,35.063,79.0,92.0,92.0,2147405440.0,2147507620.0,2147418953.0,2147580214.0,44211.0,8724.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,131.8,10.166,35.064,81.0,95.0,87.0,2147398226.0,2147505536.0,2147418889.0,2147554148.0,44225.0,8725.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,132.3,10.169,35.063,81.0,95.0,87.0,2147398226.0,2147505536.0,2147418889.0,2147554148.0,44225.0,8725.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,133.1,10.17,35.064,80.0,90.0,87.0,2147391625.0,2147507794.0,2147417673.0,2147502006.0,44240.0,8725.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,133.7,10.17,35.064,80.0,90.0,87.0,2147391625.0,2147507794.0,2147417673.0,2147502006.0,44240.0,8725.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,134.8,10.172,35.064,83.0,93.0,88.0,2147390390.0,2147507154.0,2147419291.0,2147489536.0,44262.0,8724.0,10.203
2017-01-28 15:36:07,50.18358833333333,-40.90202,135.6,10.164,35.063,79.0,90.0,86.0,2147390390.0,2147507154.0,2147419291.0,2147489536.0,44290.0,8725.0,10.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,136.1,10.164,35.063,79.0,90.0,86.0,2147385508.0,2147506496.0,2147420498.0,2147441453.0,44290.0,8725.0,10.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,136.6,10.167,35.064,79.0,90.0,86.0,2147385508.0,2147506496.0,2147420498.0,2147441453.0,44314.0,8727.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,137.5,10.164,35.063,81.0,92.0,86.0,2147382290.0,2147506816.0,2147418166.0,2147437138.0,44314.0,8727.0,10.198
2017-01-28 15:36:07,50.18358833333333,-40.90202,138.3,10.174,35.066,81.0,92.0,87.0,2147382290.0,2147506816.0,2147418166.0,2147437138.0,44331.0,8724.0,10.212
2017-01-28 15:36:07,50.18358833333333,-40.90202,138.8,10.174,35.066,81.0,92.0,87.0,2147387428.0,2147504905.0,2147415926.0,2147482569.0,44331.0,8724.0,10.212
2017-01-28 15:36:07,50.18358833333333,-40.90202,139.4,10.179,35.068,81.0,92.0,87.0,2147387428.0,2147504905.0,2147415926.0,2147482569.0,44350.0,8727.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,140.2,10.174,35.061,77.0,91.0,87.0,2147390948.0,2147505764.0,2147421238.0,2147491209.0,44350.0,8727.0,10.199
2017-01-28 15:36:07,50.18358833333333,-40.90202,141.4,10.182,35.071,78.0,104.0,86.0,2147379693.0,2147504722.0,2147416786.0,2147410285.0,44353.0,8727.0,10.216
2017-01-28 15:36:07,50.18358833333333,-40.90202,142.0,10.189,35.071,78.0,104.0,86.0,2147379693.0,2147504722.0,2147416786.0,2147410285.0,44353.0,8727.0,10.216
2017-01-28 15:36:07,50.18358833333333,-40.90202,143.0,10.197,35.073,79.0,93.0,86.0,2147371410.0,2147502628.0,2147418331.0,2147355776.0,44352.0,8727.0,10.231
2017-01-28 15:36:07,50.18358833333333,-40.90202,143.6,10.197,35.073,79.0,93.0,86.0,2147371410.0,2147502628.0,2147418331.0,2147355776.0,44352.0,8727.0,10.231
2017-01-28 15:36:07,50.18358833333333,-40.90202,144.8,10.197,35.073,79.0,93.0,87.0,2147377691.0,2147504237.0,2147423378.0,2147365449.0,44357.0,8727.0,10.226
2017-01-28 15:36:07,50.18358833333333,-40.90202,145.4,10.195,35.073,79.0,93.0,87.0,2147377691.0,2147504237.0,2147423378.0,2147365449.0,44351.0,8725.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,146.3,10.205,35.075,80.0,91.0,90.0,2147375360.0,2147501641.0,2147416740.0,2147353389.0,44351.0,8725.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,147.3,10.203,35.075,79.0,90.0,85.0,2147372690.0,2147506752.0,2147420589.0,2147372516.0,44350.0,8728.0,10.232
2017-01-28 15:36:07,50.18358833333333,-40.90202,147.9,10.203,35.075,79.0,90.0,85.0,2147372690.0,2147506752.0,2147420589.0,2147372516.0,44350.0,8728.0,10.232
2017-01-28 15:36:07,50.18358833333333,-40.90202,148.7,10.206,35.074,79.0,90.0,87.0,2147371163.0,2147503670.0,2147418130.0,2147352384.0,44345.0,8729.0,10.231
2017-01-28 15:36:07,50.18358833333333,-40.90202,149.2,10.201,35.073,79.0,90.0,87.0,2147371163.0,2147503670.0,2147418130.0,2147352384.0,44345.0,8729.0,10.231
2017-01-28 15:36:07,50.18358833333333,-40.90202,149.9,10.201,35.073,77.0,89.0,83.0,2147370852.0,2147507355.0,2147416539.0,2147344640.0,44341.0,8727.0,10.233
2017-01-28 15:36:07,50.18358833333333,-40.90202,150.4,10.21,35.076,77.0,89.0,83.0,2147370852.0,2147507355.0,2147416539.0,2147344640.0,44341.0,8727.0,10.233
2017-01-28 15:36:07,50.18358833333333,-40.90202,151.1,10.21,35.076,81.0,91.0,87.0,2147373376.0,2147507410.0,2147419757.0,2147361042.0,44337.0,8729.0,10.225
2017-01-28 15:36:07,50.18358833333333,-40.90202,151.7,10.187,35.072,81.0,91.0,87.0,2147373376.0,2147507410.0,2147419757.0,2147361042.0,44337.0,8729.0,10.225
2017-01-28 15:36:07,50.18358833333333,-40.90202,152.7,10.181,35.068,78.0,91.0,86.0,2147372050.0,2147504685.0,2147417545.0,2147364022.0,44345.0,8731.0,10.214
2017-01-28 15:36:07,50.18358833333333,-40.90202,153.7,10.201,35.075,79.0,94.0,86.0,2147370267.0,2147507355.0,2147418596.0,2147338898.0,44341.0,8729.0,10.213
2017-01-28 15:36:07,50.18358833333333,-40.90202,154.2,10.201,35.075,79.0,94.0,86.0,2147370267.0,2147507355.0,2147418596.0,2147338898.0,44341.0,8729.0,10.213
2017-01-28 15:36:07,50.18358833333333,-40.90202,155.0,10.178,35.068,79.0,94.0,84.0,2147371611.0,2147503524.0,2147420242.0,2147338267.0,44346.0,8730.0,10.206
2017-01-28 15:36:07,50.18358833333333,-40.90202,155.4,10.179,35.068,79.0,94.0,84.0,2147371611.0,2147503524.0,2147420242.0,2147338267.0,44346.0,8730.0,10.206
2017-01-28 15:36:07,50.18358833333333,-40.90202,156.2,10.179,35.068,78.0,89.0,87.0,2147371565.0,2147503744.0,2147418852.0,2147336137.0,44347.0,8730.0,10.211
2017-01-28 15:36:07,50.18358833333333,-40.90202,157.5,10.185,35.068,77.0,90.0,89.0,2147367561.0,2147505490.0,2147415680.0,2147328182.0,44350.0,8730.0,10.211
2017-01-28 15:36:07,50.18358833333333,-40.90202,158.3,10.181,35.069,77.0,90.0,89.0,2147367561.0,2147505490.0,2147415680.0,2147328182.0,44352.0,8733.0,10.185
2017-01-28 15:36:07,50.18358833333333,-40.90202,159.4,10.157,35.062,79.0,100.0,88.0,2147364004.0,2147502930.0,2147418038.0,2147301120.0,44352.0,8733.0,10.185
2017-01-28 15:36:07,50.18358833333333,-40.90202,160.4,10.136,35.058,80.0,92.0,88.0,2147362715.0,2147505106.0,2147419382.0,2147271332.0,44361.0,8732.0,10.178
2017-01-28 15:36:07,50.18358833333333,-40.90202,161.3,10.135,35.06,80.0,92.0,88.0,2147362715.0,2147505106.0,2147419382.0,2147271332.0,44365.0,8733.0,10.163
2017-01-28 15:36:07,50.18358833333333,-40.90202,161.9,10.135,35.06,81.0,93.0,87.0,2147366089.0,2147505965.0,2147423396.0,2147278427.0,44365.0,8733.0,10.163
2017-01-28 15:36:07,50.18358833333333,-40.90202,162.7,10.145,35.058,76.0,91.0,86.0,2147361545.0,2147506761.0,2147419465.0,2147266395.0,44352.0,8734.0,10.188
2017-01-28 15:36:07,50.18358833333333,-40.90202,163.6,10.167,35.065,76.0,91.0,86.0,2147361545.0,2147506761.0,2147419465.0,2147266395.0,44344.0,8734.0,10.186
2017-01-28 15:36:07,50.18358833333333,-40.90202,164.3,10.151,35.062,77.0,90.0,85.0,2147360338.0,2147503113.0,2147418550.0,2147266697.0,44344.0,8734.0,10.186
2017-01-28 15:36:07,50.18358833333333,-40.90202,165.0,10.156,35.063,80.0,94.0,87.0,2147360996.0,2147507245.0,2147418541.0,2147268114.0,44333.0,8735.0,10.19
2017-01-28 15:36:07,50.18358833333333,-40.90202,166.3,10.162,35.063,79.0,94.0,89.0,2147362038.0,2147506770.0,2147421302.0,2147276022.0,44331.0,8735.0,10.197
2017-01-28 15:36:07,50.18358833333333,-40.90202,166.8,10.162,35.063,79.0,94.0,89.0,2147362038.0,2147506770.0,2147421302.0,2147276022.0,44331.0,8735.0,10.197
2017-01-28 15:36:07,50.18358833333333,-40.90202,168.0,10.201,35.072,80.0,94.0,88.0,2147364114.0,2147503414.0,2147418185.0,2147274020.0,44326.0,8735.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,168.8,10.199,35.072,81.0,93.0,87.0,2147362313.0,2147502683.0,2147416045.0,2147264658.0,44339.0,8736.0,10.221
2017-01-28 15:36:07,50.18358833333333,-40.90202,169.6,10.19,35.07,81.0,93.0,87.0,2147362313.0,2147502683.0,2147416045.0,2147264658.0,44346.0,8737.0,10.226
2017-01-28 15:36:07,50.18358833333333,-40.90202,170.6,10.192,35.07,78.0,94.0,87.0,2147363145.0,2147503149.0,2147417728.0,2147264868.0,44346.0,8737.0,10.226
2017-01-28 15:36:07,50.18358833333333,-40.90202,171.6,10.194,35.07,80.0,94.0,86.0,2147360749.0,2147506998.0,2147421019.0,2147273856.0,44356.0,8737.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,172.6,10.196,35.071,81.0,94.0,83.0,2147359670.0,2147504164.0,2147419812.0,2147268187.0,44367.0,8739.0,10.228
2017-01-28 15:36:07,50.18358833333333,-40.90202,173.5,10.197,35.072,81.0,94.0,83.0,2147359670.0,2147504164.0,2147419812.0,2147268187.0,44383.0,8739.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,174.3,10.195,35.071,78.0,93.0,87.0,2147363794.0,2147504694.0,2147414354.0,2147263917.0,44383.0,8739.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,175.3,10.194,35.07,80.0,90.0,87.0,2147364507.0,2147504804.0,2147413065.0,2147259876.0,44402.0,8738.0,10.228
2017-01-28 15:36:07,50.18358833333333,-40.90202,176.4,10.186,35.069,80.0,90.0,84.0,2147356516.0,2147507108.0,2147416301.0,2147252681.0,44427.0,8738.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,177.5,10.169,35.069,80.0,90.0,84.0,2147356516.0,2147507108.0,2147416301.0,2147252681.0,44437.0,8739.0,10.252
2017-01-28 15:36:07,50.18358833333333,-40.90202,178.4,10.263,35.087,76.0,92.0,83.0,2147358372.0,2147504411.0,2147419282.0,2147244169.0,44437.0,8739.0,10.252
2017-01-28 15:36:07,50.18358833333333,-40.90202,179.9,10.246,35.083,79.0,91.0,89.0,2147355803.0,2147504603.0,2147417481.0,2147231570.0,44423.0,8739.0,10.273
2017-01-28 15:36:07,50.18358833333333,-40.90202,180.9,10.242,35.082,80.0,93.0,84.0,2147357028.0,2147504109.0,2147419282.0,2147240914.0,44426.0,8741.0,10.266
2017-01-28 15:36:07,50.18358833333333,-40.90202,182.4,10.234,35.08,78.0,93.0,88.0,2147358253.0,2147502272.0,2147414921.0,2147224749.0,44430.0,8742.0,10.264
2017-01-28 15:36:07,50.18358833333333,-40.90202,183.5,10.233,35.079,78.0,93.0,88.0,2147358253.0,2147502272.0,2147414921.0,2147224749.0,44437.0,8743.0,10.266
2017-01-28 15:36:07,50.18358833333333,-40.90202,184.3,10.237,35.08,79.0,91.0,87.0,2147358784.0,2147503040.0,2147418550.0,2147231972.0,44437.0,8743.0,10.266
2017-01-28 15:36:07,50.18358833333333,-40.90202,185.2,10.238,35.081,76.0,88.0,87.0,2147357906.0,2147504539.0,2147417764.0,2147236352.0,44447.0,8744.0,10.266
2017-01-28 15:36:07,50.18358833333333,-40.90202,185.7,10.238,35.081,76.0,88.0,87.0,2147357906.0,2147504539.0,2147417764.0,2147236352.0,44447.0,8744.0,10.266
2017-01-28 15:36:07,50.18358833333333,-40.90202,186.6,10.236,35.081,79.0,91.0,85.0,2147359588.0,2147504859.0,2147417014.0,2147240886.0,44454.0,8744.0,10.264
2017-01-28 15:36:07,50.18358833333333,-40.90202,187.4,10.233,35.079,79.0,91.0,85.0,2147359588.0,2147504859.0,2147417014.0,2147240886.0,44461.0,8743.0,10.267
2017-01-28 15:36:07,50.18358833333333,-40.90202,188.5,10.237,35.08,78.0,90.0,86.0,2147358793.0,2147504603.0,2147418102.0,2147238281.0,44461.0,8743.0,10.267
2017-01-28 15:36:07,50.18358833333333,-40.90202,188.8,10.237,35.08,78.0,90.0,86.0,2147358793.0,2147504603.0,2147418102.0,2147238281.0,44473.0,8745.0,10.262
2017-01-28 15:36:07,50.18358833333333,-40.90202,189.7,10.23,35.08,78.0,91.0,88.0,2147357851.0,2147504457.0,2147416329.0,2147239670.0,44473.0,8745.0,10.262
2017-01-28 15:36:07,50.18358833333333,-40.90202,190.2,10.231,35.081,78.0,91.0,88.0,2147357851.0,2147504457.0,2147416329.0,2147239670.0,44488.0,8746.0,10.263
2017-01-28 15:36:07,50.18358833333333,-40.90202,190.7,10.231,35.081,78.0,91.0,88.0,2147357165.0,2147505929.0,2147413878.0,2147240960.0,44488.0,8746.0,10.263
2017-01-28 15:36:07,50.18358833333333,-40.90202,191.6,10.233,35.079,78.0,90.0,86.0,2147357165.0,2147505929.0,2147413878.0,2147240960.0,44510.0,8745.0,10.256
2017-01-28 15:36:07,50.18358833333333,-40.90202,192.5,10.228,35.078,80.0,93.0,87.0,2147355721.0,2147504685.0,2147418624.0,2147234377.0,44510.0,8745.0,10.256
2017-01-28 15:36:07,50.18358833333333,-40.90202,193.0,10.228,35.078,80.0,93.0,87.0,2147355721.0,2147504685.0,2147418624.0,2147234377.0,44544.0,8747.0,10.253
2017-01-28 15:36:07,50.18358833333333,-40.90202,194.2,10.217,35.074,79.0,91.0,86.0,2147354916.0,2147502893.0,2147415899.0,2147235008.0,44544.0,8747.0,10.253
2017-01-28 15:36:07,50.18358833333333,-40.90202,195.1,10.224,35.079,79.0,91.0,86.0,2147358235.0,2147504923.0,2147412790.0,2147236544.0,44581.0,8747.0,10.255
2017-01-28 15:36:07,50.18358833333333,-40.90202,195.7,10.224,35.079,79.0,91.0,88.0,2147358235.0,2147504923.0,2147412790.0,2147236544.0,44581.0,8747.0,10.255
2017-01-28 15:36:07,50.18358833333333,-40.90202,196.5,10.225,35.077,79.0,91.0,88.0,2147354596.0,2147506313.0,2147416164.0,2147229147.0,44623.0,8748.0,10.257
2017-01-28 15:36:07,50.18358833333333,-40.90202,197.1,10.236,35.082,80.0,90.0,88.0,2147354596.0,2147506313.0,2147416164.0,2147229147.0,44623.0,8748.0,10.257
2017-01-28 15:36:07,50.18358833333333,-40.90202,197.6,10.236,35.082,80.0,90.0,88.0,2147354596.0,2147506313.0,2147416164.0,2147229147.0,44651.0,8747.0,10.269
2017-01-28 15:36:07,50.18358833333333,-40.90202,198.5,10.231,35.08,77.0,91.0,85.0,2147358656.0,2147506523.0,2147416438.0,2147234258.0,44651.0,8747.0,10.269
2017-01-28 15:36:07,50.18358833333333,-40.90202,199.3,10.231,35.08,77.0,91.0,85.0,2147353828.0,2147505526.0,2147417398.0,2147232685.0,44699.0,8750.0,10.264
2017-01-28 15:36:07,50.18358833333333,-40.90202,200.1,10.231,35.077,78.0,91.0,87.0,2147353828.0,2147505526.0,2147417398.0,2147232685.0,44747.0,8750.0,10.264
2017-01-28 15:36:07,50.18358833333333,-40.90202,200.7,10.231,35.077,78.0,91.0,87.0,2147356635.0,2147505444.0,2147417609.0,2147229156.0,44747.0,8750.0,10.264
2017-01-28 15:36:07,50.18358833333333,-40.90202,201.5,10.23,35.079,78.0,93.0,84.0,2147356635.0,2147505444.0,2147417609.0,2147229156.0,44798.0,8751.0,10.272
2017-01-28 15:36:07,50.18358833333333,-40.90202,202.6,10.247,35.086,75.0,93.0,86.0,2147357129.0,2147502244.0,2147418633.0,2147227702.0,44798.0,8751.0,10.272
2017-01-28 15:36:07,50.18358833333333,-40.90202,203.4,10.25,35.086,75.0,93.0,86.0,2147357321.0,2147503561.0,2147420224.0,2147227346.0,44826.0,8752.0,10.277
2017-01-28 15:36:07,50.18358833333333,-40.90202,203.9,10.25,35.086,76.0,91.0,87.0,2147357321.0,2147503561.0,2147420224.0,2147227346.0,44826.0,8752.0,10.277
2017-01-28 15:36:07,50.18358833333333,-40.90202,204.7,10.242,35.085,76.0,91.0,87.0,2147356534.0,2147504466.0,2147418029.0,2147222774.0,44867.0,8753.0,10.273
2017-01-28 15:36:07,50.18358833333333,-40.90202,205.5,10.244,35.085,77.0,92.0,89.0,2147356534.0,2147504466.0,2147418029.0,2147222774.0,44912.0,8753.0,10.271
2017-01-28 15:36:07,50.18358833333333,-40.90202,206.3,10.24,35.087,77.0,88.0,88.0,2147353152.0,2147504054.0,2147416100.0,2147223780.0,44912.0,8753.0,10.271
2017-01-28 15:36:07,50.18358833333333,-40.90202,206.9,10.23,35.083,77.0,88.0,88.0,2147353152.0,2147504054.0,2147416100.0,2147223780.0,44946.0,8754.0,10.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,208.0,10.225,35.082,75.0,95.0,84.0,2147360219.0,2147501184.0,2147419008.0,2147224448.0,44946.0,8754.0,10.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,208.5,10.225,35.082,75.0,95.0,84.0,2147360219.0,2147501184.0,2147419008.0,2147224448.0,44991.0,8754.0,10.255
2017-01-28 15:36:07,50.18358833333333,-40.90202,209.3,10.227,35.083,77.0,89.0,85.0,2147356955.0,2147507053.0,2147415899.0,2147227328.0,44991.0,8754.0,10.255
2017-01-28 15:36:07,50.18358833333333,-40.90202,210.2,10.223,35.082,77.0,89.0,85.0,2147356507.0,2147504859.0,2147419995.0,2147226486.0,45043.0,8755.0,10.253
2017-01-28 15:36:07,50.18358833333333,-40.90202,210.7,10.223,35.082,75.0,92.0,88.0,2147356507.0,2147504859.0,2147419995.0,2147226486.0,45043.0,8755.0,10.253
2017-01-28 15:36:07,50.18358833333333,-40.90202,211.3,10.222,35.082,75.0,92.0,88.0,2147356507.0,2147504859.0,2147419995.0,2147226486.0,45102.0,8756.0,10.251
2017-01-28 15:36:07,50.18358833333333,-40.90202,212.1,10.22,35.08,73.0,90.0,88.0,2147357842.0,2147502299.0,2147419547.0,2147226989.0,45102.0,8756.0,10.251
2017-01-28 15:36:07,50.18358833333333,-40.90202,212.5,10.22,35.08,73.0,90.0,88.0,2147357842.0,2147502299.0,2147419547.0,2147226989.0,45171.0,8760.0,10.248
2017-01-28 15:36:07,50.18358833333333,-40.90202,213.5,10.219,35.081,75.0,89.0,86.0,2147358052.0,2147507181.0,2147417298.0,2147226130.0,45171.0,8760.0,10.248
2017-01-28 15:36:07,50.18358833333333,-40.90202,213.9,10.219,35.081,75.0,89.0,86.0,2147358052.0,2147507181.0,2147417298.0,2147226130.0,45255.0,8758.0,10.245
2017-01-28 15:36:07,50.18358833333333,-40.90202,214.7,10.215,35.08,75.0,91.0,87.0,2147357293.0,2147504329.0,2147421120.0,2147224566.0,45255.0,8758.0,10.245
2017-01-28 15:36:07,50.18358833333333,-40.90202,215.2,10.217,35.08,75.0,91.0,87.0,2147357293.0,2147504329.0,2147421120.0,2147224566.0,45356.0,8761.0,10.245
2017-01-28 15:36:07,50.18358833333333,-40.90202,215.8,10.217,35.08,75.0,91.0,87.0,2147356406.0,2147503332.0,2147417792.0,2147222336.0,45356.0,8761.0,10.245
2017-01-28 15:36:07,50.18358833333333,-40.90202,216.4,10.209,35.081,76.0,90.0,87.0,2147356406.0,2147503332.0,2147417792.0,2147222336.0,45356.0,8761.0,10.245
2017-01-28 15:36:07,50.18358833333333,-40.90202,217.2,10.205,35.079,76.0,90.0,87.0,2147356233.0,2147503177.0,2147417600.0,2147225353.0,45477.0,8763.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,217.7,10.205,35.079,73.0,90.0,85.0,2147356233.0,2147503177.0,2147417600.0,2147225353.0,45477.0,8763.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,218.5,10.203,35.079,73.0,90.0,85.0,2147355346.0,2147504548.0,2147419538.0,2147226166.0,45631.0,8764.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,219.4,10.202,35.079,77.0,91.0,87.0,2147355346.0,2147504548.0,2147419538.0,2147226166.0,45816.0,8768.0,10.241
2017-01-28 15:36:07,50.18358833333333,-40.90202,219.9,10.202,35.079,77.0,91.0,87.0,2147359076.0,2147507172.0,2147419712.0,2147220800.0,45816.0,8768.0,10.241
2017-01-28 15:36:07,50.18358833333333,-40.90202,221.0,10.2,35.081,74.0,89.0,86.0,2147359076.0,2147507172.0,2147419712.0,2147220800.0,46037.0,8768.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,221.8,10.2,35.081,76.0,90.0,86.0,2147355181.0,2147500800.0,2147417243.0,2147223277.0,46037.0,8768.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,222.6,10.196,35.082,76.0,90.0,86.0,2147355136.0,2147504128.0,2147417298.0,2147220507.0,46309.0,8770.0,10.25
2017-01-28 15:36:07,50.18358833333333,-40.90202,223.5,10.197,35.087,74.0,87.0,83.0,2147355136.0,2147504128.0,2147417298.0,2147220507.0,46590.0,8774.0,10.312
2017-01-28 15:36:07,50.18358833333333,-40.90202,224.0,10.197,35.087,74.0,87.0,83.0,2147353627.0,2147504173.0,2147417801.0,2147222774.0,46590.0,8774.0,10.312
2017-01-28 15:36:07,50.18358833333333,-40.90202,224.6,10.248,35.1,69.0,87.0,84.0,2147353627.0,2147504173.0,2147417801.0,2147222774.0,46590.0,8774.0,10.312
2017-01-28 15:36:07,50.18358833333333,-40.90202,225.4,10.318,35.122,69.0,87.0,84.0,2147353280.0,2147502537.0,2147416685.0,2147221787.0,46805.0,8773.0,10.382
2017-01-28 15:36:07,50.18358833333333,-40.90202,225.9,10.318,35.122,67.0,86.0,85.0,2147353280.0,2147502537.0,2147416685.0,2147221787.0,46805.0,8773.0,10.382
2017-01-28 15:36:07,50.18358833333333,-40.90202,226.7,10.349,35.138,67.0,86.0,85.0,2147355200.0,2147505609.0,2147420224.0,2147221065.0,47071.0,8775.0,10.448
2017-01-28 15:36:07,50.18358833333333,-40.90202,227.5,10.384,35.143,65.0,84.0,85.0,2147355200.0,2147505609.0,2147420224.0,2147221065.0,47292.0,8774.0,10.567
