datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,91.3,12.137,35.587,70.0,85.0,85.0,2148552649.0,2147561472.0,2148049508.0,2154027648.0,43152.0,8770.0,12.171
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,92.0,12.137,35.587,71.0,88.0,84.0,2148386450.0,2147552868.0,2147967506.0,2153095670.0,43146.0,8771.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,92.4,12.147,35.589,71.0,88.0,84.0,2148386450.0,2147552868.0,2147967506.0,2153095670.0,43146.0,8771.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,93.0,12.147,35.589,72.0,90.0,85.0,2148242724.0,2147545042.0,2147895542.0,2152262811.0,43150.0,8773.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,93.3,12.147,35.589,72.0,90.0,85.0,2148242724.0,2147545042.0,2147895542.0,2152262811.0,43150.0,8773.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,93.9,12.147,35.589,71.0,88.0,83.0,2148197302.0,2147541650.0,2147862985.0,2152023478.0,43149.0,8770.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,94.2,12.142,35.588,71.0,88.0,83.0,2148197302.0,2147541650.0,2147862985.0,2152023478.0,43149.0,8770.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,94.8,12.142,35.588,70.0,85.0,86.0,2148246262.0,2147544219.0,2147863844.0,2152366656.0,43153.0,8773.0,12.174
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,95.2,12.137,35.586,70.0,85.0,86.0,2148246262.0,2147544219.0,2147863844.0,2152366656.0,43153.0,8773.0,12.174
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,95.7,12.137,35.586,71.0,87.0,85.0,2148287744.0,2147544612.0,2147863862.0,2152642614.0,43148.0,8773.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,96.1,12.145,35.588,71.0,87.0,85.0,2148287744.0,2147544612.0,2147863862.0,2152642614.0,43148.0,8773.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,96.7,12.145,35.588,71.0,88.0,88.0,2148332050.0,2147536740.0,2147871469.0,2152911542.0,43148.0,8772.0,12.179
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,97.1,12.143,35.588,71.0,88.0,88.0,2148332050.0,2147536740.0,2147871469.0,2152911542.0,43148.0,8772.0,12.179
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,97.6,12.143,35.588,72.0,93.0,89.0,2148296228.0,2147537225.0,2147853979.0,2152719049.0,43148.0,8773.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,98.0,12.149,35.589,72.0,93.0,89.0,2148296228.0,2147537225.0,2147853979.0,2152719049.0,43148.0,8773.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,98.6,12.149,35.589,70.0,89.0,85.0,2148325732.0,2147537627.0,2147849115.0,2152945042.0,43148.0,8773.0,12.19
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,99.0,12.154,35.591,70.0,89.0,85.0,2148325732.0,2147537627.0,2147849115.0,2152945042.0,43148.0,8773.0,12.19
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,99.6,12.154,35.591,71.0,87.0,85.0,2148492736.0,2147534683.0,2147888649.0,2154007195.0,43149.0,8773.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,99.9,12.154,35.591,71.0,87.0,85.0,2148492736.0,2147534683.0,2147888649.0,2154007195.0,43149.0,8773.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,100.6,12.153,35.589,70.0,87.0,87.0,2148484059.0,2147535021.0,2147871625.0,2153994998.0,43149.0,8773.0,12.19
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,100.9,12.153,35.589,70.0,87.0,87.0,2148484059.0,2147535021.0,2147871625.0,2153994998.0,43149.0,8773.0,12.19
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,101.6,12.149,35.59,69.0,86.0,86.0,2148468242.0,2147530377.0,2147856402.0,2153927872.0,43149.0,8773.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,101.9,12.149,35.59,69.0,86.0,86.0,2148468242.0,2147530377.0,2147856402.0,2153927872.0,43149.0,8773.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,102.7,12.151,35.59,73.0,85.0,87.0,2148415314.0,2147527561.0,2147833408.0,2153598061.0,43149.0,8775.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,103.4,12.155,35.591,70.0,85.0,84.0,2148342390.0,2147528210.0,2147809106.0,2153165869.0,43145.0,8774.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,103.8,12.155,35.591,70.0,85.0,84.0,2148342390.0,2147528210.0,2147809106.0,2153165869.0,43145.0,8774.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,104.5,12.164,35.592,72.0,86.0,83.0,2148247424.0,2147523209.0,2147770048.0,2152588964.0,43146.0,8774.0,12.2
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,104.8,12.164,35.592,72.0,86.0,83.0,2148247424.0,2147523209.0,2147770048.0,2152588964.0,43146.0,8774.0,12.2
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,105.6,12.164,35.593,71.0,88.0,87.0,2148066861.0,2147517997.0,2147705307.0,2151510116.0,43153.0,8776.0,12.2
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,105.8,12.164,35.593,71.0,88.0,87.0,2148066861.0,2147517997.0,2147705307.0,2151510116.0,43153.0,8776.0,12.2
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,106.6,12.164,35.593,71.0,86.0,84.0,2147992548.0,2147513325.0,2147674953.0,2151056768.0,43149.0,8775.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,107.3,12.164,35.592,71.0,89.0,87.0,2147925046.0,2147513654.0,2147647890.0,2150654528.0,43152.0,8775.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,107.7,12.164,35.592,71.0,89.0,87.0,2147925046.0,2147513654.0,2147647890.0,2150654528.0,43152.0,8775.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,108.6,12.163,35.592,71.0,86.0,83.0,2147897179.0,2147512045.0,2147634870.0,2150492315.0,43152.0,8776.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,109.3,12.164,35.592,69.0,84.0,87.0,2147880064.0,2147511570.0,2147626221.0,2150425709.0,43153.0,8777.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,109.7,12.164,35.592,69.0,84.0,87.0,2147880064.0,2147511570.0,2147626221.0,2150425709.0,43153.0,8777.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,110.6,12.163,35.592,70.0,90.0,89.0,2147860370.0,2147508050.0,2147613613.0,2150285412.0,43154.0,8776.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,111.5,12.164,35.592,72.0,86.0,84.0,2147830518.0,2147511725.0,2147597056.0,2150124672.0,43155.0,8776.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,112.1,12.163,35.592,73.0,86.0,83.0,2147798427.0,2147504612.0,2147579565.0,2149960384.0,43156.0,8777.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,112.6,12.163,35.592,73.0,86.0,83.0,2147798427.0,2147504612.0,2147579565.0,2149960384.0,43156.0,8777.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,113.5,12.161,35.592,70.0,91.0,88.0,2147772406.0,2147505270.0,2147569563.0,2149790637.0,43156.0,8775.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,114.4,12.158,35.591,71.0,86.0,86.0,2147748361.0,2147503744.0,2147557165.0,2149643602.0,43164.0,8777.0,12.193
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,115.1,12.16,35.591,75.0,86.0,88.0,2147729572.0,2147504868.0,2147550875.0,2149538642.0,43158.0,8776.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,115.7,12.16,35.591,75.0,86.0,88.0,2147729572.0,2147504868.0,2147550875.0,2149538642.0,43163.0,8779.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,116.4,12.158,35.592,71.0,87.0,84.0,2147707739.0,2147505216.0,2147541312.0,2149427995.0,43163.0,8779.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,117.3,12.159,35.592,73.0,87.0,83.0,2147688932.0,2147503506.0,2147529316.0,2149319588.0,43162.0,8778.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,118.3,12.159,35.592,72.0,87.0,85.0,2147669668.0,2147500278.0,2147519442.0,2149217737.0,43160.0,8779.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,118.8,12.159,35.592,72.0,87.0,85.0,2147669668.0,2147500278.0,2147519442.0,2149217737.0,43160.0,8779.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,119.5,12.159,35.592,71.0,87.0,85.0,2147658660.0,2147498230.0,2147516370.0,2149149248.0,43163.0,8778.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,120.5,12.158,35.592,71.0,89.0,84.0,2147648310.0,2147500626.0,2147510381.0,2149071268.0,43164.0,8779.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,121.0,12.158,35.592,71.0,89.0,84.0,2147648310.0,2147500626.0,2147510381.0,2149071268.0,43164.0,8779.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,122.0,12.158,35.591,73.0,86.0,83.0,2147633398.0,2147499328.0,2147505618.0,2148979318.0,43167.0,8779.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,122.6,12.158,35.591,71.0,86.0,83.0,2147622016.0,2147500324.0,2147500342.0,2148905270.0,43170.0,8779.0,12.193
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,123.5,12.158,35.591,71.0,86.0,83.0,2147622016.0,2147500324.0,2147500342.0,2148905270.0,43170.0,8780.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,124.0,12.158,35.591,72.0,88.0,87.0,2147606784.0,2147503405.0,2147491035.0,2148815012.0,43170.0,8780.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,124.9,12.156,35.591,71.0,91.0,87.0,2147589284.0,2147498532.0,2147487323.0,2148732626.0,43171.0,8781.0,12.191
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,125.8,12.155,35.591,71.0,89.0,86.0,2147576274.0,2147499529.0,2147480338.0,2148667547.0,43169.0,8779.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,126.5,12.155,35.59,71.0,87.0,84.0,2147573248.0,2147500187.0,2147476589.0,2148620443.0,43169.0,8782.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,127.4,12.154,35.59,70.0,89.0,85.0,2147563392.0,2147496457.0,2147476562.0,2148574354.0,43172.0,8780.0,12.189
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,127.8,12.154,35.59,70.0,89.0,85.0,2147563392.0,2147496457.0,2147476562.0,2148574354.0,43172.0,8780.0,12.189
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,128.5,12.158,35.59,71.0,85.0,85.0,2147549339.0,2147496009.0,2147468644.0,2148495853.0,43174.0,8782.0,12.193
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,129.5,12.16,35.592,73.0,86.0,83.0,2147537792.0,2147493924.0,2147464749.0,2148428379.0,43171.0,8783.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,129.9,12.16,35.592,73.0,86.0,83.0,2147537792.0,2147493924.0,2147464749.0,2148428379.0,43171.0,8783.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,131.1,12.159,35.591,72.0,90.0,85.0,2147528045.0,2147492699.0,2147459611.0,2148371072.0,43171.0,8783.0,12.193
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,131.7,12.161,35.592,72.0,90.0,85.0,2147519798.0,2147495826.0,2147458825.0,2148320484.0,43176.0,8784.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,132.5,12.162,35.591,70.0,87.0,87.0,2147519798.0,2147495826.0,2147458825.0,2148320484.0,43175.0,8782.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,133.4,12.16,35.591,70.0,87.0,83.0,2147509092.0,2147499209.0,2147457499.0,2148265654.0,43175.0,8782.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,134.2,12.157,35.591,70.0,87.0,83.0,2147500041.0,2147495350.0,2147452132.0,2148201088.0,43177.0,8784.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,134.7,12.157,35.591,69.0,87.0,86.0,2147500041.0,2147495350.0,2147452132.0,2148201088.0,43177.0,8784.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,135.4,12.158,35.591,69.0,87.0,86.0,2147494518.0,2147494473.0,2147447277.0,2148156672.0,43178.0,8783.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,136.2,12.16,35.591,72.0,86.0,84.0,2147494518.0,2147494473.0,2147447277.0,2148156672.0,43177.0,8785.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,136.7,12.16,35.591,72.0,86.0,84.0,2147490560.0,2147493750.0,2147443638.0,2148117266.0,43177.0,8785.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,137.4,12.159,35.591,71.0,85.0,85.0,2147490560.0,2147493750.0,2147443638.0,2148117266.0,43179.0,8784.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,138.4,12.16,35.591,70.0,87.0,86.0,2147480850.0,2147498916.0,2147447277.0,2148086592.0,43179.0,8784.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,138.7,12.16,35.591,70.0,87.0,86.0,2147480850.0,2147498916.0,2147447277.0,2148086592.0,43180.0,8784.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,139.6,12.16,35.591,71.0,88.0,83.0,2147474450.0,2147496027.0,2147447085.0,2148044470.0,43180.0,8784.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,140.3,12.16,35.591,71.0,88.0,83.0,2147471241.0,2147496054.0,2147442221.0,2148014235.0,43180.0,8785.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,140.8,12.16,35.591,71.0,88.0,83.0,2147471241.0,2147496054.0,2147442221.0,2148014235.0,43180.0,8785.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,141.5,12.159,35.591,71.0,88.0,83.0,2147468260.0,2147497124.0,2147442898.0,2147999195.0,43182.0,8784.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,141.9,12.159,35.591,71.0,88.0,86.0,2147468260.0,2147497124.0,2147442898.0,2147999195.0,43182.0,8784.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,142.6,12.159,35.591,71.0,88.0,86.0,2147460534.0,2147492827.0,2147440146.0,2147976914.0,43183.0,8785.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,143.3,12.159,35.591,71.0,86.0,87.0,2147460534.0,2147492827.0,2147440146.0,2147976914.0,43181.0,8785.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,143.7,12.159,35.591,71.0,86.0,87.0,2147457901.0,2147495268.0,2147440987.0,2147951067.0,43181.0,8785.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,144.4,12.161,35.592,73.0,90.0,82.0,2147457901.0,2147495268.0,2147440987.0,2147951067.0,43182.0,8785.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,145.3,12.162,35.591,71.0,89.0,85.0,2147456466.0,2147494912.0,2147437147.0,2147914422.0,43182.0,8785.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,145.5,12.162,35.591,71.0,89.0,85.0,2147456466.0,2147494912.0,2147437147.0,2147914422.0,43186.0,8786.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,146.4,12.161,35.592,71.0,85.0,85.0,2147449380.0,2147493714.0,2147435648.0,2147881792.0,43186.0,8786.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,147.0,12.161,35.592,71.0,85.0,85.0,2147446573.0,2147494482.0,2147433856.0,2147863213.0,43184.0,8787.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,147.6,12.161,35.592,71.0,89.0,86.0,2147446573.0,2147494482.0,2147433856.0,2147863213.0,43189.0,8787.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,148.1,12.163,35.592,71.0,89.0,86.0,2147444818.0,2147492653.0,2147431113.0,2147840694.0,43189.0,8787.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,148.7,12.163,35.592,72.0,91.0,89.0,2147444818.0,2147492653.0,2147431113.0,2147840694.0,43188.0,8788.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,149.4,12.163,35.592,74.0,84.0,86.0,2147439872.0,2147493065.0,2147432749.0,2147808886.0,43188.0,8788.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,149.8,12.163,35.592,74.0,84.0,86.0,2147439872.0,2147493065.0,2147432749.0,2147808886.0,43190.0,8789.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,150.5,12.162,35.592,71.0,85.0,84.0,2147437019.0,2147490212.0,2147431497.0,2147783497.0,43190.0,8789.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,150.9,12.162,35.592,71.0,85.0,84.0,2147437019.0,2147490212.0,2147431497.0,2147783497.0,43191.0,8788.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,151.6,12.161,35.591,70.0,89.0,87.0,2147431844.0,2147496420.0,2147426770.0,2147758564.0,43191.0,8788.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,151.9,12.161,35.591,70.0,89.0,87.0,2147431844.0,2147496420.0,2147426770.0,2147758564.0,43190.0,8789.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,152.6,12.162,35.591,69.0,90.0,87.0,2147427858.0,2147493586.0,2147432091.0,2147736182.0,43190.0,8789.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,153.0,12.162,35.591,69.0,90.0,87.0,2147427858.0,2147493586.0,2147432091.0,2147736182.0,43193.0,8789.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,153.8,12.162,35.591,71.0,87.0,88.0,2147426706.0,2147494180.0,2147427995.0,2147724571.0,43193.0,8789.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,154.5,12.162,35.591,71.0,87.0,88.0,2147424036.0,2147497682.0,2147432146.0,2147720978.0,43193.0,8789.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,154.9,12.162,35.591,69.0,87.0,83.0,2147424036.0,2147497682.0,2147432146.0,2147720978.0,43193.0,8789.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,155.5,12.161,35.59,69.0,87.0,83.0,2147424996.0,2147492928.0,2147429988.0,2147714166.0,43196.0,8789.0,12.199
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,156.1,12.162,35.591,72.0,89.0,85.0,2147424996.0,2147492928.0,2147429988.0,2147714166.0,43198.0,8791.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,156.5,12.162,35.591,72.0,89.0,85.0,2147421330.0,2147493394.0,2147427456.0,2147697600.0,43198.0,8791.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,157.1,12.162,35.591,72.0,87.0,89.0,2147421330.0,2147493394.0,2147427456.0,2147697600.0,43196.0,8791.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,157.6,12.162,35.591,72.0,87.0,89.0,2147417490.0,2147499181.0,2147427666.0,2147671305.0,43196.0,8791.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,158.2,12.162,35.591,71.0,90.0,84.0,2147417490.0,2147499181.0,2147427666.0,2147671305.0,43200.0,8791.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,158.7,12.162,35.591,71.0,90.0,84.0,2147412644.0,2147493805.0,2147426432.0,2147651785.0,43200.0,8791.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,159.1,12.162,35.591,71.0,90.0,84.0,2147412644.0,2147493805.0,2147426432.0,2147651785.0,43200.0,8791.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,159.6,12.162,35.591,70.0,86.0,86.0,2147413568.0,2147495305.0,2147425289.0,2147639222.0,43200.0,8791.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,159.9,12.162,35.591,70.0,86.0,86.0,2147413568.0,2147495305.0,2147425289.0,2147639222.0,43202.0,8792.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,160.5,12.16,35.59,71.0,90.0,83.0,2147416045.0,2147497718.0,2147424347.0,2147625344.0,43202.0,8792.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,160.8,12.16,35.59,71.0,90.0,83.0,2147416045.0,2147497718.0,2147424347.0,2147625344.0,43202.0,8794.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,161.3,12.163,35.591,71.0,87.0,83.0,2147410176.0,2147492909.0,2147422464.0,2147608164.0,43202.0,8794.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,161.7,12.163,35.591,71.0,87.0,83.0,2147410176.0,2147492909.0,2147422464.0,2147608164.0,43203.0,8792.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,162.2,12.162,35.591,70.0,87.0,84.0,2147404726.0,2147494656.0,2147421220.0,2147590994.0,43203.0,8792.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,162.6,12.162,35.591,70.0,87.0,84.0,2147404726.0,2147494656.0,2147421220.0,2147590994.0,43204.0,8793.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,163.1,12.161,35.591,72.0,87.0,87.0,2147401673.0,2147493622.0,2147425581.0,2147579446.0,43204.0,8793.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,163.5,12.161,35.591,72.0,87.0,87.0,2147401673.0,2147493622.0,2147425581.0,2147579446.0,43206.0,8793.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,164.1,12.161,35.591,70.0,87.0,85.0,2147403721.0,2147493842.0,2147424749.0,2147562322.0,43206.0,8793.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,164.5,12.161,35.591,70.0,87.0,85.0,2147403721.0,2147493842.0,2147424749.0,2147562322.0,43207.0,8793.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,165.0,12.161,35.591,69.0,89.0,85.0,2147400109.0,2147495049.0,2147424000.0,2147563693.0,43207.0,8793.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,165.6,12.161,35.591,69.0,89.0,85.0,2147401545.0,2147495981.0,2147423067.0,2147558445.0,43208.0,8794.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,166.3,12.16,35.591,72.0,86.0,86.0,2147401545.0,2147495981.0,2147423067.0,2147558445.0,43211.0,8794.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,166.8,12.16,35.591,71.0,87.0,83.0,2147399872.0,2147495323.0,2147423762.0,2147546331.0,43211.0,8794.0,12.194
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,167.3,12.159,35.59,71.0,87.0,83.0,2147399872.0,2147495323.0,2147423762.0,2147546331.0,43215.0,8795.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,167.8,12.159,35.59,68.0,89.0,88.0,2147395602.0,2147495012.0,2147423908.0,2147522816.0,43215.0,8795.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,168.3,12.16,35.59,68.0,89.0,88.0,2147391716.0,2147494564.0,2147421805.0,2147500416.0,43217.0,8796.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,168.7,12.16,35.59,71.0,85.0,85.0,2147391716.0,2147494564.0,2147421805.0,2147500416.0,43217.0,8796.0,12.195
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,169.4,12.157,35.589,71.0,85.0,85.0,2147390976.0,2147497270.0,2147417837.0,2147484544.0,43218.0,8796.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,169.8,12.157,35.589,70.0,87.0,86.0,2147390976.0,2147497270.0,2147417837.0,2147484544.0,43218.0,8796.0,12.192
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,170.5,12.156,35.59,70.0,87.0,86.0,2147390445.0,2147494784.0,2147420242.0,2147471314.0,43219.0,8797.0,12.189
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,171.4,12.155,35.589,71.0,88.0,87.0,2147390445.0,2147494784.0,2147420242.0,2147471314.0,43222.0,8799.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,172.1,12.155,35.588,70.0,88.0,84.0,2147384923.0,2147493165.0,2147416475.0,2147457874.0,43222.0,8799.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,172.7,12.155,35.588,70.0,88.0,84.0,2147382518.0,2147493467.0,2147414765.0,2147443949.0,43222.0,8797.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,173.6,12.154,35.589,72.0,87.0,87.0,2147382518.0,2147493467.0,2147414765.0,2147443949.0,43225.0,8797.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,174.2,12.152,35.588,72.0,87.0,87.0,2147381028.0,2147497499.0,2147416182.0,2147430957.0,43225.0,8797.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,174.9,12.152,35.588,72.0,87.0,87.0,2147382994.0,2147492480.0,2147418331.0,2147423305.0,43227.0,8797.0,12.187
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,175.6,12.153,35.588,71.0,87.0,84.0,2147382994.0,2147492480.0,2147418331.0,2147423305.0,43227.0,8798.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,176.1,12.153,35.588,71.0,87.0,84.0,2147381504.0,2147494326.0,2147417554.0,2147416374.0,43227.0,8798.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,176.6,12.148,35.587,70.0,85.0,86.0,2147381504.0,2147494326.0,2147417554.0,2147416374.0,43227.0,8798.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,177.2,12.147,35.586,70.0,85.0,86.0,2147377581.0,2147498294.0,2147419867.0,2147399076.0,43229.0,8799.0,12.185
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,178.0,12.148,35.587,70.0,87.0,86.0,2147377581.0,2147498294.0,2147419867.0,2147399076.0,43229.0,8799.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,178.7,12.148,35.587,70.0,87.0,86.0,2147376256.0,2147495213.0,2147418733.0,2147390262.0,43229.0,8799.0,12.186
