datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 20:30:49,51.403472,-40.47223266666667,67.3,4.733,34.732,88.0,99.0,86.0,2147454674.0,2147531611.0,2147454500.0,2147678601.0,44682.0,8509.0,4.768
2016-03-18 20:30:49,51.403472,-40.47223266666667,68.1,4.734,34.732,88.0,99.0,88.0,2147452544.0,2147531812.0,2147453915.0,2147685074.0,44685.0,8508.0,4.751
2016-03-18 20:30:49,51.403472,-40.47223266666667,68.4,4.734,34.732,88.0,99.0,88.0,2147452544.0,2147531812.0,2147453915.0,2147685074.0,44685.0,8508.0,4.751
2016-03-18 20:30:49,51.403472,-40.47223266666667,69.5,4.724,34.731,87.0,99.0,91.0,2147442889.0,2147528356.0,2147448091.0,2147653586.0,44685.0,8509.0,4.74
2016-03-18 20:30:49,51.403472,-40.47223266666667,70.0,4.724,34.731,87.0,99.0,91.0,2147442889.0,2147528356.0,2147448091.0,2147653586.0,44685.0,8509.0,4.74
2016-03-18 20:30:49,51.403472,-40.47223266666667,70.9,4.717,34.731,86.0,98.0,86.0,2147432201.0,2147530971.0,2147446061.0,2147599771.0,44686.0,8508.0,4.731
2016-03-18 20:30:49,51.403472,-40.47223266666667,71.5,4.7,34.733,86.0,98.0,86.0,2147432201.0,2147530971.0,2147446061.0,2147599771.0,44686.0,8508.0,4.731
2016-03-18 20:30:49,51.403472,-40.47223266666667,72.4,4.71,34.731,87.0,100.0,91.0,2147429403.0,2147528137.0,2147440402.0,2147566564.0,44688.0,8507.0,4.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,72.9,4.71,34.731,87.0,100.0,91.0,2147429403.0,2147528137.0,2147440402.0,2147566564.0,44688.0,8507.0,4.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,73.8,4.703,34.731,86.0,98.0,88.0,2147421129.0,2147528996.0,2147435840.0,2147529572.0,44692.0,8506.0,4.703
2016-03-18 20:30:49,51.403472,-40.47223266666667,74.3,4.681,34.732,86.0,98.0,88.0,2147421129.0,2147528996.0,2147435840.0,2147529572.0,44692.0,8506.0,4.703
2016-03-18 20:30:49,51.403472,-40.47223266666667,75.2,4.667,34.731,85.0,98.0,89.0,2147414262.0,2147528128.0,2147435392.0,2147488713.0,44696.0,8505.0,4.685
2016-03-18 20:30:49,51.403472,-40.47223266666667,75.7,4.667,34.731,85.0,98.0,89.0,2147414262.0,2147528128.0,2147435392.0,2147488713.0,44696.0,8505.0,4.685
2016-03-18 20:30:49,51.403472,-40.47223266666667,76.7,4.656,34.731,86.0,97.0,89.0,2147409609.0,2147529216.0,2147434048.0,2147465490.0,44698.0,8506.0,4.668
2016-03-18 20:30:49,51.403472,-40.47223266666667,77.5,4.646,34.73,86.0,101.0,89.0,2147409609.0,2147529216.0,2147434048.0,2147465490.0,44702.0,8505.0,4.657
2016-03-18 20:30:49,51.403472,-40.47223266666667,78.0,4.639,34.731,86.0,101.0,89.0,2147402002.0,2147529243.0,2147429330.0,2147434852.0,44702.0,8505.0,4.657
2016-03-18 20:30:49,51.403472,-40.47223266666667,79.0,4.636,34.731,85.0,96.0,89.0,2147399862.0,2147530724.0,2147426294.0,2147421037.0,44699.0,8505.0,4.651
2016-03-18 20:30:49,51.403472,-40.47223266666667,79.5,4.636,34.731,85.0,96.0,89.0,2147399862.0,2147530724.0,2147426294.0,2147421037.0,44699.0,8505.0,4.651
2016-03-18 20:30:49,51.403472,-40.47223266666667,80.6,4.642,34.729,86.0,97.0,90.0,2147395885.0,2147526016.0,2147425645.0,2147410422.0,44698.0,8503.0,4.652
2016-03-18 20:30:49,51.403472,-40.47223266666667,81.3,4.615,34.728,84.0,97.0,88.0,2147395885.0,2147526016.0,2147425645.0,2147410422.0,44708.0,8505.0,4.605
2016-03-18 20:30:49,51.403472,-40.47223266666667,81.8,4.615,34.728,84.0,97.0,88.0,2147393636.0,2147528950.0,2147421961.0,2147399926.0,44708.0,8505.0,4.605
2016-03-18 20:30:49,51.403472,-40.47223266666667,82.4,4.582,34.73,82.0,96.0,89.0,2147393636.0,2147528950.0,2147421961.0,2147399926.0,44708.0,8505.0,4.605
2016-03-18 20:30:49,51.403472,-40.47223266666667,83.0,4.573,34.728,82.0,96.0,89.0,2147395593.0,2147529664.0,2147419766.0,2147394294.0,44711.0,8504.0,4.592
2016-03-18 20:30:49,51.403472,-40.47223266666667,83.5,4.573,34.728,83.0,97.0,87.0,2147395593.0,2147529664.0,2147419766.0,2147394294.0,44711.0,8504.0,4.592
2016-03-18 20:30:49,51.403472,-40.47223266666667,84.3,4.572,34.728,83.0,97.0,87.0,2147397275.0,2147529545.0,2147420288.0,2147401910.0,44713.0,8504.0,4.583
2016-03-18 20:30:49,51.403472,-40.47223266666667,84.6,4.572,34.728,83.0,97.0,87.0,2147397275.0,2147529545.0,2147420288.0,2147401910.0,44713.0,8504.0,4.583
2016-03-18 20:30:49,51.403472,-40.47223266666667,85.6,4.548,34.729,82.0,94.0,86.0,2147397065.0,2147527908.0,2147421019.0,2147409106.0,44719.0,8504.0,4.557
2016-03-18 20:30:49,51.403472,-40.47223266666667,86.6,4.523,34.729,83.0,99.0,87.0,2147400164.0,2147526628.0,2147423378.0,2147422006.0,44723.0,8505.0,4.538
2016-03-18 20:30:49,51.403472,-40.47223266666667,87.1,4.523,34.729,83.0,99.0,87.0,2147400164.0,2147526628.0,2147423378.0,2147422006.0,44723.0,8505.0,4.538
2016-03-18 20:30:49,51.403472,-40.47223266666667,87.8,4.517,34.73,82.0,96.0,90.0,2147402742.0,2147524964.0,2147422546.0,2147437641.0,44728.0,8503.0,4.534
2016-03-18 20:30:49,51.403472,-40.47223266666667,88.3,4.508,34.729,82.0,96.0,90.0,2147402742.0,2147524964.0,2147422546.0,2147437641.0,44728.0,8503.0,4.534
2016-03-18 20:30:49,51.403472,-40.47223266666667,89.1,4.508,34.729,84.0,95.0,87.0,2147400777.0,2147524571.0,2147424237.0,2147436918.0,44734.0,8503.0,4.515
2016-03-18 20:30:49,51.403472,-40.47223266666667,89.6,4.489,34.73,84.0,95.0,87.0,2147400777.0,2147524571.0,2147424237.0,2147436918.0,44734.0,8503.0,4.515
2016-03-18 20:30:49,51.403472,-40.47223266666667,90.6,4.484,34.732,82.0,98.0,86.0,2147399853.0,2147523346.0,2147421339.0,2147430601.0,44735.0,8503.0,4.507
2016-03-18 20:30:49,51.403472,-40.47223266666667,91.6,4.482,34.732,83.0,94.0,91.0,2147396379.0,2147523584.0,2147419794.0,2147412150.0,44732.0,8502.0,4.509
2016-03-18 20:30:49,51.403472,-40.47223266666667,92.1,4.482,34.732,83.0,94.0,91.0,2147396379.0,2147523584.0,2147419794.0,2147412150.0,44732.0,8502.0,4.509
2016-03-18 20:30:49,51.403472,-40.47223266666667,93.1,4.492,34.737,82.0,95.0,86.0,2147391597.0,2147525705.0,2147419218.0,2147389997.0,44723.0,8501.0,4.512
2016-03-18 20:30:49,51.403472,-40.47223266666667,94.3,4.493,34.738,81.0,100.0,87.0,2147387227.0,2147528192.0,2147417106.0,2147366921.0,44711.0,8500.0,4.511
2016-03-18 20:30:49,51.403472,-40.47223266666667,95.5,4.492,34.741,79.0,96.0,87.0,2147389504.0,2147526372.0,2147418066.0,2147363510.0,44688.0,8501.0,4.503
2016-03-18 20:30:49,51.403472,-40.47223266666667,96.5,4.48,34.74,79.0,95.0,86.0,2147385874.0,2147527305.0,2147418596.0,2147349787.0,44682.0,8501.0,4.472
2016-03-18 20:30:49,51.403472,-40.47223266666667,96.9,4.48,34.74,79.0,95.0,86.0,2147385874.0,2147527305.0,2147418596.0,2147349787.0,44682.0,8501.0,4.472
2016-03-18 20:30:49,51.403472,-40.47223266666667,97.9,4.439,34.738,79.0,96.0,88.0,2147384457.0,2147524361.0,2147416036.0,2147339300.0,44688.0,8500.0,4.431
2016-03-18 20:30:49,51.403472,-40.47223266666667,98.6,4.401,34.737,80.0,98.0,87.0,2147384457.0,2147524361.0,2147416036.0,2147339300.0,44695.0,8500.0,4.413
2016-03-18 20:30:49,51.403472,-40.47223266666667,99.3,4.392,34.738,80.0,98.0,87.0,2147385133.0,2147528100.0,2147414299.0,2147341174.0,44695.0,8500.0,4.413
2016-03-18 20:30:49,51.403472,-40.47223266666667,100.3,4.382,34.738,80.0,113.0,98.0,2147386285.0,2147529572.0,2147416466.0,2147340342.0,44704.0,8500.0,4.4
2016-03-18 20:30:49,51.403472,-40.47223266666667,101.4,4.377,34.737,79.0,96.0,89.0,2147380004.0,2147527771.0,2147416128.0,2147336448.0,44719.0,8500.0,4.397
2016-03-18 20:30:49,51.403472,-40.47223266666667,101.6,4.377,34.737,79.0,96.0,89.0,2147380004.0,2147527771.0,2147416128.0,2147336448.0,44719.0,8500.0,4.397
2016-03-18 20:30:49,51.403472,-40.47223266666667,102.8,4.37,34.736,79.0,94.0,85.0,2147382939.0,2147526445.0,2147416493.0,2147331264.0,44736.0,8501.0,4.382
2016-03-18 20:30:49,51.403472,-40.47223266666667,103.7,4.349,34.737,78.0,99.0,94.0,2147384054.0,2147527862.0,2147415241.0,2147327186.0,44748.0,8501.0,4.369
2016-03-18 20:30:49,51.403472,-40.47223266666667,104.5,4.345,34.737,79.0,94.0,87.0,2147384054.0,2147527862.0,2147415241.0,2147327186.0,44756.0,8501.0,4.363
2016-03-18 20:30:49,51.403472,-40.47223266666667,105.1,4.336,34.738,79.0,94.0,87.0,2147381778.0,2147524617.0,2147414528.0,2147328731.0,44756.0,8501.0,4.363
2016-03-18 20:30:49,51.403472,-40.47223266666667,106.0,4.329,34.738,75.0,94.0,89.0,2147379035.0,2147527926.0,2147409792.0,2147314176.0,44761.0,8500.0,4.353
2016-03-18 20:30:49,51.403472,-40.47223266666667,106.3,4.329,34.738,75.0,94.0,89.0,2147379035.0,2147527926.0,2147409792.0,2147314176.0,44761.0,8500.0,4.353
2016-03-18 20:30:49,51.403472,-40.47223266666667,107.4,4.327,34.738,77.0,95.0,87.0,2147378322.0,2147526125.0,2147413714.0,2147308096.0,44765.0,8500.0,4.352
2016-03-18 20:30:49,51.403472,-40.47223266666667,108.5,4.324,34.738,79.0,96.0,92.0,2147377590.0,2147524717.0,2147410971.0,2147304137.0,44768.0,8502.0,4.349
2016-03-18 20:30:49,51.403472,-40.47223266666667,109.4,4.32,34.738,77.0,93.0,88.0,2147377609.0,2147526336.0,2147415872.0,2147295369.0,44775.0,8501.0,4.345
2016-03-18 20:30:49,51.403472,-40.47223266666667,110.4,4.32,34.738,76.0,95.0,89.0,2147376822.0,2147524041.0,2147414966.0,2147293778.0,44777.0,8501.0,4.344
2016-03-18 20:30:49,51.403472,-40.47223266666667,110.8,4.32,34.738,76.0,95.0,89.0,2147376822.0,2147524041.0,2147414966.0,2147293778.0,44777.0,8501.0,4.344
2016-03-18 20:30:49,51.403472,-40.47223266666667,111.7,4.319,34.738,79.0,96.0,88.0,2147375058.0,2147525659.0,2147413723.0,2147292928.0,44784.0,8501.0,4.343
2016-03-18 20:30:49,51.403472,-40.47223266666667,112.6,4.317,34.738,77.0,95.0,85.0,2147375771.0,2147523437.0,2147412708.0,2147292726.0,44791.0,8502.0,4.34
2016-03-18 20:30:49,51.403472,-40.47223266666667,113.1,4.317,34.738,77.0,95.0,85.0,2147375771.0,2147523437.0,2147412708.0,2147292726.0,44791.0,8502.0,4.34
2016-03-18 20:30:49,51.403472,-40.47223266666667,114.0,4.315,34.738,78.0,97.0,87.0,2147373942.0,2147522614.0,2147412608.0,2147291026.0,44807.0,8502.0,4.338
2016-03-18 20:30:49,51.403472,-40.47223266666667,114.4,4.313,34.738,78.0,97.0,87.0,2147373942.0,2147522614.0,2147412608.0,2147291026.0,44807.0,8502.0,4.338
2016-03-18 20:30:49,51.403472,-40.47223266666667,115.3,4.313,34.738,77.0,93.0,85.0,2147373266.0,2147523739.0,2147415917.0,2147281526.0,44818.0,8502.0,4.337
2016-03-18 20:30:49,51.403472,-40.47223266666667,116.2,4.312,34.738,77.0,94.0,86.0,2147374637.0,2147524900.0,2147406418.0,2147280310.0,44828.0,8501.0,4.337
2016-03-18 20:30:49,51.403472,-40.47223266666667,116.5,4.312,34.738,77.0,94.0,86.0,2147374637.0,2147524900.0,2147406418.0,2147280310.0,44828.0,8501.0,4.337
2016-03-18 20:30:49,51.403472,-40.47223266666667,117.6,4.307,34.738,77.0,94.0,87.0,2147371291.0,2147527387.0,2147412480.0,2147276498.0,44844.0,8503.0,4.333
2016-03-18 20:30:49,51.403472,-40.47223266666667,118.7,4.305,34.739,74.0,96.0,86.0,2147372982.0,2147525229.0,2147410221.0,2147272365.0,44857.0,8505.0,4.333
2016-03-18 20:30:49,51.403472,-40.47223266666667,119.7,4.307,34.739,77.0,91.0,86.0,2147373942.0,2147524781.0,2147413266.0,2147269430.0,44869.0,8503.0,4.333
2016-03-18 20:30:49,51.403472,-40.47223266666667,120.6,4.306,34.738,77.0,101.0,86.0,2147370258.0,2147526994.0,2147412032.0,2147268022.0,44883.0,8502.0,4.332
2016-03-18 20:30:49,51.403472,-40.47223266666667,121.0,4.306,34.739,77.0,101.0,86.0,2147370258.0,2147526994.0,2147412032.0,2147268022.0,44883.0,8502.0,4.332
2016-03-18 20:30:49,51.403472,-40.47223266666667,122.0,4.306,34.738,75.0,94.0,87.0,2147366930.0,2147525696.0,2147411977.0,2147263972.0,44903.0,8504.0,4.334
2016-03-18 20:30:49,51.403472,-40.47223266666667,122.4,4.306,34.738,75.0,94.0,87.0,2147366930.0,2147525696.0,2147411977.0,2147263972.0,44903.0,8504.0,4.334
2016-03-18 20:30:49,51.403472,-40.47223266666667,123.3,4.305,34.739,78.0,94.0,86.0,2147370797.0,2147525750.0,2147410715.0,2147261037.0,44923.0,8504.0,4.331
2016-03-18 20:30:49,51.403472,-40.47223266666667,124.2,4.302,34.738,76.0,91.0,86.0,2147371730.0,2147525531.0,2147414098.0,2147254692.0,44952.0,8505.0,4.328
2016-03-18 20:30:49,51.403472,-40.47223266666667,125.3,4.301,34.739,74.0,115.0,85.0,2147370441.0,2147524123.0,2147413010.0,2147253997.0,44978.0,8506.0,4.331
2016-03-18 20:30:49,51.403472,-40.47223266666667,125.5,4.301,34.739,74.0,115.0,85.0,2147370441.0,2147524123.0,2147413010.0,2147253997.0,44978.0,8506.0,4.331
2016-03-18 20:30:49,51.403472,-40.47223266666667,126.7,4.307,34.74,76.0,93.0,87.0,2147374281.0,2147525019.0,2147409472.0,2147254747.0,45008.0,8505.0,4.337
2016-03-18 20:30:49,51.403472,-40.47223266666667,127.5,4.307,34.742,73.0,91.0,87.0,2147369636.0,2147525650.0,2147410157.0,2147244114.0,45040.0,8508.0,4.334
2016-03-18 20:30:49,51.403472,-40.47223266666667,128.5,4.31,34.742,76.0,92.0,85.0,2147368713.0,2147528338.0,2147408045.0,2147245339.0,45074.0,8507.0,4.343
2016-03-18 20:30:49,51.403472,-40.47223266666667,128.9,4.31,34.742,76.0,92.0,85.0,2147368713.0,2147528338.0,2147408045.0,2147245339.0,45074.0,8507.0,4.343
2016-03-18 20:30:49,51.403472,-40.47223266666667,129.9,4.315,34.743,74.0,91.0,87.0,2147367460.0,2147524845.0,2147410752.0,2147248146.0,45111.0,8507.0,4.35
2016-03-18 20:30:49,51.403472,-40.47223266666667,130.6,4.331,34.753,74.0,91.0,87.0,2147367460.0,2147524845.0,2147410752.0,2147248146.0,45141.0,8507.0,4.365
2016-03-18 20:30:49,51.403472,-40.47223266666667,131.3,4.352,34.747,74.0,93.0,85.0,2147370624.0,2147524297.0,2147413229.0,2147245842.0,45141.0,8507.0,4.365
2016-03-18 20:30:49,51.403472,-40.47223266666667,132.2,4.355,34.752,71.0,91.0,86.0,2147365696.0,2147521307.0,2147411693.0,2147247670.0,45158.0,8507.0,4.387
2016-03-18 20:30:49,51.403472,-40.47223266666667,133.3,4.372,34.754,70.0,94.0,87.0,2147368073.0,2147525476.0,2147414893.0,2147243053.0,45173.0,8508.0,4.401
2016-03-18 20:30:49,51.403472,-40.47223266666667,133.5,4.372,34.754,70.0,94.0,87.0,2147368073.0,2147525476.0,2147414893.0,2147243053.0,45173.0,8508.0,4.401
2016-03-18 20:30:49,51.403472,-40.47223266666667,134.6,4.401,34.762,69.0,91.0,85.0,2147365942.0,2147522660.0,2147412470.0,2147243995.0,45173.0,8509.0,4.439
2016-03-18 20:30:49,51.403472,-40.47223266666667,135.6,4.419,34.763,68.0,89.0,85.0,2147367789.0,2147525485.0,2147412553.0,2147245312.0,45170.0,8507.0,4.447
2016-03-18 20:30:49,51.403472,-40.47223266666667,136.5,4.422,34.765,66.0,89.0,87.0,2147370532.0,2147523062.0,2147413842.0,2147244480.0,45169.0,8508.0,4.445
2016-03-18 20:30:49,51.403472,-40.47223266666667,136.9,4.422,34.765,66.0,89.0,87.0,2147370532.0,2147523062.0,2147413842.0,2147244480.0,45169.0,8508.0,4.445
2016-03-18 20:30:49,51.403472,-40.47223266666667,137.8,4.419,34.762,67.0,90.0,86.0,2147368310.0,2147523373.0,2147413037.0,2147242121.0,45166.0,8507.0,4.443
2016-03-18 20:30:49,51.403472,-40.47223266666667,138.5,4.421,34.764,67.0,90.0,86.0,2147368310.0,2147523373.0,2147413037.0,2147242121.0,45162.0,8508.0,4.444
2016-03-18 20:30:49,51.403472,-40.47223266666667,139.2,4.423,34.766,69.0,90.0,82.0,2147368036.0,2147527021.0,2147412507.0,2147243794.0,45162.0,8508.0,4.444
2016-03-18 20:30:49,51.403472,-40.47223266666667,140.1,4.42,34.765,67.0,88.0,85.0,2147365952.0,2147524653.0,2147411629.0,2147245577.0,45152.0,8508.0,4.445
2016-03-18 20:30:49,51.403472,-40.47223266666667,140.5,4.42,34.765,67.0,88.0,85.0,2147365952.0,2147524653.0,2147411629.0,2147245577.0,45152.0,8508.0,4.445
2016-03-18 20:30:49,51.403472,-40.47223266666667,141.4,4.413,34.765,70.0,86.0,83.0,2147368064.0,2147526912.0,2147413138.0,2147243794.0,45147.0,8506.0,4.435
2016-03-18 20:30:49,51.403472,-40.47223266666667,142.4,4.419,34.766,68.0,87.0,83.0,2147368713.0,2147529627.0,2147409453.0,2147244909.0,45133.0,8507.0,4.439
2016-03-18 20:30:49,51.403472,-40.47223266666667,142.7,4.419,34.766,68.0,87.0,83.0,2147368713.0,2147529627.0,2147409453.0,2147244909.0,45133.0,8507.0,4.439
2016-03-18 20:30:49,51.403472,-40.47223266666667,143.6,4.423,34.767,68.0,91.0,83.0,2147371648.0,2147528402.0,2147409901.0,2147243318.0,45116.0,8507.0,4.436
2016-03-18 20:30:49,51.403472,-40.47223266666667,144.5,4.403,34.765,70.0,89.0,85.0,2147369270.0,2147530038.0,2147415488.0,2147241334.0,45106.0,8507.0,4.408
2016-03-18 20:30:49,51.403472,-40.47223266666667,145.6,4.359,34.76,69.0,89.0,86.0,2147364434.0,2147526985.0,2147410605.0,2147243026.0,45110.0,8506.0,4.38
2016-03-18 20:30:49,51.403472,-40.47223266666667,146.0,4.359,34.76,69.0,89.0,86.0,2147364434.0,2147526985.0,2147410605.0,2147243026.0,45110.0,8506.0,4.38
2016-03-18 20:30:49,51.403472,-40.47223266666667,146.8,4.335,34.759,69.0,87.0,84.0,2147367716.0,2147529325.0,2147412507.0,2147248054.0,45121.0,8507.0,4.357
2016-03-18 20:30:49,51.403472,-40.47223266666667,147.6,4.334,34.758,69.0,88.0,83.0,2147370075.0,2147527451.0,2147413522.0,2147244324.0,45126.0,8506.0,4.359
2016-03-18 20:30:49,51.403472,-40.47223266666667,147.9,4.334,34.758,69.0,88.0,83.0,2147370075.0,2147527451.0,2147413522.0,2147244324.0,45126.0,8506.0,4.359
2016-03-18 20:30:49,51.403472,-40.47223266666667,148.6,4.343,34.764,69.0,88.0,83.0,2147367853.0,2147527597.0,2147411172.0,2147241938.0,45122.0,8507.0,4.362
2016-03-18 20:30:49,51.403472,-40.47223266666667,148.9,4.343,34.764,67.0,86.0,84.0,2147367853.0,2147527597.0,2147411172.0,2147241938.0,45122.0,8507.0,4.362
2016-03-18 20:30:49,51.403472,-40.47223266666667,149.6,4.339,34.765,67.0,86.0,84.0,2147370770.0,2147524736.0,2147407332.0,2147240539.0,45116.0,8506.0,4.357
2016-03-18 20:30:49,51.403472,-40.47223266666667,150.0,4.339,34.765,68.0,87.0,84.0,2147370770.0,2147524736.0,2147407332.0,2147240539.0,45116.0,8506.0,4.357
2016-03-18 20:30:49,51.403472,-40.47223266666667,150.5,4.324,34.764,68.0,87.0,84.0,2147370770.0,2147524736.0,2147407332.0,2147240539.0,45123.0,8506.0,4.332
2016-03-18 20:30:49,51.403472,-40.47223266666667,151.1,4.324,34.764,68.0,88.0,82.0,2147367360.0,2147528868.0,2147411355.0,2147241216.0,45123.0,8506.0,4.332
2016-03-18 20:30:49,51.403472,-40.47223266666667,151.7,4.311,34.763,68.0,88.0,82.0,2147366930.0,2147528475.0,2147405906.0,2147235702.0,45124.0,8507.0,4.339
2016-03-18 20:30:49,51.403472,-40.47223266666667,152.1,4.311,34.763,67.0,87.0,85.0,2147366930.0,2147528475.0,2147405906.0,2147235702.0,45124.0,8507.0,4.339
2016-03-18 20:30:49,51.403472,-40.47223266666667,152.5,4.32,34.764,67.0,87.0,85.0,2147366930.0,2147528475.0,2147405906.0,2147235702.0,45119.0,8507.0,4.341
2016-03-18 20:30:49,51.403472,-40.47223266666667,153.2,4.32,34.764,70.0,89.0,83.0,2147369115.0,2147524315.0,2147410057.0,2147239204.0,45119.0,8507.0,4.341
2016-03-18 20:30:49,51.403472,-40.47223266666667,153.5,4.32,34.764,70.0,89.0,83.0,2147369115.0,2147524315.0,2147410057.0,2147239204.0,45119.0,8507.0,4.341
2016-03-18 20:30:49,51.403472,-40.47223266666667,154.2,4.311,34.764,66.0,89.0,83.0,2147370121.0,2147528402.0,2147407232.0,2147235858.0,45116.0,8507.0,4.335
2016-03-18 20:30:49,51.403472,-40.47223266666667,154.5,4.311,34.764,66.0,89.0,83.0,2147370121.0,2147528402.0,2147407232.0,2147235858.0,45116.0,8507.0,4.335
2016-03-18 20:30:49,51.403472,-40.47223266666667,155.2,4.3,34.763,67.0,87.0,84.0,2147365961.0,2147525129.0,2147410496.0,2147235958.0,45125.0,8507.0,4.319
2016-03-18 20:30:49,51.403472,-40.47223266666667,156.0,4.273,34.766,67.0,85.0,83.0,2147367789.0,2147528237.0,2147408521.0,2147233883.0,45135.0,8507.0,4.296
2016-03-18 20:30:49,51.403472,-40.47223266666667,156.4,4.273,34.766,67.0,85.0,83.0,2147367789.0,2147528237.0,2147408521.0,2147233883.0,45135.0,8507.0,4.296
2016-03-18 20:30:49,51.403472,-40.47223266666667,157.1,4.263,34.765,66.0,88.0,81.0,2147365449.0,2147530605.0,2147407808.0,2147234880.0,45145.0,8508.0,4.285
2016-03-18 20:30:49,51.403472,-40.47223266666667,157.5,4.263,34.765,66.0,88.0,81.0,2147365449.0,2147530605.0,2147407808.0,2147234880.0,45145.0,8508.0,4.285
2016-03-18 20:30:49,51.403472,-40.47223266666667,158.3,4.253,34.766,66.0,88.0,83.0,2147369307.0,2147526555.0,2147410980.0,2147231917.0,45159.0,8508.0,4.279
2016-03-18 20:30:49,51.403472,-40.47223266666667,159.1,4.253,34.766,65.0,87.0,85.0,2147367826.0,2147530194.0,2147410989.0,2147227629.0,45166.0,8508.0,4.287
2016-03-18 20:30:49,51.403472,-40.47223266666667,159.6,4.259,34.77,65.0,87.0,85.0,2147367826.0,2147530194.0,2147410989.0,2147227629.0,45166.0,8508.0,4.287
2016-03-18 20:30:49,51.403472,-40.47223266666667,160.2,4.256,34.769,65.0,87.0,82.0,2147364790.0,2147530413.0,2147410477.0,2147226166.0,45178.0,8509.0,4.285
2016-03-18 20:30:49,51.403472,-40.47223266666667,160.6,4.256,34.769,65.0,87.0,82.0,2147364790.0,2147530413.0,2147410477.0,2147226166.0,45178.0,8509.0,4.285
2016-03-18 20:30:49,51.403472,-40.47223266666667,161.4,4.267,34.772,64.0,85.0,83.0,2147362934.0,2147527680.0,2147410285.0,2147227648.0,45189.0,8508.0,4.292
2016-03-18 20:30:49,51.403472,-40.47223266666667,161.6,4.267,34.772,64.0,85.0,83.0,2147362934.0,2147527680.0,2147410285.0,2147227648.0,45189.0,8508.0,4.292
2016-03-18 20:30:49,51.403472,-40.47223266666667,162.5,4.28,34.774,64.0,87.0,84.0,2147365549.0,2147528905.0,2147411648.0,2147227584.0,45187.0,8508.0,4.306
2016-03-18 20:30:49,51.403472,-40.47223266666667,163.3,4.282,34.775,65.0,87.0,85.0,2147363785.0,2147525723.0,2147411904.0,2147228123.0,45184.0,8507.0,4.308
2016-03-18 20:30:49,51.403472,-40.47223266666667,163.5,4.282,34.775,65.0,87.0,85.0,2147363785.0,2147525723.0,2147411904.0,2147228123.0,45184.0,8507.0,4.308
2016-03-18 20:30:49,51.403472,-40.47223266666667,164.3,4.288,34.776,64.0,86.0,83.0,2147365220.0,2147532562.0,2147409298.0,2147224228.0,45183.0,8508.0,4.313
2016-03-18 20:30:49,51.403472,-40.47223266666667,164.6,4.288,34.776,64.0,86.0,83.0,2147365220.0,2147532562.0,2147409298.0,2147224228.0,45183.0,8508.0,4.313
2016-03-18 20:30:49,51.403472,-40.47223266666667,165.4,4.294,34.778,63.0,89.0,84.0,2147364827.0,2147527478.0,2147412507.0,2147228498.0,45171.0,8508.0,4.317
2016-03-18 20:30:49,51.403472,-40.47223266666667,165.7,4.294,34.778,63.0,89.0,84.0,2147364827.0,2147527478.0,2147412507.0,2147228498.0,45171.0,8508.0,4.317
2016-03-18 20:30:49,51.403472,-40.47223266666667,166.5,4.294,34.778,63.0,86.0,84.0,2147365595.0,2147531337.0,2147410550.0,2147229174.0,45164.0,8507.0,4.315
2016-03-18 20:30:49,51.403472,-40.47223266666667,166.8,4.294,34.778,63.0,86.0,84.0,2147365595.0,2147531337.0,2147410550.0,2147229174.0,45164.0,8507.0,4.315
2016-03-18 20:30:49,51.403472,-40.47223266666667,167.6,4.294,34.778,63.0,87.0,84.0,2147362550.0,2147525760.0,2147409472.0,2147223030.0,45146.0,8507.0,4.313
2016-03-18 20:30:49,51.403472,-40.47223266666667,167.8,4.294,34.778,63.0,87.0,84.0,2147362550.0,2147525760.0,2147409472.0,2147223030.0,45146.0,8507.0,4.313
2016-03-18 20:30:49,51.403472,-40.47223266666667,168.6,4.29,34.777,65.0,88.0,82.0,2147366418.0,2147528045.0,2147409737.0,2147224283.0,45138.0,8509.0,4.308
2016-03-18 20:30:49,51.403472,-40.47223266666667,169.3,4.28,34.776,65.0,88.0,82.0,2147366729.0,2147529965.0,2147413037.0,2147223104.0,45123.0,8508.0,4.284
2016-03-18 20:30:49,51.403472,-40.47223266666667,169.6,4.28,34.776,63.0,86.0,84.0,2147366729.0,2147529965.0,2147413037.0,2147223104.0,45123.0,8508.0,4.284
2016-03-18 20:30:49,51.403472,-40.47223266666667,170.5,4.244,34.777,63.0,86.0,82.0,2147367853.0,2147526409.0,2147410806.0,2147221467.0,45120.0,8509.0,4.265
2016-03-18 20:30:49,51.403472,-40.47223266666667,170.7,4.244,34.777,63.0,86.0,82.0,2147367853.0,2147526409.0,2147410806.0,2147221467.0,45120.0,8509.0,4.265
2016-03-18 20:30:49,51.403472,-40.47223266666667,171.5,4.232,34.777,63.0,86.0,82.0,2147367268.0,2147526683.0,2147409490.0,2147224521.0,45113.0,8509.0,4.254
2016-03-18 20:30:49,51.403472,-40.47223266666667,171.8,4.232,34.777,66.0,86.0,86.0,2147367268.0,2147526683.0,2147409490.0,2147224521.0,45113.0,8509.0,4.254
