datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:34:24,53.405463,-41.102241,89.8,5.092,34.586,105.0,119.0,99.0,2147364800.0,2147524726.0,2147409910.0,2147218340.0,44100.0,8570.0,5.116
2015-12-02 15:34:24,53.405463,-41.102241,90.5,5.091,34.586,102.0,121.0,100.0,2147364644.0,2147529892.0,2147408612.0,2147214537.0,44100.0,8570.0,5.116
2015-12-02 15:34:24,53.405463,-41.102241,91.5,5.091,34.586,102.0,121.0,100.0,2147364644.0,2147529892.0,2147408612.0,2147214537.0,44110.0,8571.0,5.116
2015-12-02 15:34:24,53.405463,-41.102241,92.2,5.092,34.586,104.0,119.0,103.0,2147364041.0,2147528146.0,2147410331.0,2147221421.0,44123.0,8569.0,5.116
2015-12-02 15:34:24,53.405463,-41.102241,93.4,5.091,34.586,105.0,120.0,99.0,2147361563.0,2147530358.0,2147408950.0,2147216064.0,44140.0,8569.0,5.116
2015-12-02 15:34:24,53.405463,-41.102241,94.4,5.091,34.586,102.0,117.0,102.0,2147366372.0,2147529709.0,2147407177.0,2147220059.0,44140.0,8569.0,5.116
2015-12-02 15:34:24,53.405463,-41.102241,95.1,5.091,34.587,102.0,117.0,102.0,2147366372.0,2147529709.0,2147407177.0,2147220059.0,44158.0,8569.0,5.116
2015-12-02 15:34:24,53.405463,-41.102241,95.8,5.091,34.587,103.0,109.0,97.0,2147367104.0,2147526061.0,2147409627.0,2147220342.0,44178.0,8571.0,5.118
2015-12-02 15:34:24,53.405463,-41.102241,96.6,5.092,34.587,100.0,117.0,97.0,2147364361.0,2147529115.0,2147405677.0,2147217188.0,44178.0,8571.0,5.118
2015-12-02 15:34:24,53.405463,-41.102241,97.5,5.094,34.588,100.0,117.0,97.0,2147364361.0,2147529115.0,2147405677.0,2147217188.0,44196.0,8570.0,5.12
2015-12-02 15:34:24,53.405463,-41.102241,98.1,5.095,34.589,99.0,118.0,99.0,2147362514.0,2147531236.0,2147406464.0,2147218669.0,44218.0,8570.0,5.124
2015-12-02 15:34:24,53.405463,-41.102241,98.6,5.095,34.589,99.0,118.0,99.0,2147362514.0,2147531236.0,2147406464.0,2147218669.0,44218.0,8570.0,5.124
2015-12-02 15:34:24,53.405463,-41.102241,99.5,5.1,34.592,101.0,115.0,96.0,2147363117.0,2147526646.0,2147406939.0,2147215954.0,44243.0,8571.0,5.124
2015-12-02 15:34:24,53.405463,-41.102241,100.5,5.1,34.592,97.0,121.0,104.0,2147361005.0,2147527945.0,2147403748.0,2147218706.0,44278.0,8569.0,5.124
2015-12-02 15:34:24,53.405463,-41.102241,101.0,5.1,34.592,97.0,121.0,104.0,2147361005.0,2147527945.0,2147403748.0,2147218706.0,44278.0,8569.0,5.124
2015-12-02 15:34:24,53.405463,-41.102241,101.9,5.1,34.592,101.0,117.0,103.0,2147364553.0,2147524205.0,2147407643.0,2147216749.0,44313.0,8569.0,5.124
2015-12-02 15:34:24,53.405463,-41.102241,102.6,5.1,34.592,102.0,112.0,98.0,2147364324.0,2147527314.0,2147410240.0,2147215232.0,44313.0,8569.0,5.124
2015-12-02 15:34:24,53.405463,-41.102241,103.1,5.1,34.592,102.0,112.0,98.0,2147364324.0,2147527314.0,2147410240.0,2147215232.0,44353.0,8569.0,5.125
2015-12-02 15:34:24,53.405463,-41.102241,103.6,5.101,34.593,102.0,112.0,98.0,2147361206.0,2147528036.0,2147408941.0,2147219382.0,44353.0,8569.0,5.125
2015-12-02 15:34:24,53.405463,-41.102241,104.2,5.108,34.597,97.0,114.0,97.0,2147361206.0,2147528036.0,2147408941.0,2147219382.0,44402.0,8568.0,5.132
2015-12-02 15:34:24,53.405463,-41.102241,104.7,5.108,34.597,97.0,114.0,97.0,2147362532.0,2147528000.0,2147407826.0,2147221083.0,44402.0,8568.0,5.132
2015-12-02 15:34:24,53.405463,-41.102241,105.4,5.115,34.607,93.0,124.0,98.0,2147362532.0,2147528000.0,2147407826.0,2147221083.0,44445.0,8568.0,5.137
2015-12-02 15:34:24,53.405463,-41.102241,106.3,5.118,34.609,85.0,114.0,99.0,2147361728.0,2147523392.0,2147406308.0,2147215195.0,44493.0,8567.0,5.138
2015-12-02 15:34:24,53.405463,-41.102241,106.8,5.118,34.609,85.0,114.0,99.0,2147361728.0,2147523392.0,2147406308.0,2147215195.0,44493.0,8567.0,5.138
2015-12-02 15:34:24,53.405463,-41.102241,107.7,5.115,34.611,88.0,120.0,97.0,2147364105.0,2147523382.0,2147406116.0,2147215899.0,44541.0,8566.0,5.14
2015-12-02 15:34:24,53.405463,-41.102241,108.5,5.12,34.617,87.0,115.0,97.0,2147360996.0,2147528713.0,2147407140.0,2147217398.0,44589.0,8566.0,5.139
2015-12-02 15:34:24,53.405463,-41.102241,108.9,5.12,34.617,87.0,115.0,97.0,2147360996.0,2147528713.0,2147407140.0,2147217398.0,44589.0,8566.0,5.139
2015-12-02 15:34:24,53.405463,-41.102241,110.0,5.121,34.618,83.0,114.0,101.0,2147364041.0,2147529490.0,2147407744.0,2147214500.0,44634.0,8564.0,5.135
2015-12-02 15:34:24,53.405463,-41.102241,110.5,5.12,34.623,83.0,114.0,101.0,2147364836.0,2147529216.0,2147406445.0,2147214866.0,44634.0,8564.0,5.135
2015-12-02 15:34:24,53.405463,-41.102241,111.2,5.114,34.635,76.0,113.0,98.0,2147364836.0,2147529216.0,2147406445.0,2147214866.0,44678.0,8565.0,5.121
2015-12-02 15:34:24,53.405463,-41.102241,111.5,5.114,34.635,76.0,113.0,98.0,2147364836.0,2147529216.0,2147406445.0,2147214866.0,44678.0,8565.0,5.121
2015-12-02 15:34:24,53.405463,-41.102241,112.3,5.105,34.641,72.0,104.0,94.0,2147363702.0,2147529115.0,2147406957.0,2147215716.0,44719.0,8562.0,5.108
2015-12-02 15:34:24,53.405463,-41.102241,113.3,5.077,34.65,68.0,102.0,95.0,2147364214.0,2147525888.0,2147406025.0,2147214793.0,44761.0,8561.0,5.079
2015-12-02 15:34:24,53.405463,-41.102241,113.6,5.077,34.65,68.0,102.0,95.0,2147364214.0,2147525888.0,2147406025.0,2147214793.0,44761.0,8561.0,5.079
2015-12-02 15:34:24,53.405463,-41.102241,114.4,5.054,34.653,69.0,100.0,94.0,2147360749.0,2147528237.0,2147406637.0,2147217810.0,44806.0,8563.0,5.056
2015-12-02 15:34:24,53.405463,-41.102241,114.9,5.054,34.653,69.0,100.0,94.0,2147360749.0,2147528237.0,2147406637.0,2147217810.0,44806.0,8563.0,5.056
2015-12-02 15:34:24,53.405463,-41.102241,115.6,5.027,34.655,69.0,100.0,93.0,2147363072.0,2147529526.0,2147408475.0,2147217024.0,44846.0,8560.0,5.007
2015-12-02 15:34:24,53.405463,-41.102241,116.0,5.027,34.655,69.0,100.0,93.0,2147363072.0,2147529526.0,2147408475.0,2147217024.0,44846.0,8560.0,5.007
2015-12-02 15:34:24,53.405463,-41.102241,116.9,4.974,34.661,66.0,102.0,90.0,2147363474.0,2147527442.0,2147405997.0,2147216978.0,44879.0,8559.0,4.965
2015-12-02 15:34:24,53.405463,-41.102241,117.7,4.944,34.666,65.0,98.0,92.0,2147363556.0,2147528941.0,2147410514.0,2147212736.0,44908.0,8558.0,4.964
2015-12-02 15:34:24,53.405463,-41.102241,118.0,4.944,34.666,65.0,98.0,92.0,2147363556.0,2147528941.0,2147410514.0,2147212736.0,44908.0,8558.0,4.964
2015-12-02 15:34:24,53.405463,-41.102241,118.7,4.942,34.672,66.0,96.0,91.0,2147364242.0,2147529700.0,2147407881.0,2147215652.0,44908.0,8558.0,4.964
2015-12-02 15:34:24,53.405463,-41.102241,119.0,4.942,34.672,66.0,96.0,91.0,2147364242.0,2147529700.0,2147407881.0,2147215652.0,44937.0,8557.0,4.957
2015-12-02 15:34:24,53.405463,-41.102241,119.5,4.936,34.677,62.0,99.0,89.0,2147362157.0,2147530816.0,2147406400.0,2147211117.0,44937.0,8557.0,4.957
2015-12-02 15:34:24,53.405463,-41.102241,119.9,4.936,34.677,62.0,99.0,89.0,2147362157.0,2147530816.0,2147406400.0,2147211117.0,44966.0,8557.0,4.942
2015-12-02 15:34:24,53.405463,-41.102241,120.3,4.925,34.681,64.0,95.0,88.0,2147360813.0,2147527597.0,2147408292.0,2147217060.0,44966.0,8557.0,4.942
2015-12-02 15:34:24,53.405463,-41.102241,120.6,4.925,34.681,64.0,95.0,88.0,2147360813.0,2147527597.0,2147408292.0,2147217060.0,44991.0,8556.0,4.934
2015-12-02 15:34:24,53.405463,-41.102241,121.2,4.919,34.684,64.0,99.0,88.0,2147364004.0,2147529161.0,2147408137.0,2147218459.0,45020.0,8556.0,4.925
2015-12-02 15:34:24,53.405463,-41.102241,121.5,4.919,34.684,64.0,99.0,88.0,2147364004.0,2147529161.0,2147408137.0,2147218459.0,45020.0,8556.0,4.925
2015-12-02 15:34:24,53.405463,-41.102241,122.1,4.894,34.689,60.0,95.0,89.0,2147366153.0,2147529920.0,2147407890.0,2147220315.0,45052.0,8553.0,4.9
2015-12-02 15:34:24,53.405463,-41.102241,122.4,4.894,34.689,60.0,95.0,89.0,2147366610.0,2147526939.0,2147412461.0,2147219099.0,45052.0,8553.0,4.9
2015-12-02 15:34:24,53.405463,-41.102241,122.8,4.894,34.689,62.0,98.0,90.0,2147366610.0,2147526939.0,2147412461.0,2147219099.0,45079.0,8553.0,4.872
2015-12-02 15:34:24,53.405463,-41.102241,123.3,4.856,34.692,60.0,94.0,90.0,2147362569.0,2147528036.0,2147409618.0,2147219702.0,45102.0,8551.0,4.841
2015-12-02 15:34:24,53.405463,-41.102241,123.6,4.856,34.692,60.0,94.0,90.0,2147362569.0,2147528036.0,2147409618.0,2147219702.0,45102.0,8551.0,4.841
2015-12-02 15:34:24,53.405463,-41.102241,124.4,4.797,34.692,61.0,94.0,86.0,2147362825.0,2147528329.0,2147408402.0,2147219410.0,45126.0,8550.0,4.802
2015-12-02 15:34:24,53.405463,-41.102241,124.8,4.797,34.692,59.0,95.0,90.0,2147364836.0,2147529618.0,2147411264.0,2147219510.0,45143.0,8550.0,4.781
2015-12-02 15:34:24,53.405463,-41.102241,125.5,4.78,34.692,60.0,93.0,87.0,2147364736.0,2147532955.0,2147409920.0,2147215680.0,45166.0,8548.0,4.759
2015-12-02 15:34:24,53.405463,-41.102241,125.8,4.78,34.692,60.0,93.0,87.0,2147364736.0,2147532955.0,2147409920.0,2147215680.0,45166.0,8548.0,4.759
2015-12-02 15:34:24,53.405463,-41.102241,126.6,4.764,34.697,59.0,89.0,88.0,2147362614.0,2147534052.0,2147410550.0,2147216850.0,45197.0,8547.0,4.69
2015-12-02 15:34:24,53.405463,-41.102241,127.4,4.601,34.713,57.0,92.0,87.0,2147364571.0,2147533257.0,2147408137.0,2147216621.0,45222.0,8547.0,4.597
2015-12-02 15:34:24,53.405463,-41.102241,127.9,4.601,34.713,56.0,90.0,86.0,2147364425.0,2147529929.0,2147410953.0,2147217901.0,45239.0,8547.0,4.52
2015-12-02 15:34:24,53.405463,-41.102241,128.5,4.5,34.725,56.0,90.0,86.0,2147364992.0,2147529453.0,2147410432.0,2147217984.0,45239.0,8547.0,4.52
2015-12-02 15:34:24,53.405463,-41.102241,129.0,4.5,34.725,54.0,90.0,86.0,2147364992.0,2147529453.0,2147410432.0,2147217984.0,45246.0,8547.0,4.507
2015-12-02 15:34:24,53.405463,-41.102241,129.9,4.484,34.726,56.0,95.0,88.0,2147368996.0,2147529270.0,2147410157.0,2147218157.0,45250.0,8547.0,4.503
2015-12-02 15:34:24,53.405463,-41.102241,130.5,4.482,34.726,53.0,88.0,87.0,2147361746.0,2147530304.0,2147408950.0,2147217654.0,45251.0,8546.0,4.499
2015-12-02 15:34:24,53.405463,-41.102241,131.2,4.475,34.726,55.0,93.0,90.0,2147362468.0,2147526829.0,2147409371.0,2147217984.0,45258.0,8546.0,4.491
2015-12-02 15:34:24,53.405463,-41.102241,131.6,4.475,34.726,55.0,93.0,90.0,2147362468.0,2147526829.0,2147409371.0,2147217984.0,45258.0,8546.0,4.491
2015-12-02 15:34:24,53.405463,-41.102241,132.2,4.466,34.728,55.0,91.0,86.0,2147363675.0,2147531318.0,2147409545.0,2147216201.0,45260.0,8546.0,4.483
2015-12-02 15:34:24,53.405463,-41.102241,132.9,4.466,34.728,54.0,86.0,85.0,2147361600.0,2147527954.0,2147410852.0,2147213805.0,45269.0,8547.0,4.459
2015-12-02 15:34:24,53.405463,-41.102241,133.6,4.432,34.734,54.0,86.0,85.0,2147363346.0,2147530989.0,2147408045.0,2147219675.0,45269.0,8547.0,4.459
2015-12-02 15:34:24,53.405463,-41.102241,134.1,4.432,34.734,54.0,87.0,85.0,2147363346.0,2147530989.0,2147408045.0,2147219675.0,45280.0,8545.0,4.438
2015-12-02 15:34:24,53.405463,-41.102241,134.7,4.404,34.736,55.0,118.0,85.0,2147364681.0,2147530706.0,2147407744.0,2147217554.0,45285.0,8544.0,4.421
2015-12-02 15:34:24,53.405463,-41.102241,135.5,4.394,34.737,53.0,90.0,82.0,2147365942.0,2147529298.0,2147409627.0,2147216576.0,45290.0,8544.0,4.419
2015-12-02 15:34:24,53.405463,-41.102241,136.3,4.391,34.736,55.0,90.0,83.0,2147361984.0,2147529627.0,2147409124.0,2147215890.0,45296.0,8546.0,4.413
2015-12-02 15:34:24,53.405463,-41.102241,136.7,4.391,34.736,55.0,90.0,83.0,2147361984.0,2147529627.0,2147409124.0,2147215890.0,45296.0,8546.0,4.413
2015-12-02 15:34:24,53.405463,-41.102241,137.6,4.386,34.738,54.0,90.0,86.0,2147365458.0,2147530249.0,2147407058.0,2147215835.0,45303.0,8544.0,4.406
2015-12-02 15:34:24,53.405463,-41.102241,138.4,4.377,34.738,54.0,87.0,85.0,2147362340.0,2147527634.0,2147408576.0,2147216539.0,45310.0,8544.0,4.393
2015-12-02 15:34:24,53.405463,-41.102241,139.0,4.366,34.738,53.0,88.0,88.0,2147364745.0,2147529280.0,2147406665.0,2147216393.0,45313.0,8546.0,4.388
2015-12-02 15:34:24,53.405463,-41.102241,139.5,4.366,34.738,53.0,88.0,88.0,2147362669.0,2147528365.0,2147410212.0,2147218230.0,45313.0,8546.0,4.388
2015-12-02 15:34:24,53.405463,-41.102241,140.3,4.36,34.739,52.0,89.0,83.0,2147362669.0,2147528365.0,2147410212.0,2147218230.0,45314.0,8545.0,4.381
2015-12-02 15:34:24,53.405463,-41.102241,140.8,4.36,34.739,55.0,86.0,84.0,2147362532.0,2147525302.0,2147407899.0,2147217682.0,45316.0,8544.0,4.377
2015-12-02 15:34:24,53.405463,-41.102241,141.6,4.358,34.738,55.0,86.0,84.0,2147362249.0,2147529746.0,2147411227.0,2147216539.0,45316.0,8544.0,4.377
2015-12-02 15:34:24,53.405463,-41.102241,142.1,4.337,34.742,53.0,87.0,84.0,2147362249.0,2147529746.0,2147411227.0,2147216539.0,45313.0,8544.0,4.36
2015-12-02 15:34:24,53.405463,-41.102241,142.7,4.337,34.742,53.0,87.0,83.0,2147363236.0,2147526208.0,2147411035.0,2147214857.0,45309.0,8542.0,4.351
2015-12-02 15:34:24,53.405463,-41.102241,143.3,4.331,34.743,53.0,87.0,83.0,2147362834.0,2147530221.0,2147410221.0,2147214848.0,45309.0,8542.0,4.351
2015-12-02 15:34:24,53.405463,-41.102241,143.8,4.331,34.743,55.0,86.0,82.0,2147362834.0,2147530221.0,2147410221.0,2147214848.0,45305.0,8543.0,4.341
2015-12-02 15:34:24,53.405463,-41.102241,144.5,4.324,34.743,55.0,86.0,82.0,2147362633.0,2147531465.0,2147410642.0,2147217362.0,45304.0,8543.0,4.315
2015-12-02 15:34:24,53.405463,-41.102241,144.9,4.324,34.743,54.0,88.0,81.0,2147362633.0,2147531465.0,2147410642.0,2147217362.0,45304.0,8543.0,4.315
2015-12-02 15:34:24,53.405463,-41.102241,145.5,4.285,34.749,54.0,88.0,81.0,2147365321.0,2147531154.0,2147407552.0,2147220224.0,45302.0,8542.0,4.289
2015-12-02 15:34:24,53.405463,-41.102241,145.9,4.285,34.749,52.0,83.0,85.0,2147365321.0,2147531154.0,2147407552.0,2147220224.0,45302.0,8542.0,4.289
2015-12-02 15:34:24,53.405463,-41.102241,146.5,4.258,34.754,52.0,83.0,85.0,2147364333.0,2147529645.0,2147407652.0,2147216045.0,45306.0,8543.0,4.264
2015-12-02 15:34:24,53.405463,-41.102241,147.1,4.242,34.757,53.0,86.0,83.0,2147365092.0,2147528841.0,2147410130.0,2147217746.0,45306.0,8543.0,4.264
2015-12-02 15:34:24,53.405463,-41.102241,147.4,4.242,34.757,53.0,86.0,83.0,2147365092.0,2147528841.0,2147410130.0,2147217746.0,45305.0,8543.0,4.261
2015-12-02 15:34:24,53.405463,-41.102241,148.0,4.238,34.756,52.0,86.0,83.0,2147366244.0,2147529984.0,2147409828.0,2147219081.0,45305.0,8543.0,4.261
2015-12-02 15:34:24,53.405463,-41.102241,148.5,4.238,34.756,52.0,86.0,83.0,2147366244.0,2147529984.0,2147409828.0,2147219081.0,45308.0,8543.0,4.248
2015-12-02 15:34:24,53.405463,-41.102241,149.1,4.212,34.763,51.0,86.0,83.0,2147366564.0,2147528548.0,2147408164.0,2147214674.0,45308.0,8543.0,4.248
2015-12-02 15:34:24,53.405463,-41.102241,149.9,4.212,34.763,52.0,87.0,79.0,2147366564.0,2147528548.0,2147408164.0,2147214674.0,45320.0,8543.0,4.228
2015-12-02 15:34:24,53.405463,-41.102241,150.4,4.201,34.767,52.0,87.0,79.0,2147360630.0,2147532169.0,2147405741.0,2147218093.0,45320.0,8543.0,4.228
2015-12-02 15:34:24,53.405463,-41.102241,150.9,4.201,34.767,51.0,87.0,85.0,2147360630.0,2147532169.0,2147405741.0,2147218093.0,45323.0,8543.0,4.226
2015-12-02 15:34:24,53.405463,-41.102241,151.5,4.202,34.769,51.0,87.0,85.0,2147362514.0,2147529846.0,2147409243.0,2147217526.0,45329.0,8543.0,4.225
2015-12-02 15:34:24,53.405463,-41.102241,151.9,4.202,34.769,51.0,85.0,86.0,2147362514.0,2147529846.0,2147409243.0,2147217526.0,45329.0,8543.0,4.225
2015-12-02 15:34:24,53.405463,-41.102241,152.5,4.202,34.77,51.0,85.0,86.0,2147366189.0,2147526363.0,2147409709.0,2147216246.0,45336.0,8543.0,4.22
2015-12-02 15:34:24,53.405463,-41.102241,153.1,4.199,34.772,52.0,86.0,83.0,2147364644.0,2147530468.0,2147408841.0,2147216265.0,45336.0,8543.0,4.22
2015-12-02 15:34:24,53.405463,-41.102241,153.6,4.199,34.772,52.0,86.0,83.0,2147364644.0,2147530468.0,2147408841.0,2147216265.0,45348.0,8542.0,4.214
2015-12-02 15:34:24,53.405463,-41.102241,154.2,4.186,34.777,52.0,83.0,83.0,2147367131.0,2147529435.0,2147410294.0,2147216530.0,45348.0,8542.0,4.214
2015-12-02 15:34:24,53.405463,-41.102241,155.0,4.186,34.777,51.0,86.0,85.0,2147367131.0,2147529435.0,2147410294.0,2147216530.0,45354.0,8543.0,4.194
2015-12-02 15:34:24,53.405463,-41.102241,155.4,4.165,34.781,51.0,86.0,85.0,2147366290.0,2147525174.0,2147409206.0,2147216219.0,45354.0,8543.0,4.194
2015-12-02 15:34:24,53.405463,-41.102241,156.1,4.159,34.781,52.0,84.0,84.0,2147366290.0,2147525174.0,2147409206.0,2147216219.0,45355.0,8543.0,4.183
2015-12-02 15:34:24,53.405463,-41.102241,156.7,4.159,34.781,52.0,84.0,84.0,2147362678.0,2147529600.0,2147410194.0,2147216411.0,45357.0,8543.0,4.182
2015-12-02 15:34:24,53.405463,-41.102241,157.4,4.158,34.781,52.0,85.0,83.0,2147365906.0,2147530523.0,2147410944.0,2147213531.0,45357.0,8543.0,4.182
2015-12-02 15:34:24,53.405463,-41.102241,157.8,4.158,34.781,52.0,85.0,83.0,2147365906.0,2147530523.0,2147410944.0,2147213531.0,45356.0,8545.0,4.179
2015-12-02 15:34:24,53.405463,-41.102241,158.4,4.154,34.781,53.0,94.0,88.0,2147362313.0,2147532964.0,2147403931.0,2147217554.0,45356.0,8545.0,4.179
2015-12-02 15:34:24,53.405463,-41.102241,158.8,4.154,34.781,53.0,94.0,88.0,2147362313.0,2147532964.0,2147403931.0,2147217554.0,45361.0,8543.0,4.176
2015-12-02 15:34:24,53.405463,-41.102241,159.5,4.152,34.78,52.0,85.0,82.0,2147367286.0,2147528630.0,2147407862.0,2147212681.0,45361.0,8543.0,4.176
2015-12-02 15:34:24,53.405463,-41.102241,160.3,4.149,34.782,52.0,87.0,83.0,2147367286.0,2147528630.0,2147407862.0,2147212681.0,45366.0,8543.0,4.172
2015-12-02 15:34:24,53.405463,-41.102241,160.6,4.149,34.782,52.0,87.0,83.0,2147366125.0,2147528932.0,2147408640.0,2147215195.0,45366.0,8543.0,4.172
2015-12-02 15:34:24,53.405463,-41.102241,161.5,4.147,34.782,52.0,87.0,84.0,2147366125.0,2147528932.0,2147408640.0,2147215195.0,45367.0,8544.0,4.169
2015-12-02 15:34:24,53.405463,-41.102241,162.1,4.147,34.782,52.0,87.0,84.0,2147365942.0,2147528192.0,2147406902.0,2147215725.0,45368.0,8545.0,4.167
2015-12-02 15:34:24,53.405463,-41.102241,162.7,4.142,34.782,51.0,86.0,84.0,2147366976.0,2147532690.0,2147408850.0,2147216841.0,45368.0,8545.0,4.167
2015-12-02 15:34:24,53.405463,-41.102241,163.6,4.14,34.783,50.0,84.0,80.0,2147358976.0,2147528347.0,2147407387.0,2147217389.0,45372.0,8545.0,4.164
2015-12-02 15:34:24,53.405463,-41.102241,164.2,4.14,34.783,50.0,84.0,80.0,2147358976.0,2147528347.0,2147407387.0,2147217389.0,45378.0,8545.0,4.164
2015-12-02 15:34:24,53.405463,-41.102241,164.7,4.14,34.783,52.0,85.0,84.0,2147358976.0,2147528347.0,2147407387.0,2147217389.0,45378.0,8545.0,4.164
2015-12-02 15:34:24,53.405463,-41.102241,165.3,4.14,34.784,52.0,85.0,84.0,2147365275.0,2147530121.0,2147407094.0,2147215497.0,45380.0,8546.0,4.165
2015-12-02 15:34:24,53.405463,-41.102241,165.8,4.14,34.784,52.0,85.0,84.0,2147365275.0,2147530121.0,2147407094.0,2147215497.0,45380.0,8546.0,4.165
2015-12-02 15:34:24,53.405463,-41.102241,166.4,4.14,34.784,52.0,85.0,84.0,2147362358.0,2147532297.0,2147411026.0,2147218596.0,45383.0,8545.0,4.166
2015-12-02 15:34:24,53.405463,-41.102241,167.1,4.141,34.785,51.0,86.0,83.0,2147365120.0,2147535341.0,2147413961.0,2147217682.0,45383.0,8545.0,4.166
2015-12-02 15:34:24,53.405463,-41.102241,167.5,4.141,34.785,51.0,86.0,83.0,2147365120.0,2147535341.0,2147413961.0,2147217682.0,45385.0,8544.0,4.168
2015-12-02 15:34:24,53.405463,-41.102241,168.2,4.142,34.787,51.0,87.0,82.0,2147359579.0,2147530377.0,2147408475.0,2147217408.0,45385.0,8544.0,4.168
2015-12-02 15:34:24,53.405463,-41.102241,169.0,4.142,34.787,53.0,84.0,83.0,2147359579.0,2147530377.0,2147408475.0,2147217408.0,45389.0,8546.0,4.168
2015-12-02 15:34:24,53.405463,-41.102241,169.7,4.143,34.787,53.0,84.0,83.0,2147363529.0,2147532105.0,2147408301.0,2147220772.0,45391.0,8545.0,4.172
2015-12-02 15:34:24,53.405463,-41.102241,170.6,4.145,34.788,53.0,83.0,82.0,2147364854.0,2147529819.0,2147408438.0,2147218496.0,45391.0,8545.0,4.172
2015-12-02 15:34:24,53.405463,-41.102241,171.3,4.147,34.789,52.0,83.0,83.0,2147364854.0,2147529819.0,2147408438.0,2147218496.0,45392.0,8547.0,4.171
2015-12-02 15:34:24,53.405463,-41.102241,171.7,4.147,34.789,52.0,83.0,83.0,2147363017.0,2147529435.0,2147415314.0,2147219172.0,45392.0,8547.0,4.171
2015-12-02 15:34:24,53.405463,-41.102241,172.3,4.145,34.791,51.0,86.0,82.0,2147363017.0,2147529435.0,2147415314.0,2147219172.0,45393.0,8547.0,4.169
2015-12-02 15:34:24,53.405463,-41.102241,172.8,4.145,34.791,51.0,86.0,82.0,2147361581.0,2147532187.0,2147408905.0,2147220132.0,45393.0,8547.0,4.169
2015-12-02 15:34:24,53.405463,-41.102241,173.5,4.138,34.794,52.0,85.0,83.0,2147361581.0,2147532187.0,2147408905.0,2147220132.0,45396.0,8546.0,4.161
2015-12-02 15:34:24,53.405463,-41.102241,174.2,4.134,34.795,52.0,85.0,83.0,2147363190.0,2147527808.0,2147408192.0,2147217746.0,45398.0,8545.0,4.156
2015-12-02 15:34:24,53.405463,-41.102241,174.6,4.134,34.795,50.0,87.0,84.0,2147363190.0,2147527808.0,2147408192.0,2147217746.0,45398.0,8545.0,4.156
2015-12-02 15:34:24,53.405463,-41.102241,175.3,4.131,34.797,50.0,87.0,84.0,2147361216.0,2147530761.0,2147409883.0,2147216356.0,45397.0,8547.0,4.154
2015-12-02 15:34:24,53.405463,-41.102241,175.8,4.131,34.797,51.0,84.0,82.0,2147361216.0,2147530761.0,2147409883.0,2147216356.0,45397.0,8547.0,4.154
2015-12-02 15:34:24,53.405463,-41.102241,176.4,4.131,34.798,51.0,84.0,82.0,2147365760.0,2147532260.0,2147413138.0,2147217325.0,45410.0,8547.0,4.155
2015-12-02 15:34:24,53.405463,-41.102241,177.3,4.13,34.8,51.0,84.0,82.0,2147363355.0,2147532178.0,2147411026.0,2147216676.0,45410.0,8547.0,4.155
2015-12-02 15:34:24,53.405463,-41.102241,177.6,4.13,34.8,51.0,84.0,82.0,2147363355.0,2147532178.0,2147411026.0,2147216676.0,45412.0,8547.0,4.153
2015-12-02 15:34:24,53.405463,-41.102241,178.5,4.128,34.802,51.0,83.0,83.0,2147364370.0,2147530633.0,2147411282.0,2147216073.0,45412.0,8547.0,4.153
2015-12-02 15:34:24,53.405463,-41.102241,178.7,4.128,34.802,51.0,83.0,83.0,2147364370.0,2147530633.0,2147411282.0,2147216073.0,45420.0,8548.0,4.149
2015-12-02 15:34:24,53.405463,-41.102241,179.6,4.124,34.803,50.0,81.0,83.0,2147365805.0,2147528164.0,2147409408.0,2147220827.0,45420.0,8548.0,4.149
2015-12-02 15:34:24,53.405463,-41.102241,180.3,4.124,34.803,51.0,82.0,82.0,2147365805.0,2147528164.0,2147409408.0,2147220827.0,45425.0,8548.0,4.148
2015-12-02 15:34:24,53.405463,-41.102241,180.9,4.124,34.803,51.0,82.0,82.0,2147365238.0,2147530057.0,2147409289.0,2147214500.0,45432.0,8548.0,4.147
2015-12-02 15:34:24,53.405463,-41.102241,181.6,4.124,34.804,51.0,83.0,81.0,2147363474.0,2147527378.0,2147411474.0,2147215277.0,45432.0,8548.0,4.147
2015-12-02 15:34:24,53.405463,-41.102241,182.1,4.124,34.804,51.0,83.0,81.0,2147363474.0,2147527378.0,2147411474.0,2147215277.0,45438.0,8548.0,4.145
2015-12-02 15:34:24,53.405463,-41.102241,182.7,4.122,34.805,50.0,84.0,82.0,2147366281.0,2147532123.0,2147410240.0,2147217636.0,45438.0,8548.0,4.145
2015-12-02 15:34:24,53.405463,-41.102241,183.2,4.119,34.808,50.0,84.0,82.0,2147366281.0,2147532123.0,2147410240.0,2147217636.0,45440.0,8548.0,4.142
2015-12-02 15:34:24,53.405463,-41.102241,184.0,4.119,34.808,50.0,86.0,82.0,2147364955.0,2147530989.0,2147408612.0,2147219163.0,45440.0,8548.0,4.142
2015-12-02 15:34:24,53.405463,-41.102241,184.5,4.116,34.809,50.0,86.0,82.0,2147364955.0,2147530989.0,2147408612.0,2147219163.0,45445.0,8549.0,4.142
