datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,77.2,13.324,35.329,69.0,102.0,97.0,2147592320.0,2147496822.0,2147521234.0,2148505280.0,43112.0,8797.0,13.36
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,77.7,13.324,35.329,69.0,102.0,97.0,2147580544.0,2147491968.0,2147510537.0,2148462198.0,43112.0,8797.0,13.36
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,78.4,13.325,35.331,70.0,100.0,96.0,2147580544.0,2147491968.0,2147510537.0,2148462198.0,43197.0,8797.0,13.362
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,78.9,13.325,35.331,70.0,100.0,96.0,2147566592.0,2147498797.0,2147497188.0,2148411437.0,43197.0,8797.0,13.362
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,79.6,13.327,35.335,67.0,102.0,93.0,2147566592.0,2147498797.0,2147497188.0,2148411437.0,43289.0,8799.0,13.366
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,80.3,13.324,35.342,67.0,102.0,93.0,2147558619.0,2147497188.0,2147494509.0,2148382848.0,43385.0,8797.0,13.368
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,80.8,13.324,35.342,65.0,100.0,97.0,2147558619.0,2147497188.0,2147494509.0,2148382848.0,43385.0,8797.0,13.368
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,81.4,13.329,35.347,65.0,100.0,97.0,2147546432.0,2147497874.0,2147486043.0,2148328484.0,43483.0,8799.0,13.386
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,82.3,13.349,35.354,68.0,97.0,94.0,2147529280.0,2147496877.0,2147478701.0,2148229558.0,43483.0,8799.0,13.386
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,82.5,13.349,35.354,68.0,97.0,94.0,2147529280.0,2147496877.0,2147478701.0,2148229558.0,43584.0,8798.0,13.412
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,83.2,13.378,35.37,66.0,99.0,93.0,2147507684.0,2147494582.0,2147471990.0,2148131949.0,43584.0,8798.0,13.412
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,83.8,13.378,35.37,64.0,91.0,93.0,2147507684.0,2147494582.0,2147471990.0,2148131949.0,43693.0,8799.0,13.435
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,84.2,13.38,35.392,64.0,91.0,93.0,2147496192.0,2147496292.0,2147472429.0,2148062235.0,43780.0,8801.0,13.416
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,84.7,13.38,35.392,63.0,90.0,89.0,2147488877.0,2147493961.0,2147467300.0,2148021961.0,43780.0,8801.0,13.416
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,85.1,13.381,35.416,59.0,90.0,88.0,2147488877.0,2147493961.0,2147467300.0,2148021961.0,43853.0,8803.0,13.432
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,85.5,13.381,35.416,59.0,90.0,88.0,2147482934.0,2147495085.0,2147465883.0,2147996169.0,43911.0,8802.0,13.454
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,86.0,13.381,35.416,60.0,90.0,90.0,2147481270.0,2147493741.0,2147463414.0,2147966235.0,43911.0,8802.0,13.454
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,86.4,13.412,35.445,57.0,93.0,90.0,2147481270.0,2147493741.0,2147463414.0,2147966235.0,43972.0,8803.0,13.465
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,86.6,13.412,35.445,57.0,93.0,90.0,2147477312.0,2147495030.0,2147462601.0,2147937728.0,43972.0,8803.0,13.465
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,87.1,13.433,35.462,57.0,92.0,86.0,2147477312.0,2147495030.0,2147462601.0,2147937728.0,44032.0,8804.0,13.478
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,87.6,13.433,35.462,57.0,92.0,86.0,2147469732.0,2147494546.0,2147461833.0,2147902674.0,44088.0,8804.0,13.493
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,88.1,13.433,35.462,57.0,86.0,87.0,2147457234.0,2147496393.0,2147455186.0,2147861622.0,44154.0,8806.0,13.504
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,88.6,13.457,35.48,56.0,90.0,88.0,2147456109.0,2147494811.0,2147456045.0,2147835446.0,44154.0,8806.0,13.504
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,89.0,13.457,35.48,56.0,90.0,88.0,2147456109.0,2147494811.0,2147456045.0,2147835446.0,44215.0,8805.0,13.51
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,89.7,13.467,35.493,58.0,87.0,83.0,2147453376.0,2147491721.0,2147452982.0,2147819172.0,44290.0,8807.0,13.518
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,90.3,13.477,35.499,57.0,86.0,90.0,2147448987.0,2147496265.0,2147452224.0,2147808009.0,44374.0,8807.0,13.525
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,90.7,13.477,35.499,56.0,88.0,86.0,2147447460.0,2147493348.0,2147447835.0,2147806966.0,44461.0,8806.0,13.53
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,91.3,13.482,35.505,56.0,87.0,83.0,2147451684.0,2147493504.0,2147450834.0,2147817901.0,44461.0,8806.0,13.53
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,91.7,13.482,35.505,56.0,87.0,83.0,2147451684.0,2147493504.0,2147450834.0,2147817901.0,44550.0,8808.0,13.538
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,92.3,13.494,35.52,55.0,84.0,89.0,2147453494.0,2147493348.0,2147452608.0,2147839259.0,44634.0,8809.0,13.544
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,92.9,13.507,35.538,55.0,82.0,86.0,2147450560.0,2147494857.0,2147454208.0,2147835748.0,44710.0,8809.0,13.554
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,93.4,13.507,35.538,55.0,82.0,87.0,2147446281.0,2147492745.0,2147450953.0,2147811858.0,44710.0,8809.0,13.554
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,93.9,13.507,35.538,55.0,82.0,87.0,2147446281.0,2147492745.0,2147450953.0,2147811858.0,44790.0,8808.0,13.571
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,94.4,13.526,35.586,52.0,82.0,83.0,2147444077.0,2147494866.0,2147448155.0,2147793572.0,44881.0,8809.0,13.574
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,95.1,13.548,35.63,53.0,77.0,82.0,2147441636.0,2147489307.0,2147446107.0,2147775579.0,44881.0,8809.0,13.574
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,95.5,13.548,35.63,53.0,77.0,82.0,2147441636.0,2147489307.0,2147446107.0,2147775579.0,44918.0,8809.0,13.617
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,96.3,13.582,35.663,50.0,80.0,82.0,2147437888.0,2147490541.0,2147445851.0,2147768036.0,44943.0,8809.0,13.622
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,96.8,13.582,35.663,53.0,79.0,82.0,2147437760.0,2147492251.0,2147445065.0,2147749705.0,44953.0,8809.0,13.631
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,97.4,13.595,35.674,50.0,81.0,82.0,2147435812.0,2147489289.0,2147442742.0,2147738624.0,44953.0,8809.0,13.631
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,98.0,13.601,35.683,50.0,81.0,82.0,2147435812.0,2147489289.0,2147442742.0,2147738624.0,44952.0,8807.0,13.633
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,98.9,13.601,35.683,50.0,79.0,82.0,2147430336.0,2147489508.0,2147443492.0,2147719350.0,44949.0,8806.0,13.623
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,99.5,13.591,35.683,51.0,78.0,81.0,2147422208.0,2147492260.0,2147443081.0,2147696502.0,44940.0,8806.0,13.61
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,100.3,13.576,35.682,50.0,78.0,83.0,2147418916.0,2147492617.0,2147441618.0,2147662601.0,44932.0,8807.0,13.6
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,101.1,13.576,35.682,53.0,79.0,80.0,2147416438.0,2147490477.0,2147438180.0,2147640667.0,44924.0,8805.0,13.593
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,101.6,13.567,35.682,50.0,86.0,86.0,2147409691.0,2147489197.0,2147442624.0,2147622784.0,44924.0,8805.0,13.593
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,102.3,13.558,35.681,50.0,86.0,86.0,2147409691.0,2147489197.0,2147442624.0,2147622784.0,44910.0,8806.0,13.583
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,102.9,13.558,35.681,51.0,82.0,80.0,2147414290.0,2147490450.0,2147440585.0,2147616283.0,44892.0,8804.0,13.577
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,103.6,13.554,35.68,50.0,80.0,82.0,2147412827.0,2147495606.0,2147437659.0,2147619693.0,44892.0,8804.0,13.577
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,104.0,13.554,35.68,50.0,80.0,82.0,2147412827.0,2147495606.0,2147437659.0,2147619693.0,44877.0,8802.0,13.562
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,104.6,13.527,35.677,52.0,77.0,80.0,2147415113.0,2147493129.0,2147435245.0,2147616731.0,44861.0,8803.0,13.533
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,105.3,13.516,35.674,51.0,79.0,80.0,2147410633.0,2147491236.0,2147434733.0,2147609910.0,44844.0,8800.0,13.523
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,105.7,13.516,35.674,51.0,79.0,80.0,2147410633.0,2147491236.0,2147434733.0,2147609910.0,44844.0,8800.0,13.523
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,106.4,13.461,35.669,52.0,78.0,84.0,2147409371.0,2147489545.0,2147436425.0,2147608658.0,44833.0,8803.0,13.469
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,106.7,13.461,35.669,52.0,78.0,84.0,2147411145.0,2147488182.0,2147434148.0,2147609161.0,44833.0,8803.0,13.469
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,107.3,13.432,35.661,50.0,76.0,83.0,2147411145.0,2147488182.0,2147434148.0,2147609161.0,44819.0,8800.0,13.432
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,108.0,13.383,35.656,50.0,80.0,79.0,2147408338.0,2147489883.0,2147436050.0,2147611282.0,44814.0,8800.0,13.387
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,108.3,13.383,35.656,50.0,80.0,79.0,2147408338.0,2147489883.0,2147436050.0,2147611282.0,44814.0,8800.0,13.387
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,109.1,13.346,35.651,53.0,78.0,78.0,2147409042.0,2147492726.0,2147434221.0,2147609060.0,44815.0,8800.0,13.367
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,109.8,13.346,35.651,50.0,78.0,82.0,2147409453.0,2147488137.0,2147435830.0,2147602422.0,44834.0,8800.0,13.332
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,110.1,13.303,35.645,50.0,78.0,82.0,2147409453.0,2147488137.0,2147435830.0,2147602422.0,44834.0,8800.0,13.332
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,110.7,13.303,35.645,50.0,76.0,82.0,2147408822.0,2147492498.0,2147434870.0,2147598336.0,44857.0,8801.0,13.312
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,111.1,13.28,35.641,50.0,76.0,82.0,2147408822.0,2147492498.0,2147434870.0,2147598336.0,44857.0,8801.0,13.312
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,111.6,13.28,35.641,50.0,78.0,80.0,2147404772.0,2147491008.0,2147434038.0,2147586523.0,44865.0,8801.0,13.308
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,111.9,13.28,35.641,50.0,78.0,80.0,2147404772.0,2147491008.0,2147434038.0,2147586523.0,44865.0,8801.0,13.308
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,112.6,13.274,35.642,50.0,78.0,81.0,2147402779.0,2147493165.0,2147434724.0,2147568603.0,44860.0,8800.0,13.301
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,113.3,13.269,35.641,50.0,79.0,83.0,2147399963.0,2147493421.0,2147433828.0,2147554422.0,44858.0,8803.0,13.298
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,113.6,13.269,35.641,50.0,79.0,83.0,2147399963.0,2147493421.0,2147433828.0,2147554422.0,44858.0,8803.0,13.298
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,114.3,13.256,35.64,51.0,79.0,82.0,2147395904.0,2147489380.0,2147430052.0,2147540900.0,44866.0,8800.0,13.284
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,114.6,13.256,35.64,51.0,79.0,82.0,2147395904.0,2147489380.0,2147430052.0,2147540900.0,44866.0,8800.0,13.284
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,115.2,13.244,35.637,52.0,80.0,81.0,2147398226.0,2147488941.0,2147429723.0,2147533147.0,44869.0,8802.0,13.273
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,115.5,13.244,35.637,52.0,80.0,81.0,2147398226.0,2147488941.0,2147429723.0,2147533147.0,44869.0,8802.0,13.273
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,116.2,13.239,35.637,51.0,80.0,80.0,2147395254.0,2147490057.0,2147430400.0,2147516882.0,44866.0,8800.0,13.267
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,116.4,13.239,35.637,51.0,80.0,80.0,2147395254.0,2147490057.0,2147430400.0,2147516882.0,44866.0,8800.0,13.267
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,117.1,13.228,35.636,51.0,80.0,83.0,2147389814.0,2147492205.0,2147429741.0,2147494445.0,44860.0,8801.0,13.258
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,117.8,13.228,35.636,49.0,78.0,80.0,2147387172.0,2147491739.0,2147431789.0,2147472713.0,44848.0,8801.0,13.258
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,118.1,13.23,35.636,49.0,78.0,80.0,2147387172.0,2147491739.0,2147431789.0,2147472713.0,44848.0,8801.0,13.258
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,118.7,13.23,35.636,51.0,78.0,79.0,2147383241.0,2147490816.0,2147427739.0,2147459968.0,44844.0,8800.0,13.255
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,119.0,13.223,35.635,51.0,78.0,79.0,2147383241.0,2147490816.0,2147427739.0,2147459968.0,44844.0,8800.0,13.255
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,119.7,13.223,35.635,52.0,79.0,81.0,2147384402.0,2147491264.0,2147430244.0,2147441801.0,44839.0,8800.0,13.242
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,120.4,13.21,35.633,50.0,78.0,82.0,2147381906.0,2147491273.0,2147428205.0,2147423012.0,44836.0,8800.0,13.229
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,120.6,13.21,35.633,50.0,78.0,82.0,2147381906.0,2147491273.0,2147428205.0,2147423012.0,44836.0,8800.0,13.229
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,121.3,13.191,35.63,50.0,78.0,84.0,2147380745.0,2147491593.0,2147428873.0,2147415616.0,44846.0,8800.0,13.21
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,121.6,13.191,35.63,50.0,78.0,84.0,2147380745.0,2147491593.0,2147428873.0,2147415616.0,44846.0,8800.0,13.21
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,122.4,13.167,35.629,51.0,79.0,81.0,2147378797.0,2147494308.0,2147426450.0,2147418496.0,44872.0,8801.0,13.198
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,122.6,13.167,35.629,51.0,79.0,81.0,2147378797.0,2147494308.0,2147426450.0,2147418496.0,44872.0,8801.0,13.198
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,123.2,13.162,35.629,50.0,79.0,79.0,2147382281.0,2147492827.0,2147427885.0,2147420041.0,44889.0,8799.0,13.194
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,123.7,13.162,35.629,50.0,78.0,82.0,2147382555.0,2147488402.0,2147426770.0,2147425993.0,44889.0,8799.0,13.194
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,124.1,13.162,35.629,50.0,78.0,82.0,2147382555.0,2147488402.0,2147426770.0,2147425993.0,44913.0,8802.0,13.191
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,124.7,13.159,35.628,50.0,76.0,82.0,2147382491.0,2147494125.0,2147426587.0,2147434130.0,44935.0,8800.0,13.188
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,125.0,13.159,35.628,50.0,76.0,82.0,2147382491.0,2147494125.0,2147426587.0,2147434130.0,44935.0,8800.0,13.188
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,125.5,13.157,35.628,53.0,77.0,81.0,2147383195.0,2147489572.0,2147428790.0,2147439497.0,44935.0,8800.0,13.188
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,125.8,13.157,35.628,53.0,77.0,81.0,2147383195.0,2147489572.0,2147428790.0,2147439497.0,44949.0,8800.0,13.179
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,126.3,13.149,35.627,53.0,77.0,81.0,2147383076.0,2147490898.0,2147426048.0,2147441654.0,44949.0,8800.0,13.179
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,126.9,13.139,35.625,50.0,78.0,83.0,2147383076.0,2147490898.0,2147426048.0,2147441654.0,44961.0,8801.0,13.171
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,127.8,13.139,35.625,50.0,79.0,83.0,2147379163.0,2147492781.0,2147427995.0,2147436653.0,44972.0,8801.0,13.164
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,128.4,13.129,35.623,51.0,78.0,81.0,2147380352.0,2147488438.0,2147427492.0,2147423076.0,44970.0,8800.0,13.156
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,129.2,13.122,35.621,51.0,79.0,82.0,2147373376.0,2147493348.0,2147427712.0,2147401572.0,44968.0,8801.0,13.151
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,130.1,13.112,35.62,49.0,79.0,84.0,2147374372.0,2147491437.0,2147426788.0,2147389476.0,44962.0,8803.0,13.141
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,130.5,13.112,35.62,49.0,79.0,84.0,2147374372.0,2147491437.0,2147426788.0,2147389476.0,44962.0,8803.0,13.141
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,131.3,13.104,35.619,51.0,78.0,80.0,2147372717.0,2147492891.0,2147425225.0,2147384521.0,44961.0,8801.0,13.133
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,131.8,13.104,35.619,50.0,80.0,81.0,2147370642.0,2147491154.0,2147426989.0,2147374326.0,44958.0,8801.0,13.129
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,132.6,13.1,35.617,50.0,80.0,81.0,2147370797.0,2147490358.0,2147425216.0,2147370916.0,44958.0,8801.0,13.129
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,133.1,13.1,35.617,51.0,77.0,78.0,2147370797.0,2147490358.0,2147425216.0,2147370916.0,44962.0,8801.0,13.119
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,133.7,13.087,35.616,50.0,77.0,80.0,2147374381.0,2147493650.0,2147424027.0,2147372004.0,44968.0,8801.0,13.115
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,134.5,13.083,35.615,50.0,77.0,81.0,2147371446.0,2147492882.0,2147424978.0,2147364461.0,44977.0,8802.0,13.11
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,135.3,13.078,35.615,50.0,77.0,81.0,2147370587.0,2147491949.0,2147425252.0,2147356553.0,44977.0,8802.0,13.11
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,135.8,13.078,35.615,50.0,81.0,82.0,2147370587.0,2147491949.0,2147425252.0,2147356553.0,44983.0,8802.0,13.093
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,136.4,13.058,35.613,51.0,78.0,81.0,2147368987.0,2147489152.0,2147421120.0,2147351149.0,44985.0,8803.0,13.084
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,137.2,13.05,35.611,50.0,77.0,81.0,2147370112.0,2147491840.0,2147422921.0,2147350290.0,44983.0,8801.0,13.081
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,137.6,13.05,35.611,50.0,77.0,81.0,2147370112.0,2147491840.0,2147422921.0,2147350290.0,44983.0,8801.0,13.081
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,138.5,13.042,35.61,50.0,77.0,82.0,2147372416.0,2147492306.0,2147424137.0,2147341696.0,44987.0,8803.0,13.073
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,139.0,13.042,35.61,51.0,78.0,80.0,2147364946.0,2147492086.0,2147424402.0,2147337526.0,44986.0,8803.0,13.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,139.6,13.035,35.608,51.0,78.0,80.0,2147366518.0,2147491382.0,2147426038.0,2147331876.0,44986.0,8803.0,13.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,140.3,13.025,35.607,51.0,85.0,81.0,2147366518.0,2147491382.0,2147426038.0,2147331876.0,44989.0,8802.0,13.06
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,140.8,13.025,35.607,51.0,80.0,80.0,2147366747.0,2147495296.0,2147423634.0,2147327414.0,44993.0,8802.0,13.055
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,141.5,13.022,35.607,51.0,80.0,80.0,2147366747.0,2147492123.0,2147426678.0,2147323894.0,44993.0,8802.0,13.055
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,142.1,13.022,35.606,51.0,78.0,79.0,2147366747.0,2147492123.0,2147426678.0,2147323894.0,44997.0,8801.0,13.052
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,142.6,13.022,35.606,51.0,76.0,80.0,2147366299.0,2147494875.0,2147425417.0,2147322605.0,45001.0,8801.0,13.048
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,143.4,13.019,35.605,51.0,76.0,80.0,2147365184.0,2147492589.0,2147427291.0,2147322880.0,45001.0,8801.0,13.048
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,143.8,13.019,35.605,52.0,77.0,80.0,2147365184.0,2147492589.0,2147427291.0,2147322880.0,45009.0,8802.0,13.043
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,144.5,13.011,35.604,51.0,84.0,80.0,2147364946.0,2147492096.0,2147428068.0,2147325997.0,45020.0,8801.0,13.028
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,145.3,12.988,35.6,50.0,76.0,79.0,2147365705.0,2147492233.0,2147421458.0,2147321728.0,45025.0,8801.0,13.01
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,145.6,12.988,35.6,50.0,76.0,79.0,2147365705.0,2147492233.0,2147421458.0,2147321728.0,45025.0,8801.0,13.01
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,146.5,12.968,35.598,51.0,78.0,82.0,2147365165.0,2147490121.0,2147424374.0,2147315757.0,45031.0,8802.0,12.994
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,147.1,12.957,35.595,50.0,78.0,82.0,2147365238.0,2147496100.0,2147427638.0,2147314578.0,45039.0,8801.0,12.987
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,148.0,12.952,35.595,52.0,79.0,80.0,2147363584.0,2147492681.0,2147428260.0,2147314413.0,45045.0,8802.0,12.983
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,148.5,12.952,35.595,52.0,79.0,80.0,2147362880.0,2147493202.0,2147427017.0,2147311369.0,45045.0,8802.0,12.983
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,149.2,12.952,35.595,51.0,76.0,81.0,2147362880.0,2147493202.0,2147427017.0,2147311369.0,45048.0,8802.0,12.981
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,149.5,12.952,35.595,51.0,76.0,81.0,2147363830.0,2147491337.0,2147427501.0,2147310564.0,45048.0,8802.0,12.981
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,150.2,12.947,35.594,50.0,79.0,81.0,2147363830.0,2147491337.0,2147427501.0,2147310564.0,45054.0,8801.0,12.975
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,150.7,12.947,35.594,50.0,79.0,81.0,2147360996.0,2147493568.0,2147425965.0,2147306450.0,45061.0,8803.0,12.968
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,151.3,12.942,35.593,50.0,80.0,79.0,2147363885.0,2147489563.0,2147424941.0,2147305024.0,45061.0,8803.0,12.968
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,151.7,12.942,35.593,50.0,80.0,79.0,2147363885.0,2147489563.0,2147424941.0,2147305024.0,45071.0,8800.0,12.951
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,152.2,12.919,35.59,50.0,79.0,82.0,2147362852.0,2147489682.0,2147423808.0,2147301723.0,45071.0,8800.0,12.951
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,152.9,12.919,35.59,52.0,79.0,81.0,2147362852.0,2147489682.0,2147423808.0,2147301723.0,45080.0,8801.0,12.939
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,153.4,12.911,35.588,52.0,79.0,81.0,2147364086.0,2147490779.0,2147429476.0,2147300178.0,45085.0,8802.0,12.926
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,154.0,12.897,35.586,51.0,80.0,82.0,2147362898.0,2147494848.0,2147425289.0,2147290157.0,45085.0,8802.0,12.926
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,154.7,12.897,35.586,51.0,79.0,79.0,2147362898.0,2147494848.0,2147425289.0,2147290157.0,45093.0,8801.0,12.908
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,155.3,12.876,35.584,51.0,79.0,79.0,2147361188.0,2147495661.0,2147425764.0,2147287680.0,45096.0,8801.0,12.897
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,155.8,12.876,35.584,50.0,78.0,81.0,2147364013.0,2147493385.0,2147428480.0,2147284397.0,45096.0,8801.0,12.897
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,156.4,12.861,35.581,50.0,78.0,83.0,2147364013.0,2147493385.0,2147428480.0,2147284397.0,45101.0,8800.0,12.882
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,156.7,12.861,35.581,50.0,78.0,83.0,2147357979.0,2147492918.0,2147425426.0,2147273910.0,45101.0,8800.0,12.882
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,157.4,12.843,35.579,51.0,77.0,79.0,2147357979.0,2147492918.0,2147425426.0,2147273910.0,45101.0,8801.0,12.865
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,157.6,12.843,35.579,51.0,77.0,79.0,2147357906.0,2147494875.0,2147425197.0,2147273956.0,45101.0,8801.0,12.865
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,158.3,12.82,35.576,50.0,76.0,76.0,2147357906.0,2147494875.0,2147425197.0,2147273956.0,45096.0,8801.0,12.849
