datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-26 15:31:37,53.102409,-41.672072666666665,115.5,3.569,34.743,80.0,91.0,87.0,2147490404.0,2147535222.0,2147438098.0,2148056978.0,44340.0,8481.0,3.597
2016-02-26 15:31:37,53.102409,-41.672072666666665,116.4,3.569,34.743,77.0,90.0,85.0,2147501357.0,2147533568.0,2147434962.0,2148114843.0,44340.0,8482.0,3.595
2016-02-26 15:31:37,53.102409,-41.672072666666665,116.7,3.569,34.743,77.0,90.0,85.0,2147501357.0,2147533568.0,2147434962.0,2148114843.0,44340.0,8482.0,3.595
2016-02-26 15:31:37,53.102409,-41.672072666666665,117.5,3.567,34.743,79.0,91.0,83.0,2147500233.0,2147532534.0,2147441563.0,2148122642.0,44343.0,8481.0,3.594
2016-02-26 15:31:37,53.102409,-41.672072666666665,118.0,3.567,34.743,81.0,95.0,88.0,2147498688.0,2147528941.0,2147438372.0,2148116205.0,44346.0,8481.0,3.594
2016-02-26 15:31:37,53.102409,-41.672072666666665,118.7,3.567,34.743,80.0,89.0,87.0,2147499364.0,2147533092.0,2147437796.0,2148125659.0,44346.0,8481.0,3.594
2016-02-26 15:31:37,53.102409,-41.672072666666665,119.1,3.567,34.743,80.0,89.0,87.0,2147499364.0,2147533092.0,2147437796.0,2148125659.0,44346.0,8481.0,3.594
2016-02-26 15:31:37,53.102409,-41.672072666666665,119.9,3.568,34.743,79.0,92.0,84.0,2147500507.0,2147532790.0,2147435840.0,2148137014.0,44349.0,8482.0,3.593
2016-02-26 15:31:37,53.102409,-41.672072666666665,120.4,3.567,34.743,80.0,91.0,87.0,2147500653.0,2147531090.0,2147437540.0,2148135149.0,44347.0,8480.0,3.593
2016-02-26 15:31:37,53.102409,-41.672072666666665,121.2,3.565,34.743,79.0,92.0,84.0,2147497188.0,2147529334.0,2147440475.0,2148129371.0,44350.0,8481.0,3.592
2016-02-26 15:31:37,53.102409,-41.672072666666665,121.6,3.565,34.743,79.0,92.0,84.0,2147497188.0,2147529334.0,2147440475.0,2148129371.0,44350.0,8481.0,3.592
2016-02-26 15:31:37,53.102409,-41.672072666666665,122.3,3.564,34.743,79.0,91.0,85.0,2147495862.0,2147527926.0,2147435840.0,2148116992.0,44349.0,8481.0,3.591
2016-02-26 15:31:37,53.102409,-41.672072666666665,122.8,3.564,34.743,79.0,90.0,83.0,2147496905.0,2147529782.0,2147435044.0,2148119853.0,44353.0,8483.0,3.591
2016-02-26 15:31:37,53.102409,-41.672072666666665,123.4,3.564,34.743,78.0,91.0,88.0,2147496905.0,2147529782.0,2147435044.0,2148119853.0,44353.0,8483.0,3.591
2016-02-26 15:31:37,53.102409,-41.672072666666665,124.0,3.563,34.743,78.0,91.0,88.0,2147500443.0,2147528429.0,2147435766.0,2148154011.0,44355.0,8483.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,124.5,3.563,34.743,80.0,91.0,83.0,2147498733.0,2147532205.0,2147437586.0,2148144640.0,44352.0,8483.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,125.3,3.563,34.743,82.0,90.0,84.0,2147493531.0,2147532708.0,2147434258.0,2148132827.0,44356.0,8482.0,3.59
2016-02-26 15:31:37,53.102409,-41.672072666666665,125.6,3.563,34.743,82.0,90.0,84.0,2147493531.0,2147532708.0,2147434258.0,2148132827.0,44356.0,8482.0,3.59
2016-02-26 15:31:37,53.102409,-41.672072666666665,126.4,3.563,34.744,79.0,93.0,85.0,2147504886.0,2147531702.0,2147434971.0,2148194386.0,44355.0,8483.0,3.59
2016-02-26 15:31:37,53.102409,-41.672072666666665,127.0,3.562,34.744,79.0,92.0,85.0,2147554925.0,2147531995.0,2147435812.0,2148575643.0,44357.0,8483.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,127.4,3.562,34.744,79.0,92.0,85.0,2147554925.0,2147531995.0,2147435812.0,2148575643.0,44357.0,8483.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,128.1,3.563,34.744,79.0,92.0,89.0,2147551670.0,2147532854.0,2147436214.0,2148541238.0,44356.0,8484.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,128.6,3.563,34.744,79.0,91.0,83.0,2147530560.0,2147533193.0,2147434806.0,2148404836.0,44354.0,8482.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,129.4,3.562,34.744,77.0,91.0,85.0,2147530560.0,2147533193.0,2147434806.0,2148404836.0,44354.0,8482.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,129.8,3.562,34.744,77.0,91.0,85.0,2147486756.0,2147533549.0,2147425746.0,2148078226.0,44358.0,8482.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,130.4,3.562,34.744,77.0,94.0,86.0,2147477558.0,2147529974.0,2147427620.0,2148014372.0,44357.0,8483.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,131.1,3.561,34.744,78.0,90.0,86.0,2147495387.0,2147535579.0,2147429385.0,2148166573.0,44359.0,8483.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,131.5,3.561,34.744,78.0,90.0,86.0,2147495387.0,2147535579.0,2147429385.0,2148166573.0,44359.0,8483.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,132.4,3.561,34.744,79.0,89.0,85.0,2147498395.0,2147531373.0,2147431872.0,2148180626.0,44361.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,132.9,3.561,34.744,76.0,92.0,86.0,2147499894.0,2147532370.0,2147429467.0,2148187593.0,44361.0,8484.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,133.5,3.56,34.744,79.0,89.0,87.0,2147499894.0,2147532370.0,2147429467.0,2148187593.0,44361.0,8484.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,134.1,3.56,34.744,79.0,89.0,87.0,2147495049.0,2147534720.0,2147426422.0,2148165988.0,44359.0,8483.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,134.6,3.56,34.744,77.0,90.0,87.0,2147489801.0,2147528448.0,2147425216.0,2148141705.0,44361.0,8484.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,135.6,3.56,34.744,75.0,90.0,85.0,2147487286.0,2147530084.0,2147423469.0,2148114925.0,44362.0,8484.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,136.5,3.56,34.744,79.0,97.0,86.0,2147480557.0,2147530596.0,2147426230.0,2148076324.0,44361.0,8484.0,3.586
2016-02-26 15:31:37,53.102409,-41.672072666666665,136.7,3.56,34.744,79.0,97.0,86.0,2147480557.0,2147530596.0,2147426230.0,2148076324.0,44361.0,8484.0,3.586
2016-02-26 15:31:37,53.102409,-41.672072666666665,137.6,3.56,34.744,79.0,90.0,82.0,2147475894.0,2147533266.0,2147424996.0,2148035126.0,44366.0,8486.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,138.4,3.56,34.744,76.0,91.0,87.0,2147471579.0,2147528082.0,2147422793.0,2148023414.0,44366.0,8484.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,139.3,3.56,34.744,79.0,92.0,84.0,2147464941.0,2147528036.0,2147422418.0,2147979510.0,44368.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,140.1,3.56,34.744,79.0,93.0,87.0,2147464566.0,2147530587.0,2147423049.0,2147941888.0,44369.0,8483.0,3.586
2016-02-26 15:31:37,53.102409,-41.672072666666665,140.9,3.56,34.744,77.0,89.0,86.0,2147458523.0,2147529536.0,2147422756.0,2147920832.0,44366.0,8485.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,141.5,3.56,34.744,77.0,92.0,83.0,2147449782.0,2147530468.0,2147419419.0,2147884013.0,44368.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,141.9,3.56,34.744,77.0,92.0,83.0,2147449782.0,2147530468.0,2147419419.0,2147884013.0,44368.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,142.6,3.56,34.744,79.0,89.0,86.0,2147448566.0,2147531035.0,2147423222.0,2147852461.0,44371.0,8486.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,143.5,3.561,34.744,77.0,90.0,86.0,2147444315.0,2147530249.0,2147419885.0,2147837385.0,44372.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,144.4,3.56,34.744,77.0,92.0,84.0,2147442889.0,2147532553.0,2147419355.0,2147823533.0,44372.0,8486.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,144.6,3.56,34.744,77.0,92.0,84.0,2147442889.0,2147532553.0,2147419355.0,2147823533.0,44372.0,8486.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,145.4,3.56,34.744,80.0,90.0,84.0,2147440987.0,2147531382.0,2147420096.0,2147810843.0,44375.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,146.1,3.56,34.744,78.0,91.0,87.0,2147442532.0,2147531538.0,2147417097.0,2147784137.0,44375.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,146.7,3.561,34.744,79.0,91.0,85.0,2147442532.0,2147531538.0,2147417097.0,2147784137.0,44375.0,8485.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,147.2,3.561,34.744,79.0,91.0,85.0,2147437997.0,2147531172.0,2147418953.0,2147775204.0,44376.0,8486.0,3.586
2016-02-26 15:31:37,53.102409,-41.672072666666665,147.9,3.561,34.744,78.0,103.0,85.0,2147434834.0,2147531145.0,2147420690.0,2147754048.0,44373.0,8487.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,148.3,3.561,34.744,78.0,103.0,85.0,2147434834.0,2147531145.0,2147420690.0,2147754048.0,44373.0,8487.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,149.0,3.561,34.744,77.0,89.0,86.0,2147432914.0,2147530678.0,2147419776.0,2147719689.0,44380.0,8486.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,149.7,3.561,34.744,75.0,88.0,85.0,2147429942.0,2147528813.0,2147416256.0,2147693485.0,44382.0,8486.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,150.5,3.561,34.744,77.0,91.0,88.0,2147411136.0,2147530788.0,2147419026.0,2147545078.0,44379.0,8486.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,150.8,3.561,34.744,77.0,91.0,88.0,2147411136.0,2147530788.0,2147419026.0,2147545078.0,44379.0,8486.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,151.6,3.561,34.744,80.0,91.0,85.0,2147404068.0,2147531227.0,2147417782.0,2147515163.0,44383.0,8487.0,3.587
2016-02-26 15:31:37,53.102409,-41.672072666666665,152.4,3.561,34.744,77.0,89.0,85.0,2147403035.0,2147526409.0,2147418642.0,2147501760.0,44386.0,8488.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,152.7,3.561,34.744,77.0,89.0,85.0,2147403035.0,2147526409.0,2147418642.0,2147501760.0,44386.0,8488.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,153.5,3.561,34.744,78.0,91.0,85.0,2147402806.0,2147529901.0,2147415542.0,2147493394.0,44386.0,8487.0,3.588
2016-02-26 15:31:37,53.102409,-41.672072666666665,154.2,3.561,34.744,77.0,92.0,87.0,2147401298.0,2147529051.0,2147414820.0,2147474934.0,44388.0,8488.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,154.5,3.561,34.744,77.0,92.0,87.0,2147401298.0,2147529051.0,2147414820.0,2147474934.0,44388.0,8488.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,155.3,3.562,34.744,77.0,94.0,88.0,2147398235.0,2147533056.0,2147416539.0,2147458898.0,44392.0,8487.0,3.589
2016-02-26 15:31:37,53.102409,-41.672072666666665,156.0,3.564,34.744,78.0,92.0,85.0,2147399771.0,2147528996.0,2147413952.0,2147475712.0,44391.0,8488.0,3.59
2016-02-26 15:31:37,53.102409,-41.672072666666665,156.4,3.564,34.744,78.0,92.0,85.0,2147399771.0,2147528996.0,2147413952.0,2147475712.0,44391.0,8488.0,3.59
2016-02-26 15:31:37,53.102409,-41.672072666666665,157.5,3.563,34.744,75.0,90.0,84.0,2147402550.0,2147530349.0,2147419757.0,2147512740.0,44397.0,8487.0,3.591
2016-02-26 15:31:37,53.102409,-41.672072666666665,158.5,3.564,34.745,76.0,90.0,84.0,2147400786.0,2147533129.0,2147415378.0,2147504740.0,44400.0,8490.0,3.593
2016-02-26 15:31:37,53.102409,-41.672072666666665,159.6,3.566,34.745,74.0,91.0,86.0,2147397101.0,2147532964.0,2147414308.0,2147470555.0,44402.0,8489.0,3.593
2016-02-26 15:31:37,53.102409,-41.672072666666665,160.6,3.568,34.745,77.0,91.0,87.0,2147396699.0,2147530806.0,2147411401.0,2147467328.0,44398.0,8489.0,3.596
2016-02-26 15:31:37,53.102409,-41.672072666666665,161.5,3.569,34.745,77.0,89.0,85.0,2147398692.0,2147530313.0,2147414134.0,2147488841.0,44403.0,8489.0,3.596
2016-02-26 15:31:37,53.102409,-41.672072666666665,162.4,3.57,34.745,76.0,92.0,84.0,2147398226.0,2147527954.0,2147416457.0,2147479314.0,44402.0,8490.0,3.596
2016-02-26 15:31:37,53.102409,-41.672072666666665,163.4,3.57,34.745,76.0,91.0,85.0,2147397568.0,2147530633.0,2147414317.0,2147457462.0,44407.0,8490.0,3.596
2016-02-26 15:31:37,53.102409,-41.672072666666665,164.5,3.57,34.745,75.0,90.0,89.0,2147396333.0,2147528722.0,2147413248.0,2147466368.0,44407.0,8490.0,3.596
2016-02-26 15:31:37,53.102409,-41.672072666666665,165.6,3.57,34.745,75.0,89.0,84.0,2147393709.0,2147528374.0,2147412726.0,2147449289.0,44411.0,8491.0,3.597
2016-02-26 15:31:37,53.102409,-41.672072666666665,166.4,3.568,34.745,77.0,116.0,84.0,2147389869.0,2147530194.0,2147411684.0,2147387730.0,44414.0,8492.0,3.595
2016-02-26 15:31:37,53.102409,-41.672072666666665,167.3,3.569,34.745,77.0,88.0,85.0,2147389705.0,2147531931.0,2147413577.0,2147403547.0,44420.0,8490.0,3.596
2016-02-26 15:31:37,53.102409,-41.672072666666665,168.4,3.572,34.746,77.0,92.0,87.0,2147391387.0,2147532361.0,2147414957.0,2147387099.0,44423.0,8492.0,3.597
2016-02-26 15:31:37,53.102409,-41.672072666666665,169.5,3.573,34.746,76.0,91.0,86.0,2147387849.0,2147531629.0,2147414372.0,2147362404.0,44427.0,8492.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,170.6,3.575,34.746,75.0,89.0,86.0,2147381622.0,2147528073.0,2147415049.0,2147350235.0,44428.0,8491.0,3.602
2016-02-26 15:31:37,53.102409,-41.672072666666665,171.5,3.575,34.746,76.0,97.0,89.0,2147383360.0,2147533110.0,2147414482.0,2147333714.0,44434.0,8493.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,172.3,3.575,34.746,74.0,92.0,86.0,2147381412.0,2147533878.0,2147415762.0,2147327506.0,44435.0,8493.0,3.602
2016-02-26 15:31:37,53.102409,-41.672072666666665,173.5,3.576,34.746,75.0,92.0,86.0,2147382628.0,2147529892.0,2147412123.0,2147322614.0,44438.0,8493.0,3.603
2016-02-26 15:31:37,53.102409,-41.672072666666665,174.5,3.577,34.746,73.0,89.0,85.0,2147380571.0,2147528402.0,2147414326.0,2147311780.0,44443.0,8493.0,3.603
2016-02-26 15:31:37,53.102409,-41.672072666666665,175.5,3.577,34.746,76.0,89.0,84.0,2147378651.0,2147529490.0,2147413805.0,2147301696.0,44451.0,8495.0,3.604
2016-02-26 15:31:37,53.102409,-41.672072666666665,176.4,3.577,34.747,75.0,94.0,84.0,2147378477.0,2147529042.0,2147415387.0,2147297627.0,44455.0,8495.0,3.603
2016-02-26 15:31:37,53.102409,-41.672072666666665,177.5,3.577,34.747,76.0,111.0,101.0,2147377764.0,2147527917.0,2147413019.0,2147285796.0,44460.0,8495.0,3.604
2016-02-26 15:31:37,53.102409,-41.672072666666665,178.7,3.578,34.747,74.0,89.0,85.0,2147378715.0,2147530989.0,2147413997.0,2147286948.0,44470.0,8494.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,179.5,3.578,34.747,75.0,89.0,83.0,2147373577.0,2147528612.0,2147410596.0,2147283739.0,44473.0,8496.0,3.606
2016-02-26 15:31:37,53.102409,-41.672072666666665,180.4,3.58,34.747,74.0,87.0,82.0,2147376475.0,2147531273.0,2147414308.0,2147281563.0,44483.0,8496.0,3.609
2016-02-26 15:31:37,53.102409,-41.672072666666665,181.2,3.582,34.748,73.0,89.0,85.0,2147374765.0,2147522624.0,2147412708.0,2147275510.0,44490.0,8497.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,181.5,3.582,34.748,73.0,89.0,85.0,2147374765.0,2147522624.0,2147412708.0,2147275510.0,44490.0,8497.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,182.4,3.582,34.748,74.0,88.0,84.0,2147371062.0,2147526180.0,2147412635.0,2147271003.0,44503.0,8496.0,3.609
2016-02-26 15:31:37,53.102409,-41.672072666666665,183.2,3.583,34.748,75.0,91.0,82.0,2147372480.0,2147529106.0,2147410971.0,2147271241.0,44515.0,8498.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,183.6,3.583,34.748,75.0,91.0,82.0,2147372480.0,2147529106.0,2147410971.0,2147271241.0,44515.0,8498.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,184.3,3.585,34.748,75.0,87.0,85.0,2147374491.0,2147527424.0,2147414710.0,2147270628.0,44527.0,8498.0,3.612
2016-02-26 15:31:37,53.102409,-41.672072666666665,185.1,3.586,34.749,72.0,89.0,84.0,2147373074.0,2147528685.0,2147411017.0,2147272621.0,44541.0,8498.0,3.613
2016-02-26 15:31:37,53.102409,-41.672072666666665,185.4,3.586,34.749,72.0,89.0,84.0,2147373074.0,2147528685.0,2147411017.0,2147272621.0,44541.0,8498.0,3.613
2016-02-26 15:31:37,53.102409,-41.672072666666665,186.2,3.59,34.75,73.0,90.0,83.0,2147371465.0,2147530395.0,2147414838.0,2147266130.0,44559.0,8498.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,187.0,3.59,34.75,72.0,88.0,85.0,2147373659.0,2147527606.0,2147413705.0,2147265654.0,44578.0,8500.0,3.623
2016-02-26 15:31:37,53.102409,-41.672072666666665,187.7,3.598,34.751,72.0,88.0,85.0,2147375277.0,2147526957.0,2147415872.0,2147257901.0,44594.0,8500.0,3.632
2016-02-26 15:31:37,53.102409,-41.672072666666665,188.2,3.605,34.753,71.0,91.0,87.0,2147375277.0,2147526957.0,2147415872.0,2147257901.0,44594.0,8500.0,3.632
2016-02-26 15:31:37,53.102409,-41.672072666666665,189.0,3.607,34.754,71.0,88.0,84.0,2147370267.0,2147529828.0,2147415597.0,2147255853.0,44617.0,8501.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,189.3,3.607,34.754,71.0,88.0,84.0,2147370267.0,2147529828.0,2147415597.0,2147255853.0,44617.0,8501.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,190.2,3.609,34.754,73.0,87.0,84.0,2147375030.0,2147527588.0,2147413293.0,2147255140.0,44640.0,8501.0,3.637
2016-02-26 15:31:37,53.102409,-41.672072666666665,191.0,3.609,34.754,70.0,88.0,82.0,2147372388.0,2147527442.0,2147415533.0,2147254756.0,44668.0,8503.0,3.639
2016-02-26 15:31:37,53.102409,-41.672072666666665,191.7,3.609,34.755,72.0,90.0,86.0,2147374491.0,2147526537.0,2147414409.0,2147260717.0,44701.0,8505.0,3.642
2016-02-26 15:31:37,53.102409,-41.672072666666665,192.2,3.61,34.755,72.0,90.0,86.0,2147374491.0,2147526537.0,2147414409.0,2147260717.0,44701.0,8505.0,3.642
2016-02-26 15:31:37,53.102409,-41.672072666666665,193.0,3.61,34.755,68.0,88.0,84.0,2147372818.0,2147526966.0,2147412818.0,2147249938.0,44735.0,8504.0,3.652
2016-02-26 15:31:37,53.102409,-41.672072666666665,193.5,3.626,34.759,68.0,88.0,84.0,2147371419.0,2147530742.0,2147415113.0,2147248402.0,44759.0,8505.0,3.678
2016-02-26 15:31:37,53.102409,-41.672072666666665,194.1,3.626,34.759,67.0,88.0,83.0,2147371419.0,2147530742.0,2147415113.0,2147248402.0,44759.0,8505.0,3.678
2016-02-26 15:31:37,53.102409,-41.672072666666665,195.0,3.654,34.763,66.0,89.0,85.0,2147369929.0,2147529051.0,2147407972.0,2147247460.0,44782.0,8506.0,3.684
2016-02-26 15:31:37,53.102409,-41.672072666666665,195.5,3.657,34.764,66.0,89.0,85.0,2147367094.0,2147532342.0,2147414948.0,2147244982.0,44813.0,8508.0,3.691
2016-02-26 15:31:37,53.102409,-41.672072666666665,196.1,3.661,34.765,67.0,86.0,81.0,2147367094.0,2147532342.0,2147414948.0,2147244982.0,44813.0,8508.0,3.691
2016-02-26 15:31:37,53.102409,-41.672072666666665,197.0,3.661,34.765,67.0,86.0,84.0,2147370523.0,2147528905.0,2147414308.0,2147246848.0,44845.0,8509.0,3.697
2016-02-26 15:31:37,53.102409,-41.672072666666665,197.6,3.662,34.766,67.0,86.0,84.0,2147370203.0,2147528813.0,2147411849.0,2147242176.0,44887.0,8509.0,3.702
2016-02-26 15:31:37,53.102409,-41.672072666666665,198.1,3.661,34.766,65.0,86.0,86.0,2147370203.0,2147528813.0,2147411849.0,2147242176.0,44887.0,8509.0,3.702
2016-02-26 15:31:37,53.102409,-41.672072666666665,198.9,3.661,34.766,65.0,87.0,84.0,2147369874.0,2147530788.0,2147414665.0,2147242587.0,44930.0,8510.0,3.705
2016-02-26 15:31:37,53.102409,-41.672072666666665,199.4,3.661,34.768,65.0,87.0,84.0,2147369874.0,2147530788.0,2147414665.0,2147242587.0,44930.0,8510.0,3.705
2016-02-26 15:31:37,53.102409,-41.672072666666665,200.1,3.691,34.774,66.0,86.0,83.0,2147369389.0,2147533037.0,2147415058.0,2147245961.0,44981.0,8511.0,3.716
2016-02-26 15:31:37,53.102409,-41.672072666666665,200.9,3.691,34.774,62.0,85.0,81.0,2147366546.0,2147529508.0,2147414116.0,2147237577.0,45000.0,8511.0,3.767
2016-02-26 15:31:37,53.102409,-41.672072666666665,201.5,3.746,34.784,62.0,85.0,81.0,2147367808.0,2147527780.0,2147412507.0,2147238564.0,45023.0,8511.0,3.79
2016-02-26 15:31:37,53.102409,-41.672072666666665,202.2,3.754,34.787,61.0,84.0,82.0,2147367808.0,2147527780.0,2147412507.0,2147238564.0,45023.0,8511.0,3.79
2016-02-26 15:31:37,53.102409,-41.672072666666665,202.9,3.754,34.787,59.0,85.0,83.0,2147366838.0,2147532379.0,2147415597.0,2147234953.0,45031.0,8513.0,3.809
2016-02-26 15:31:37,53.102409,-41.672072666666665,203.6,3.782,34.792,59.0,85.0,83.0,2147372013.0,2147527552.0,2147413997.0,2147240804.0,45037.0,8512.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,204.3,3.805,34.796,58.0,84.0,82.0,2147372013.0,2147527552.0,2147413997.0,2147240804.0,45037.0,8512.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,204.9,3.805,34.796,57.0,84.0,82.0,2147370733.0,2147528365.0,2147414802.0,2147239588.0,45043.0,8512.0,3.839
2016-02-26 15:31:37,53.102409,-41.672072666666665,205.4,3.812,34.801,57.0,84.0,82.0,2147370733.0,2147528365.0,2147414802.0,2147239588.0,45043.0,8512.0,3.839
2016-02-26 15:31:37,53.102409,-41.672072666666665,206.4,3.813,34.801,56.0,84.0,84.0,2147367561.0,2147529801.0,2147415734.0,2147238043.0,45049.0,8515.0,3.84
2016-02-26 15:31:37,53.102409,-41.672072666666665,207.0,3.813,34.801,57.0,82.0,78.0,2147369014.0,2147526134.0,2147415067.0,2147234706.0,45053.0,8514.0,3.84
2016-02-26 15:31:37,53.102409,-41.672072666666665,207.6,3.813,34.801,57.0,82.0,78.0,2147364827.0,2147529481.0,2147413321.0,2147236580.0,45063.0,8515.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,208.4,3.818,34.804,56.0,81.0,83.0,2147364827.0,2147529481.0,2147413321.0,2147236580.0,45063.0,8515.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,209.1,3.82,34.806,56.0,83.0,81.0,2147369270.0,2147530102.0,2147411474.0,2147235053.0,45068.0,8515.0,3.845
2016-02-26 15:31:37,53.102409,-41.672072666666665,209.6,3.82,34.806,56.0,83.0,81.0,2147369270.0,2147530102.0,2147411474.0,2147235053.0,45068.0,8515.0,3.845
2016-02-26 15:31:37,53.102409,-41.672072666666665,210.6,3.823,34.807,57.0,83.0,80.0,2147369188.0,2147531328.0,2147412589.0,2147237165.0,45068.0,8515.0,3.847
2016-02-26 15:31:37,53.102409,-41.672072666666665,211.3,3.823,34.807,56.0,80.0,79.0,2147365604.0,2147531638.0,2147415378.0,2147230738.0,45071.0,8515.0,3.847
2016-02-26 15:31:37,53.102409,-41.672072666666665,212.3,3.825,34.808,55.0,85.0,82.0,2147367954.0,2147530358.0,2147413257.0,2147232886.0,45077.0,8516.0,3.849
2016-02-26 15:31:37,53.102409,-41.672072666666665,212.7,3.825,34.808,55.0,85.0,82.0,2147367954.0,2147530358.0,2147413257.0,2147232886.0,45077.0,8516.0,3.849
2016-02-26 15:31:37,53.102409,-41.672072666666665,213.6,3.825,34.808,58.0,83.0,81.0,2147368356.0,2147534784.0,2147413412.0,2147234194.0,45080.0,8516.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,214.4,3.827,34.808,56.0,82.0,82.0,2147364864.0,2147528832.0,2147411785.0,2147231716.0,45083.0,8516.0,3.851
2016-02-26 15:31:37,53.102409,-41.672072666666665,215.4,3.827,34.809,56.0,82.0,82.0,2147367844.0,2147531410.0,2147414162.0,2147230729.0,45088.0,8517.0,3.853
2016-02-26 15:31:37,53.102409,-41.672072666666665,216.0,3.828,34.809,56.0,81.0,79.0,2147367844.0,2147531410.0,2147414162.0,2147230729.0,45088.0,8517.0,3.853
2016-02-26 15:31:37,53.102409,-41.672072666666665,216.6,3.828,34.809,56.0,83.0,83.0,2147366528.0,2147532891.0,2147412754.0,2147228992.0,45091.0,8516.0,3.853
2016-02-26 15:31:37,53.102409,-41.672072666666665,217.7,3.833,34.81,57.0,81.0,79.0,2147367762.0,2147532699.0,2147410971.0,2147229568.0,45092.0,8518.0,3.859
2016-02-26 15:31:37,53.102409,-41.672072666666665,218.6,3.839,34.811,57.0,81.0,79.0,2147365933.0,2147531666.0,2147414610.0,2147230061.0,45095.0,8517.0,3.861
2016-02-26 15:31:37,53.102409,-41.672072666666665,219.3,3.838,34.811,56.0,83.0,82.0,2147365933.0,2147531666.0,2147414610.0,2147230061.0,45095.0,8517.0,3.861
2016-02-26 15:31:37,53.102409,-41.672072666666665,219.9,3.838,34.811,57.0,83.0,81.0,2147367634.0,2147532150.0,2147411684.0,2147230930.0,45095.0,8515.0,3.861
2016-02-26 15:31:37,53.102409,-41.672072666666665,220.7,3.835,34.81,57.0,83.0,81.0,2147368018.0,2147528630.0,2147413083.0,2147227766.0,45099.0,8516.0,3.854
2016-02-26 15:31:37,53.102409,-41.672072666666665,221.4,3.831,34.81,57.0,82.0,80.0,2147368018.0,2147528630.0,2147413083.0,2147227766.0,45099.0,8516.0,3.854
