datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-06 15:27:37,47.154733,-39.252501,69.5,15.372,35.924,70.0,99.0,89.0,2147831131.0,2147492608.0,2147498624.0,2149536768.0,42335.0,8864.0,15.399
2016-07-06 15:27:37,47.154733,-39.252501,70.0,15.372,35.924,67.0,98.0,90.0,2147831131.0,2147492608.0,2147498624.0,2149536768.0,42320.0,8863.0,15.383
2016-07-06 15:27:37,47.154733,-39.252501,70.5,15.347,35.93,67.0,98.0,90.0,2147805915.0,2147495341.0,2147495085.0,2149444297.0,42317.0,8864.0,15.37
2016-07-06 15:27:37,47.154733,-39.252501,70.9,15.347,35.93,65.0,98.0,93.0,2147805915.0,2147495341.0,2147495085.0,2149444297.0,42317.0,8864.0,15.37
2016-07-06 15:27:37,47.154733,-39.252501,71.4,15.333,35.936,65.0,98.0,93.0,2147784027.0,2147493202.0,2147489526.0,2149353133.0,42312.0,8864.0,15.362
2016-07-06 15:27:37,47.154733,-39.252501,71.7,15.333,35.936,67.0,96.0,95.0,2147784027.0,2147493202.0,2147489526.0,2149353133.0,42312.0,8864.0,15.362
2016-07-06 15:27:37,47.154733,-39.252501,72.2,15.326,35.936,67.0,96.0,95.0,2147759716.0,2147494217.0,2147485485.0,2149252608.0,42309.0,8862.0,15.349
2016-07-06 15:27:37,47.154733,-39.252501,72.7,15.326,35.936,63.0,100.0,96.0,2147724973.0,2147492233.0,2147479625.0,2149103195.0,42309.0,8862.0,15.349
2016-07-06 15:27:37,47.154733,-39.252501,73.1,15.326,35.936,63.0,100.0,96.0,2147724973.0,2147492233.0,2147479625.0,2149103195.0,42304.0,8863.0,15.343
2016-07-06 15:27:37,47.154733,-39.252501,73.7,15.321,35.935,65.0,96.0,91.0,2147727643.0,2147487734.0,2147477275.0,2149133641.0,42304.0,8863.0,15.343
2016-07-06 15:27:37,47.154733,-39.252501,74.0,15.321,35.935,65.0,96.0,91.0,2147727643.0,2147487734.0,2147477275.0,2149133641.0,42311.0,8862.0,15.304
2016-07-06 15:27:37,47.154733,-39.252501,74.5,15.281,35.931,63.0,94.0,91.0,2147748790.0,2147489737.0,2147478299.0,2149236864.0,42311.0,8862.0,15.304
2016-07-06 15:27:37,47.154733,-39.252501,74.9,15.281,35.931,63.0,94.0,91.0,2147748790.0,2147489737.0,2147478299.0,2149236864.0,42328.0,8861.0,15.285
2016-07-06 15:27:37,47.154733,-39.252501,75.3,15.264,35.932,62.0,93.0,93.0,2147748790.0,2147489737.0,2147478299.0,2149236864.0,42328.0,8861.0,15.285
2016-07-06 15:27:37,47.154733,-39.252501,75.8,15.264,35.932,62.0,93.0,93.0,2147716169.0,2147491894.0,2147467428.0,2149119369.0,42355.0,8863.0,15.259
2016-07-06 15:27:37,47.154733,-39.252501,76.4,15.231,35.935,61.0,92.0,88.0,2147648393.0,2147489426.0,2147458779.0,2148790665.0,42355.0,8863.0,15.259
2016-07-06 15:27:37,47.154733,-39.252501,76.7,15.231,35.935,61.0,92.0,88.0,2147648393.0,2147489426.0,2147458779.0,2148790665.0,42377.0,8862.0,15.253
2016-07-06 15:27:37,47.154733,-39.252501,77.5,15.226,35.934,61.0,93.0,93.0,2147611200.0,2147490340.0,2147447533.0,2148623625.0,42377.0,8862.0,15.253
2016-07-06 15:27:37,47.154733,-39.252501,78.0,15.226,35.934,61.0,93.0,93.0,2147611200.0,2147490340.0,2147447533.0,2148623625.0,42406.0,8862.0,15.243
2016-07-06 15:27:37,47.154733,-39.252501,78.9,15.214,35.932,60.0,92.0,91.0,2147599122.0,2147488914.0,2147448237.0,2148556717.0,42432.0,8862.0,15.21
2016-07-06 15:27:37,47.154733,-39.252501,79.8,15.145,35.927,61.0,91.0,90.0,2147582491.0,2147490276.0,2147444982.0,2148478061.0,42455.0,8862.0,15.179
2016-07-06 15:27:37,47.154733,-39.252501,80.4,15.141,35.927,60.0,95.0,87.0,2147558299.0,2147488795.0,2147441417.0,2148367680.0,42467.0,8862.0,15.177
2016-07-06 15:27:37,47.154733,-39.252501,81.3,15.139,35.93,60.0,92.0,90.0,2147580278.0,2147487652.0,2147441618.0,2148487908.0,42481.0,8863.0,15.181
2016-07-06 15:27:37,47.154733,-39.252501,81.6,15.139,35.93,60.0,92.0,90.0,2147580278.0,2147487652.0,2147441618.0,2148487908.0,42481.0,8863.0,15.181
2016-07-06 15:27:37,47.154733,-39.252501,82.4,15.149,35.935,60.0,94.0,90.0,2147581668.0,2147486875.0,2147441234.0,2148501924.0,42493.0,8863.0,15.186
2016-07-06 15:27:37,47.154733,-39.252501,83.1,15.15,35.938,61.0,93.0,90.0,2147565869.0,2147488164.0,2147441673.0,2148435309.0,42510.0,8863.0,15.189
2016-07-06 15:27:37,47.154733,-39.252501,83.5,15.15,35.938,61.0,93.0,90.0,2147565869.0,2147488164.0,2147441673.0,2148435309.0,42510.0,8863.0,15.189
2016-07-06 15:27:37,47.154733,-39.252501,84.3,15.158,35.94,59.0,91.0,86.0,2147543012.0,2147486610.0,2147439506.0,2148312146.0,42526.0,8862.0,15.191
2016-07-06 15:27:37,47.154733,-39.252501,84.8,15.158,35.94,57.0,92.0,92.0,2147526235.0,2147489673.0,2147435465.0,2148227968.0,42542.0,8864.0,15.197
2016-07-06 15:27:37,47.154733,-39.252501,85.7,15.161,35.946,61.0,92.0,97.0,2147511250.0,2147486198.0,2147435785.0,2148161078.0,42551.0,8863.0,15.202
2016-07-06 15:27:37,47.154733,-39.252501,86.6,15.171,35.951,59.0,90.0,92.0,2147504649.0,2147488283.0,2147431268.0,2148127561.0,42561.0,8864.0,15.202
2016-07-06 15:27:37,47.154733,-39.252501,87.0,15.171,35.951,59.0,90.0,92.0,2147504649.0,2147488283.0,2147431268.0,2148127561.0,42561.0,8864.0,15.202
2016-07-06 15:27:37,47.154733,-39.252501,87.9,15.17,35.956,56.0,95.0,90.0,2147493714.0,2147490258.0,2147431606.0,2148067035.0,42575.0,8865.0,15.193
2016-07-06 15:27:37,47.154733,-39.252501,88.4,15.157,35.958,59.0,88.0,91.0,2147486884.0,2147487469.0,2147430345.0,2148022957.0,42587.0,8864.0,15.181
2016-07-06 15:27:37,47.154733,-39.252501,89.3,15.146,35.959,57.0,92.0,88.0,2147478107.0,2147488576.0,2147427849.0,2147995931.0,42597.0,8863.0,15.173
2016-07-06 15:27:37,47.154733,-39.252501,89.7,15.146,35.959,57.0,92.0,88.0,2147478107.0,2147488576.0,2147427849.0,2147995931.0,42597.0,8863.0,15.173
2016-07-06 15:27:37,47.154733,-39.252501,90.5,15.135,35.959,59.0,92.0,92.0,2147472283.0,2147487433.0,2147427309.0,2147959926.0,42607.0,8863.0,15.165
2016-07-06 15:27:37,47.154733,-39.252501,91.1,15.13,35.961,57.0,92.0,91.0,2147475145.0,2147487277.0,2147427090.0,2147983259.0,42618.0,8864.0,15.161
2016-07-06 15:27:37,47.154733,-39.252501,91.6,15.13,35.961,58.0,93.0,89.0,2147473014.0,2147484772.0,2147425728.0,2147978678.0,42618.0,8864.0,15.161
2016-07-06 15:27:37,47.154733,-39.252501,92.4,15.123,35.961,58.0,93.0,89.0,2147473014.0,2147484772.0,2147425728.0,2147978678.0,42630.0,8862.0,15.154
2016-07-06 15:27:37,47.154733,-39.252501,92.9,15.123,35.961,57.0,93.0,94.0,2147466916.0,2147487158.0,2147421449.0,2147929819.0,42642.0,8861.0,15.141
2016-07-06 15:27:37,47.154733,-39.252501,93.7,15.105,35.96,58.0,90.0,95.0,2147455945.0,2147488914.0,2147422070.0,2147905115.0,42642.0,8861.0,15.141
2016-07-06 15:27:37,47.154733,-39.252501,94.2,15.097,35.958,58.0,90.0,95.0,2147455945.0,2147488914.0,2147422070.0,2147905115.0,42646.0,8863.0,15.131
2016-07-06 15:27:37,47.154733,-39.252501,94.7,15.097,35.958,55.0,91.0,89.0,2147453677.0,2147486683.0,2147420982.0,2147871021.0,42651.0,8863.0,15.128
2016-07-06 15:27:37,47.154733,-39.252501,95.3,15.094,35.959,57.0,93.0,88.0,2147442724.0,2147483456.0,2147421833.0,2147827053.0,42651.0,8863.0,15.128
2016-07-06 15:27:37,47.154733,-39.252501,95.9,15.094,35.96,57.0,93.0,88.0,2147442724.0,2147483456.0,2147421833.0,2147827053.0,42661.0,8863.0,15.125
2016-07-06 15:27:37,47.154733,-39.252501,96.8,15.094,35.96,57.0,90.0,94.0,2147443766.0,2147488018.0,2147419346.0,2147830491.0,42677.0,8864.0,15.125
2016-07-06 15:27:37,47.154733,-39.252501,97.5,15.104,35.969,56.0,95.0,90.0,2147442368.0,2147485796.0,2147421696.0,2147825517.0,42711.0,8861.0,15.132
2016-07-06 15:27:37,47.154733,-39.252501,98.3,15.098,35.972,57.0,94.0,89.0,2147434870.0,2147484132.0,2147417472.0,2147797677.0,42751.0,8860.0,15.115
2016-07-06 15:27:37,47.154733,-39.252501,98.6,15.098,35.972,57.0,94.0,89.0,2147434870.0,2147484132.0,2147417472.0,2147797677.0,42751.0,8860.0,15.115
2016-07-06 15:27:37,47.154733,-39.252501,99.2,15.072,35.967,57.0,93.0,98.0,2147432182.0,2147486518.0,2147421622.0,2147760768.0,42799.0,8861.0,15.093
2016-07-06 15:27:37,47.154733,-39.252501,99.6,15.072,35.967,57.0,93.0,98.0,2147432182.0,2147486518.0,2147421622.0,2147760768.0,42799.0,8861.0,15.093
2016-07-06 15:27:37,47.154733,-39.252501,100.1,15.072,35.967,57.0,91.0,90.0,2147430400.0,2147488685.0,2147415881.0,2147760521.0,42846.0,8863.0,15.068
2016-07-06 15:27:37,47.154733,-39.252501,100.5,15.062,35.966,57.0,91.0,90.0,2147430400.0,2147488685.0,2147415881.0,2147760521.0,42846.0,8863.0,15.068
2016-07-06 15:27:37,47.154733,-39.252501,101.3,14.977,35.948,57.0,98.0,90.0,2147433572.0,2147483382.0,2147420278.0,2147789668.0,42842.0,8862.0,15.012
2016-07-06 15:27:37,47.154733,-39.252501,102.0,14.977,35.948,56.0,107.0,100.0,2147428754.0,2147487990.0,2147417490.0,2147746998.0,42827.0,8859.0,15.016
2016-07-06 15:27:37,47.154733,-39.252501,102.4,14.977,35.948,56.0,107.0,100.0,2147428754.0,2147487990.0,2147417490.0,2147746998.0,42827.0,8859.0,15.016
2016-07-06 15:27:37,47.154733,-39.252501,102.9,14.977,35.948,55.0,94.0,89.0,2147423716.0,2147486902.0,2147415780.0,2147709796.0,42840.0,8860.0,15.034
2016-07-06 15:27:37,47.154733,-39.252501,103.3,15.005,35.96,55.0,94.0,89.0,2147423716.0,2147486902.0,2147415780.0,2147709796.0,42840.0,8860.0,15.034
2016-07-06 15:27:37,47.154733,-39.252501,103.8,15.005,35.96,54.0,97.0,98.0,2147419136.0,2147487323.0,2147417856.0,2147685504.0,42862.0,8861.0,15.031
2016-07-06 15:27:37,47.154733,-39.252501,104.2,15.004,35.96,54.0,97.0,98.0,2147419136.0,2147487323.0,2147417856.0,2147685504.0,42862.0,8861.0,15.031
2016-07-06 15:27:37,47.154733,-39.252501,104.8,15.004,35.96,55.0,94.0,90.0,2147419510.0,2147486290.0,2147415232.0,2147683849.0,42893.0,8860.0,15.027
2016-07-06 15:27:37,47.154733,-39.252501,105.1,15.004,35.96,55.0,94.0,90.0,2147419510.0,2147486290.0,2147415232.0,2147683849.0,42893.0,8860.0,15.027
2016-07-06 15:27:37,47.154733,-39.252501,105.7,15.005,35.959,53.0,113.0,93.0,2147414180.0,2147490212.0,2147417984.0,2147664740.0,42922.0,8863.0,15.018
2016-07-06 15:27:37,47.154733,-39.252501,106.0,14.996,35.958,53.0,113.0,93.0,2147414180.0,2147490212.0,2147417984.0,2147664740.0,42922.0,8863.0,15.018
2016-07-06 15:27:37,47.154733,-39.252501,106.6,14.996,35.958,55.0,113.0,94.0,2147415862.0,2147488210.0,2147414034.0,2147658194.0,42942.0,8861.0,14.966
2016-07-06 15:27:37,47.154733,-39.252501,107.0,14.929,35.946,55.0,113.0,94.0,2147415862.0,2147488210.0,2147414034.0,2147658194.0,42942.0,8861.0,14.966
2016-07-06 15:27:37,47.154733,-39.252501,107.6,14.929,35.946,53.0,97.0,89.0,2147410486.0,2147488411.0,2147412096.0,2147626176.0,42930.0,8863.0,14.916
2016-07-06 15:27:37,47.154733,-39.252501,107.9,14.929,35.946,53.0,97.0,89.0,2147410486.0,2147488411.0,2147412096.0,2147626176.0,42930.0,8863.0,14.916
2016-07-06 15:27:37,47.154733,-39.252501,108.6,14.879,35.937,53.0,96.0,92.0,2147404233.0,2147486729.0,2147410029.0,2147608420.0,42913.0,8863.0,14.917
2016-07-06 15:27:37,47.154733,-39.252501,108.8,14.879,35.937,53.0,96.0,92.0,2147404233.0,2147486729.0,2147410029.0,2147608420.0,42913.0,8863.0,14.917
2016-07-06 15:27:37,47.154733,-39.252501,109.6,14.876,35.935,55.0,94.0,90.0,2147403401.0,2147486720.0,2147409618.0,2147611172.0,42880.0,8864.0,14.918
2016-07-06 15:27:37,47.154733,-39.252501,109.8,14.876,35.935,55.0,94.0,90.0,2147403401.0,2147486720.0,2147409618.0,2147611172.0,42880.0,8864.0,14.918
2016-07-06 15:27:37,47.154733,-39.252501,110.5,14.879,35.937,55.0,103.0,90.0,2147400722.0,2147487478.0,2147411894.0,2147606985.0,42850.0,8863.0,14.927
2016-07-06 15:27:37,47.154733,-39.252501,111.2,14.915,35.948,53.0,96.0,94.0,2147398692.0,2147484553.0,2147413229.0,2147590381.0,42841.0,8863.0,14.976
2016-07-06 15:27:37,47.154733,-39.252501,111.4,14.915,35.948,53.0,96.0,94.0,2147398692.0,2147484553.0,2147413229.0,2147590381.0,42841.0,8863.0,14.976
2016-07-06 15:27:37,47.154733,-39.252501,112.2,14.946,35.967,56.0,94.0,89.0,2147399497.0,2147484534.0,2147409865.0,2147573860.0,42847.0,8863.0,14.977
2016-07-06 15:27:37,47.154733,-39.252501,112.4,14.946,35.967,56.0,94.0,89.0,2147399497.0,2147484534.0,2147409865.0,2147573860.0,42847.0,8863.0,14.977
2016-07-06 15:27:37,47.154733,-39.252501,113.1,14.948,35.968,55.0,93.0,91.0,2147394706.0,2147486098.0,2147413174.0,2147566171.0,42860.0,8862.0,14.977
2016-07-06 15:27:37,47.154733,-39.252501,113.4,14.948,35.968,55.0,93.0,91.0,2147394706.0,2147486098.0,2147413174.0,2147566171.0,42860.0,8862.0,14.977
2016-07-06 15:27:37,47.154733,-39.252501,114.0,14.948,35.968,54.0,95.0,92.0,2147397302.0,2147485814.0,2147413467.0,2147557750.0,42872.0,8863.0,14.974
2016-07-06 15:27:37,47.154733,-39.252501,114.4,14.948,35.969,54.0,95.0,92.0,2147397302.0,2147485814.0,2147413467.0,2147557750.0,42872.0,8863.0,14.974
2016-07-06 15:27:37,47.154733,-39.252501,115.0,14.948,35.969,54.0,94.0,90.0,2147394816.0,2147484973.0,2147413778.0,2147551844.0,42885.0,8862.0,14.95
2016-07-06 15:27:37,47.154733,-39.252501,115.3,14.925,35.97,54.0,94.0,90.0,2147394816.0,2147484973.0,2147413778.0,2147551844.0,42885.0,8862.0,14.95
2016-07-06 15:27:37,47.154733,-39.252501,115.9,14.925,35.97,54.0,139.0,94.0,2147388379.0,2147487716.0,2147410843.0,2147537728.0,42897.0,8863.0,14.936
2016-07-06 15:27:37,47.154733,-39.252501,116.3,14.907,35.965,54.0,139.0,94.0,2147388379.0,2147487716.0,2147410843.0,2147537728.0,42897.0,8863.0,14.936
2016-07-06 15:27:37,47.154733,-39.252501,117.0,14.874,35.959,53.0,94.0,93.0,2147391213.0,2147485586.0,2147411136.0,2147537974.0,42905.0,8862.0,14.905
2016-07-06 15:27:37,47.154733,-39.252501,117.4,14.874,35.959,53.0,94.0,93.0,2147389193.0,2147489014.0,2147412041.0,2147525558.0,42905.0,8862.0,14.905
2016-07-06 15:27:37,47.154733,-39.252501,117.9,14.874,35.959,55.0,99.0,99.0,2147389193.0,2147489014.0,2147412041.0,2147525558.0,42903.0,8862.0,14.897
2016-07-06 15:27:37,47.154733,-39.252501,118.5,14.858,35.956,52.0,93.0,88.0,2147386404.0,2147487808.0,2147413385.0,2147519588.0,42903.0,8862.0,14.897
2016-07-06 15:27:37,47.154733,-39.252501,118.8,14.858,35.956,52.0,93.0,88.0,2147386404.0,2147487808.0,2147413385.0,2147519588.0,42900.0,8863.0,14.879
2016-07-06 15:27:37,47.154733,-39.252501,119.5,14.84,35.951,52.0,94.0,92.0,2147388534.0,2147485650.0,2147410075.0,2147518080.0,42888.0,8863.0,14.878
2016-07-06 15:27:37,47.154733,-39.252501,119.9,14.84,35.951,52.0,94.0,92.0,2147388534.0,2147485650.0,2147410075.0,2147518080.0,42888.0,8863.0,14.878
2016-07-06 15:27:37,47.154733,-39.252501,120.7,14.849,35.955,51.0,94.0,102.0,2147389028.0,2147486235.0,2147410176.0,2147508352.0,42878.0,8863.0,14.897
2016-07-06 15:27:37,47.154733,-39.252501,121.4,14.863,35.96,55.0,95.0,90.0,2147385280.0,2147487433.0,2147414025.0,2147493549.0,42882.0,8863.0,14.898
2016-07-06 15:27:37,47.154733,-39.252501,121.7,14.863,35.96,55.0,95.0,90.0,2147385280.0,2147487433.0,2147414025.0,2147493549.0,42882.0,8863.0,14.898
2016-07-06 15:27:37,47.154733,-39.252501,122.4,14.875,35.968,52.0,95.0,89.0,2147381805.0,2147487122.0,2147409609.0,2147472320.0,42895.0,8863.0,14.923
2016-07-06 15:27:37,47.154733,-39.252501,123.2,14.898,35.978,56.0,100.0,91.0,2147379876.0,2147484397.0,2147412059.0,2147460160.0,42919.0,8861.0,14.921
2016-07-06 15:27:37,47.154733,-39.252501,123.6,14.898,35.978,56.0,100.0,91.0,2147379876.0,2147484397.0,2147412059.0,2147460160.0,42919.0,8861.0,14.921
2016-07-06 15:27:37,47.154733,-39.252501,124.5,14.887,35.977,55.0,100.0,92.0,2147380324.0,2147485110.0,2147411026.0,2147443547.0,42954.0,8860.0,14.901
2016-07-06 15:27:37,47.154733,-39.252501,125.0,14.887,35.977,52.0,103.0,92.0,2147377344.0,2147486345.0,2147410532.0,2147435355.0,42991.0,8860.0,14.878
2016-07-06 15:27:37,47.154733,-39.252501,125.7,14.859,35.971,52.0,103.0,92.0,2147373558.0,2147489417.0,2147413778.0,2147429924.0,42991.0,8860.0,14.878
2016-07-06 15:27:37,47.154733,-39.252501,126.4,14.83,35.967,53.0,98.0,92.0,2147373558.0,2147489417.0,2147413778.0,2147429924.0,43017.0,8859.0,14.841
2016-07-06 15:27:37,47.154733,-39.252501,126.9,14.83,35.967,52.0,97.0,89.0,2147372827.0,2147485659.0,2147415094.0,2147426340.0,43044.0,8859.0,14.808
2016-07-06 15:27:37,47.154733,-39.252501,127.4,14.797,35.96,52.0,97.0,89.0,2147373696.0,2147486034.0,2147412013.0,2147414116.0,43044.0,8859.0,14.808
2016-07-06 15:27:37,47.154733,-39.252501,128.2,14.737,35.952,52.0,91.0,91.0,2147373696.0,2147486034.0,2147412013.0,2147414116.0,43068.0,8859.0,14.756
2016-07-06 15:27:37,47.154733,-39.252501,128.8,14.737,35.952,52.0,91.0,89.0,2147373632.0,2147486427.0,2147411474.0,2147410660.0,43089.0,8859.0,14.723
2016-07-06 15:27:37,47.154733,-39.252501,129.6,14.689,35.942,52.0,91.0,89.0,2147371419.0,2147488365.0,2147412544.0,2147405403.0,43089.0,8859.0,14.723
2016-07-06 15:27:37,47.154733,-39.252501,130.1,14.662,35.936,53.0,151.0,102.0,2147371419.0,2147488365.0,2147412544.0,2147405403.0,43105.0,8859.0,14.696
2016-07-06 15:27:37,47.154733,-39.252501,130.7,14.662,35.936,52.0,103.0,94.0,2147372854.0,2147489682.0,2147412580.0,2147402605.0,43111.0,8859.0,14.673
2016-07-06 15:27:37,47.154733,-39.252501,131.3,14.642,35.935,52.0,103.0,94.0,2147372269.0,2147487213.0,2147409718.0,2147394468.0,43111.0,8859.0,14.673
2016-07-06 15:27:37,47.154733,-39.252501,132.0,14.645,35.936,52.0,94.0,87.0,2147372269.0,2147487213.0,2147409718.0,2147394468.0,43117.0,8858.0,14.674
2016-07-06 15:27:37,47.154733,-39.252501,132.5,14.645,35.936,52.0,95.0,90.0,2147369124.0,2147486006.0,2147412772.0,2147386962.0,43122.0,8858.0,14.669
2016-07-06 15:27:37,47.154733,-39.252501,133.5,14.639,35.935,51.0,92.0,87.0,2147371730.0,2147488777.0,2147414985.0,2147383177.0,43131.0,8861.0,14.657
2016-07-06 15:27:37,47.154733,-39.252501,133.9,14.639,35.935,51.0,92.0,87.0,2147371730.0,2147488777.0,2147414985.0,2147383177.0,43131.0,8861.0,14.657
2016-07-06 15:27:37,47.154733,-39.252501,134.8,14.611,35.932,53.0,105.0,94.0,2147369984.0,2147489947.0,2147410587.0,2147376265.0,43140.0,8859.0,14.63
2016-07-06 15:27:37,47.154733,-39.252501,135.4,14.597,35.929,52.0,92.0,88.0,2147370971.0,2147486976.0,2147413385.0,2147374564.0,43151.0,8859.0,14.621
2016-07-06 15:27:37,47.154733,-39.252501,136.3,14.588,35.927,52.0,97.0,86.0,2147369005.0,2147492617.0,2147411849.0,2147367158.0,43156.0,8859.0,14.619
2016-07-06 15:27:37,47.154733,-39.252501,136.7,14.588,35.927,52.0,97.0,86.0,2147369005.0,2147492617.0,2147411849.0,2147367158.0,43156.0,8859.0,14.619
2016-07-06 15:27:37,47.154733,-39.252501,137.6,14.584,35.926,50.0,93.0,92.0,2147363410.0,2147484406.0,2147411894.0,2147362459.0,43171.0,8860.0,14.614
2016-07-06 15:27:37,47.154733,-39.252501,138.3,14.578,35.924,54.0,90.0,86.0,2147365961.0,2147485540.0,2147410432.0,2147357211.0,43187.0,8860.0,14.608
2016-07-06 15:27:37,47.154733,-39.252501,138.6,14.578,35.924,54.0,90.0,86.0,2147365961.0,2147485540.0,2147410432.0,2147357211.0,43187.0,8860.0,14.608
2016-07-06 15:27:37,47.154733,-39.252501,139.3,14.573,35.924,51.0,91.0,92.0,2147366381.0,2147488256.0,2147409746.0,2147356288.0,43205.0,8860.0,14.599
2016-07-06 15:27:37,47.154733,-39.252501,140.2,14.554,35.922,52.0,88.0,90.0,2147359131.0,2147485677.0,2147409197.0,2147342637.0,43222.0,8860.0,14.586
2016-07-06 15:27:37,47.154733,-39.252501,140.6,14.554,35.922,52.0,88.0,90.0,2147359131.0,2147485677.0,2147409197.0,2147342637.0,43222.0,8860.0,14.586
2016-07-06 15:27:37,47.154733,-39.252501,141.5,14.551,35.923,51.0,89.0,90.0,2147366089.0,2147486966.0,2147410203.0,2147338660.0,43237.0,8860.0,14.589
2016-07-06 15:27:37,47.154733,-39.252501,142.5,14.564,35.929,51.0,90.0,87.0,2147362048.0,2147486802.0,2147409014.0,2147337572.0,43237.0,8861.0,14.599
2016-07-06 15:27:37,47.154733,-39.252501,142.7,14.564,35.929,51.0,90.0,87.0,2147366043.0,2147489700.0,2147406308.0,2147331739.0,43237.0,8861.0,14.599
2016-07-06 15:27:37,47.154733,-39.252501,143.5,14.571,35.932,50.0,93.0,87.0,2147366043.0,2147489700.0,2147406308.0,2147331739.0,43240.0,8861.0,14.602
2016-07-06 15:27:37,47.154733,-39.252501,144.0,14.571,35.934,50.0,93.0,87.0,2147363565.0,2147491693.0,2147410322.0,2147328621.0,43240.0,8861.0,14.602
2016-07-06 15:27:37,47.154733,-39.252501,144.5,14.571,35.934,50.0,89.0,92.0,2147363565.0,2147491693.0,2147410322.0,2147328621.0,43240.0,8861.0,14.6
2016-07-06 15:27:37,47.154733,-39.252501,145.0,14.567,35.934,50.0,89.0,92.0,2147359149.0,2147487826.0,2147412187.0,2147323904.0,43241.0,8859.0,14.595
2016-07-06 15:27:37,47.154733,-39.252501,145.5,14.567,35.934,50.0,89.0,87.0,2147359149.0,2147487826.0,2147412187.0,2147323904.0,43241.0,8859.0,14.595
2016-07-06 15:27:37,47.154733,-39.252501,146.0,14.567,35.934,50.0,89.0,87.0,2147359753.0,2147490605.0,2147408246.0,2147317120.0,43240.0,8859.0,14.592
2016-07-06 15:27:37,47.154733,-39.252501,146.6,14.563,35.932,51.0,92.0,90.0,2147362185.0,2147488576.0,2147407707.0,2147311232.0,43240.0,8859.0,14.592
2016-07-06 15:27:37,47.154733,-39.252501,147.0,14.563,35.932,51.0,92.0,90.0,2147362185.0,2147488576.0,2147407707.0,2147311232.0,43243.0,8858.0,14.585
2016-07-06 15:27:37,47.154733,-39.252501,147.5,14.559,35.93,51.0,88.0,90.0,2147361115.0,2147485540.0,2147408612.0,2147312466.0,43243.0,8858.0,14.585
2016-07-06 15:27:37,47.154733,-39.252501,148.3,14.55,35.93,50.0,89.0,88.0,2147361115.0,2147485540.0,2147408612.0,2147312466.0,43248.0,8856.0,14.574
2016-07-06 15:27:37,47.154733,-39.252501,148.5,14.55,35.93,50.0,89.0,88.0,2147357293.0,2147486829.0,2147409828.0,2147307099.0,43248.0,8856.0,14.574
2016-07-06 15:27:37,47.154733,-39.252501,149.3,14.536,35.926,50.0,89.0,89.0,2147357293.0,2147486829.0,2147409828.0,2147307099.0,43255.0,8856.0,14.559
2016-07-06 15:27:37,47.154733,-39.252501,149.6,14.536,35.926,50.0,89.0,89.0,2147357961.0,2147488521.0,2147412105.0,2147303451.0,43255.0,8856.0,14.559
2016-07-06 15:27:37,47.154733,-39.252501,150.3,14.527,35.924,51.0,92.0,88.0,2147357961.0,2147488521.0,2147412105.0,2147303451.0,43270.0,8856.0,14.545
2016-07-06 15:27:37,47.154733,-39.252501,150.9,14.527,35.924,51.0,92.0,88.0,2147360246.0,2147491556.0,2147410642.0,2147305782.0,43289.0,8855.0,14.502
2016-07-06 15:27:37,47.154733,-39.252501,151.3,14.488,35.919,52.0,95.0,98.0,2147360246.0,2147491556.0,2147410642.0,2147305782.0,43289.0,8855.0,14.502
2016-07-06 15:27:37,47.154733,-39.252501,151.8,14.488,35.919,52.0,95.0,98.0,2147360274.0,2147488265.0,2147409097.0,2147303204.0,43313.0,8854.0,14.483
2016-07-06 15:27:37,47.154733,-39.252501,152.4,14.466,35.914,52.0,96.0,93.0,2147358646.0,2147487286.0,2147409417.0,2147299602.0,43313.0,8854.0,14.483
2016-07-06 15:27:37,47.154733,-39.252501,152.8,14.466,35.914,52.0,96.0,93.0,2147358646.0,2147487286.0,2147409417.0,2147299602.0,43335.0,8855.0,14.444
2016-07-06 15:27:37,47.154733,-39.252501,153.4,14.42,35.907,52.0,93.0,92.0,2147357339.0,2147486774.0,2147408978.0,2147294820.0,43335.0,8855.0,14.444
2016-07-06 15:27:37,47.154733,-39.252501,153.8,14.42,35.907,52.0,93.0,92.0,2147357339.0,2147486774.0,2147408978.0,2147294820.0,43363.0,8854.0,14.417
2016-07-06 15:27:37,47.154733,-39.252501,154.4,14.38,35.901,50.0,89.0,88.0,2147357632.0,2147487862.0,2147406445.0,2147292937.0,43363.0,8854.0,14.417
2016-07-06 15:27:37,47.154733,-39.252501,154.8,14.38,35.901,50.0,89.0,88.0,2147357632.0,2147487862.0,2147406445.0,2147292937.0,43391.0,8854.0,14.356
2016-07-06 15:27:37,47.154733,-39.252501,155.4,14.325,35.893,51.0,94.0,93.0,2147359872.0,2147494107.0,2147406171.0,2147288064.0,43391.0,8854.0,14.356
2016-07-06 15:27:37,47.154733,-39.252501,155.8,14.325,35.893,51.0,94.0,93.0,2147359872.0,2147494107.0,2147406171.0,2147288064.0,43416.0,8854.0,14.326
2016-07-06 15:27:37,47.154733,-39.252501,156.4,14.298,35.888,52.0,89.0,87.0,2147362185.0,2147490038.0,2147406445.0,2147285732.0,43416.0,8854.0,14.326
