datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,97.5,5.563,34.76,114.0,121.0,99.0,2147381348.0,2147523520.0,2147410130.0,2147318665.0,43942.0,8541.0,5.556
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,98.4,5.535,34.755,108.0,119.0,101.0,2147380534.0,2147523072.0,2147410642.0,2147303232.0,43942.0,8541.0,5.556
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,99.6,5.538,34.755,108.0,119.0,101.0,2147373924.0,2147521499.0,2147412809.0,2147295433.0,43950.0,8541.0,5.563
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,100.4,5.538,34.753,109.0,116.0,99.0,2147373924.0,2147521499.0,2147412809.0,2147295433.0,43964.0,8540.0,5.546
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,101.0,5.538,34.753,109.0,116.0,99.0,2147378477.0,2147524132.0,2147413970.0,2147299931.0,43964.0,8540.0,5.546
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,101.5,5.527,34.753,104.0,119.0,101.0,2147378477.0,2147524132.0,2147413970.0,2147299931.0,43964.0,8540.0,5.546
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,102.3,5.51,34.757,104.0,119.0,101.0,2147376192.0,2147524013.0,2147411181.0,2147302902.0,43974.0,8541.0,5.527
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,103.2,5.5,34.754,104.0,121.0,101.0,2147376192.0,2147524013.0,2147411181.0,2147302902.0,43978.0,8540.0,5.517
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,103.7,5.5,34.754,104.0,121.0,101.0,2147373787.0,2147523446.0,2147412224.0,2147287753.0,43978.0,8540.0,5.517
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,104.5,5.491,34.754,102.0,119.0,101.0,2147373787.0,2147523446.0,2147412224.0,2147287753.0,43988.0,8539.0,5.509
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,105.4,5.484,34.754,101.0,119.0,99.0,2147374921.0,2147524644.0,2147411593.0,2147277403.0,43988.0,8539.0,5.509
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,105.9,5.484,34.754,101.0,119.0,99.0,2147374921.0,2147524644.0,2147411593.0,2147277403.0,43995.0,8540.0,5.506
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,106.8,5.484,34.755,102.0,145.0,101.0,2147376429.0,2147524132.0,2147413321.0,2147281691.0,43995.0,8540.0,5.506
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,107.9,5.481,34.754,102.0,145.0,101.0,2147373467.0,2147522258.0,2147413321.0,2147280630.0,44000.0,8540.0,5.503
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,108.5,5.48,34.754,102.0,120.0,99.0,2147373467.0,2147522258.0,2147413321.0,2147280630.0,44000.0,8540.0,5.503
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,109.3,5.477,34.754,102.0,120.0,99.0,2147375899.0,2147526628.0,2147412324.0,2147286189.0,44011.0,8539.0,5.499
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,110.4,5.478,34.753,102.0,120.0,106.0,2147372717.0,2147520777.0,2147409755.0,2147278848.0,44020.0,8537.0,5.498
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,111.0,5.478,34.753,102.0,120.0,106.0,2147372717.0,2147520777.0,2147409755.0,2147278848.0,44020.0,8537.0,5.498
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,111.8,5.48,34.754,102.0,115.0,100.0,2147373110.0,2147524553.0,2147411803.0,2147268745.0,44034.0,8538.0,5.491
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,112.4,5.474,34.753,102.0,115.0,100.0,2147373110.0,2147524553.0,2147411803.0,2147268745.0,44034.0,8538.0,5.491
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,113.5,5.473,34.753,100.0,117.0,97.0,2147373659.0,2147526098.0,2147411035.0,2147266651.0,44052.0,8539.0,5.487
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,113.9,5.473,34.753,100.0,117.0,97.0,2147373659.0,2147526098.0,2147411035.0,2147266651.0,44052.0,8539.0,5.487
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,115.0,5.469,34.752,100.0,113.0,96.0,2147376301.0,2147526829.0,2147410605.0,2147264960.0,44077.0,8537.0,5.472
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,115.5,5.457,34.752,98.0,112.0,99.0,2147376301.0,2147526829.0,2147410605.0,2147264960.0,44077.0,8537.0,5.472
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,116.4,5.459,34.751,98.0,112.0,99.0,2147374674.0,2147523364.0,2147407232.0,2147263597.0,44099.0,8536.0,5.464
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,117.5,5.424,34.752,96.0,111.0,93.0,2147373449.0,2147523190.0,2147409618.0,2147262208.0,44129.0,8535.0,5.411
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,117.8,5.424,34.752,96.0,111.0,93.0,2147373449.0,2147523190.0,2147409618.0,2147262208.0,44129.0,8535.0,5.411
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,118.7,5.384,34.75,92.0,110.0,93.0,2147373449.0,2147523190.0,2147409618.0,2147262208.0,44152.0,8537.0,5.365
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,119.2,5.35,34.751,92.0,110.0,93.0,2147370029.0,2147522980.0,2147409508.0,2147258697.0,44152.0,8537.0,5.365
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,120.4,5.341,34.748,90.0,109.0,105.0,2147372214.0,2147522121.0,2147410194.0,2147258413.0,44171.0,8536.0,5.347
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,120.9,5.341,34.748,90.0,109.0,105.0,2147372214.0,2147522121.0,2147410194.0,2147258413.0,44171.0,8536.0,5.347
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,121.8,5.322,34.747,88.0,110.0,93.0,2147367323.0,2147522624.0,2147410203.0,2147254061.0,44182.0,8535.0,5.322
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,122.4,5.299,34.749,88.0,110.0,93.0,2147367323.0,2147522624.0,2147410203.0,2147254061.0,44182.0,8535.0,5.322
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,123.2,5.292,34.75,87.0,107.0,95.0,2147368402.0,2147521481.0,2147407314.0,2147258441.0,44197.0,8535.0,5.302
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,123.7,5.292,34.75,87.0,107.0,95.0,2147368402.0,2147521481.0,2147407314.0,2147258441.0,44197.0,8535.0,5.302
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,124.6,5.276,34.748,85.0,129.0,99.0,2147371035.0,2147529042.0,2147411584.0,2147247323.0,44204.0,8535.0,5.296
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,125.2,5.272,34.748,85.0,129.0,99.0,2147371035.0,2147529042.0,2147411584.0,2147247323.0,44204.0,8535.0,5.296
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,126.0,5.272,34.748,84.0,107.0,95.0,2147372507.0,2147523785.0,2147408612.0,2147251785.0,44216.0,8535.0,5.288
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,126.6,5.267,34.748,84.0,107.0,95.0,2147372507.0,2147523785.0,2147408612.0,2147251785.0,44216.0,8535.0,5.288
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,127.5,5.262,34.748,82.0,107.0,92.0,2147369316.0,2147525293.0,2147411291.0,2147248877.0,44223.0,8536.0,5.281
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,128.1,5.257,34.748,82.0,107.0,92.0,2147369316.0,2147525293.0,2147411291.0,2147248877.0,44223.0,8536.0,5.281
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,128.9,5.257,34.748,82.0,104.0,97.0,2147372160.0,2147523574.0,2147410742.0,2147252269.0,44232.0,8535.0,5.272
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,129.5,5.251,34.747,82.0,104.0,97.0,2147372160.0,2147523574.0,2147410742.0,2147252269.0,44232.0,8535.0,5.272
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,130.4,5.251,34.747,83.0,107.0,92.0,2147370130.0,2147527771.0,2147410112.0,2147241316.0,44245.0,8535.0,5.27
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,131.0,5.251,34.747,83.0,107.0,92.0,2147370130.0,2147527771.0,2147410112.0,2147241316.0,44245.0,8535.0,5.27
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,131.9,5.251,34.747,82.0,107.0,93.0,2147367296.0,2147527899.0,2147412251.0,2147243730.0,44256.0,8535.0,5.261
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,132.5,5.239,34.748,82.0,107.0,93.0,2147367296.0,2147527899.0,2147412251.0,2147243730.0,44256.0,8535.0,5.261
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,133.7,5.226,34.747,81.0,108.0,89.0,2147370715.0,2147526793.0,2147411145.0,2147241947.0,44269.0,8534.0,5.241
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,134.5,5.221,34.746,82.0,105.0,93.0,2147370715.0,2147526793.0,2147411145.0,2147241947.0,44281.0,8534.0,5.234
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,135.1,5.215,34.746,82.0,105.0,93.0,2147367908.0,2147526299.0,2147411346.0,2147235410.0,44281.0,8534.0,5.234
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,136.3,5.199,34.746,81.0,107.0,92.0,2147369892.0,2147523181.0,2147405686.0,2147237878.0,44297.0,8532.0,5.219
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,136.9,5.199,34.746,81.0,107.0,92.0,2147369892.0,2147523181.0,2147405686.0,2147237878.0,44297.0,8532.0,5.219
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,137.8,5.196,34.746,81.0,107.0,94.0,2147368128.0,2147524909.0,2147410194.0,2147232045.0,44315.0,8534.0,5.21
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,138.4,5.191,34.746,81.0,107.0,94.0,2147368128.0,2147524909.0,2147410194.0,2147232045.0,44315.0,8534.0,5.21
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,139.7,5.183,34.745,81.0,105.0,93.0,2147367360.0,2147523574.0,2147410404.0,2147233554.0,44331.0,8534.0,5.2
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,140.5,5.181,34.745,80.0,106.0,94.0,2147367360.0,2147523574.0,2147410404.0,2147233554.0,44350.0,8534.0,5.188
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,141.4,5.169,34.746,80.0,106.0,94.0,2147367433.0,2147528292.0,2147406153.0,2147231798.0,44350.0,8534.0,5.188
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,142.9,5.166,34.745,79.0,102.0,93.0,2147368420.0,2147519908.0,2147409508.0,2147226377.0,44373.0,8534.0,5.18
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,144.1,5.16,34.744,80.0,102.0,94.0,2147365165.0,2147523346.0,2147407442.0,2147226651.0,44398.0,8533.0,5.172
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,145.6,5.142,34.744,77.0,100.0,90.0,2147363986.0,2147524992.0,2147406784.0,2147229010.0,44428.0,8533.0,5.148
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,146.5,5.109,34.746,76.0,97.0,91.0,2147363986.0,2147524992.0,2147406784.0,2147229010.0,44449.0,8533.0,5.091
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,147.4,5.069,34.747,76.0,97.0,91.0,2147365568.0,2147523876.0,2147404516.0,2147221540.0,44449.0,8533.0,5.091
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,148.7,5.041,34.747,74.0,100.0,92.0,2147365787.0,2147520594.0,2147406336.0,2147219830.0,44462.0,8533.0,5.068
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,149.3,5.041,34.748,74.0,100.0,92.0,2147365787.0,2147520594.0,2147406336.0,2147219830.0,44462.0,8533.0,5.068
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,150.6,5.052,34.747,75.0,103.0,91.0,2147368292.0,2147522267.0,2147408585.0,2147219318.0,44470.0,8534.0,5.07
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,151.6,5.047,34.747,74.0,100.0,89.0,2147365796.0,2147526400.0,2147410852.0,2147219949.0,44481.0,8532.0,5.07
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,152.3,5.044,34.748,74.0,100.0,89.0,2147365796.0,2147526400.0,2147410852.0,2147219949.0,44481.0,8532.0,5.07
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,153.6,5.039,34.748,73.0,104.0,93.0,2147364818.0,2147524278.0,2147409627.0,2147221659.0,44492.0,8533.0,5.064
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,154.6,5.041,34.748,74.0,100.0,92.0,2147364818.0,2147524278.0,2147409627.0,2147221659.0,44504.0,8533.0,5.063
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,155.5,5.041,34.748,74.0,100.0,92.0,2147365842.0,2147523712.0,2147407378.0,2147224000.0,44504.0,8533.0,5.063
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,156.8,5.04,34.748,75.0,98.0,89.0,2147366482.0,2147522130.0,2147404489.0,2147218651.0,44520.0,8532.0,5.059
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,157.4,5.034,34.748,75.0,98.0,89.0,2147366482.0,2147522130.0,2147404489.0,2147218651.0,44520.0,8532.0,5.059
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,158.7,5.034,34.748,74.0,102.0,90.0,2147367533.0,2147525056.0,2147404324.0,2147221942.0,44530.0,8532.0,5.056
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,159.9,5.037,34.748,75.0,103.0,91.0,2147365814.0,2147522816.0,2147404077.0,2147221723.0,44544.0,8533.0,5.055
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,160.5,5.03,34.749,75.0,103.0,91.0,2147365814.0,2147522816.0,2147404077.0,2147221723.0,44544.0,8533.0,5.055
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,161.8,5.028,34.748,72.0,102.0,90.0,2147366125.0,2147526171.0,2147407350.0,2147216941.0,44556.0,8532.0,5.047
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,163.0,5.024,34.749,73.0,101.0,90.0,2147365037.0,2147522258.0,2147406025.0,2147219977.0,44573.0,8533.0,5.036
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,163.6,5.014,34.748,73.0,101.0,90.0,2147365037.0,2147522258.0,2147406025.0,2147219977.0,44573.0,8533.0,5.036
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,164.6,5.01,34.748,73.0,101.0,91.0,2147366555.0,2147524534.0,2147409764.0,2147220946.0,44591.0,8531.0,5.03
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,165.5,5.011,34.748,74.0,101.0,91.0,2147366555.0,2147524534.0,2147409764.0,2147220946.0,44612.0,8533.0,5.023
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,166.4,5.004,34.748,74.0,101.0,91.0,2147369152.0,2147523986.0,2147406610.0,2147219254.0,44612.0,8533.0,5.023
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,167.9,5.001,34.748,73.0,102.0,92.0,2147367350.0,2147526418.0,2147410532.0,2147221494.0,44634.0,8532.0,5.018
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,169.1,4.99,34.748,76.0,102.0,93.0,2147362697.0,2147525412.0,2147408969.0,2147218788.0,44653.0,8532.0,5.009
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,169.5,4.99,34.748,76.0,102.0,93.0,2147362697.0,2147525412.0,2147408969.0,2147218788.0,44653.0,8532.0,5.009
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,170.7,4.986,34.747,70.0,100.0,91.0,2147363017.0,2147524598.0,2147406674.0,2147219721.0,44679.0,8530.0,5.0
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,171.6,4.982,34.747,73.0,98.0,88.0,2147363017.0,2147524598.0,2147406674.0,2147219721.0,44715.0,8532.0,4.982
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,172.5,4.972,34.749,73.0,98.0,88.0,2147363666.0,2147521883.0,2147409883.0,2147219126.0,44715.0,8532.0,4.982
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,173.7,4.966,34.747,72.0,99.0,90.0,2147364690.0,2147525613.0,2147409252.0,2147219611.0,44744.0,8530.0,4.973
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,174.3,4.949,34.749,72.0,99.0,90.0,2147364690.0,2147525613.0,2147409252.0,2147219611.0,44744.0,8530.0,4.973
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,175.5,4.911,34.749,70.0,113.0,94.0,2147361993.0,2147528402.0,2147411035.0,2147219364.0,44774.0,8530.0,4.925
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,176.8,4.903,34.751,71.0,100.0,93.0,2147366016.0,2147523968.0,2147410715.0,2147219456.0,44803.0,8530.0,4.92
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,177.4,4.905,34.75,71.0,100.0,93.0,2147366016.0,2147523968.0,2147410715.0,2147219456.0,44803.0,8530.0,4.92
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,178.6,4.883,34.749,69.0,96.0,90.0,2147363949.0,2147526326.0,2147408813.0,2147220516.0,44839.0,8530.0,4.898
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,179.6,4.862,34.75,69.0,93.0,87.0,2147359881.0,2147527341.0,2147411812.0,2147218724.0,44881.0,8531.0,4.83
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,180.2,4.807,34.757,69.0,93.0,87.0,2147359881.0,2147527341.0,2147411812.0,2147218724.0,44881.0,8531.0,4.83
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,181.5,4.8,34.758,68.0,94.0,87.0,2147364818.0,2147521270.0,2147409901.0,2147218514.0,44910.0,8530.0,4.812
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,182.4,4.79,34.758,68.0,94.0,87.0,2147364818.0,2147521270.0,2147409901.0,2147218514.0,44940.0,8530.0,4.799
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,183.4,4.774,34.759,67.0,94.0,87.0,2147361938.0,2147519588.0,2147407177.0,2147216283.0,44940.0,8530.0,4.799
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,184.5,4.761,34.76,68.0,96.0,119.0,2147364416.0,2147524955.0,2147411273.0,2147218642.0,44964.0,8530.0,4.777
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,185.5,4.753,34.761,68.0,96.0,119.0,2147364416.0,2147524955.0,2147411273.0,2147218642.0,44990.0,8530.0,4.765
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,186.4,4.745,34.762,67.0,94.0,90.0,2147368128.0,2147523410.0,2147412809.0,2147216621.0,44990.0,8530.0,4.765
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,187.6,4.737,34.763,63.0,96.0,87.0,2147365851.0,2147522889.0,2147412781.0,2147221312.0,45012.0,8531.0,4.755
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,188.6,4.733,34.762,63.0,96.0,87.0,2147365851.0,2147522889.0,2147412781.0,2147221312.0,45044.0,8530.0,4.749
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,189.5,4.726,34.763,64.0,92.0,87.0,2147366272.0,2147517833.0,2147406912.0,2147221421.0,45044.0,8530.0,4.749
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,190.7,4.729,34.762,67.0,89.0,86.0,2147362130.0,2147521691.0,2147408822.0,2147220534.0,45075.0,8528.0,4.743
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,191.6,4.722,34.763,67.0,89.0,86.0,2147362130.0,2147521691.0,2147408822.0,2147220534.0,45106.0,8531.0,4.734
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,192.5,4.715,34.763,67.0,91.0,84.0,2147365494.0,2147520640.0,2147412772.0,2147215405.0,45106.0,8531.0,4.734
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,193.7,4.712,34.763,66.0,94.0,87.0,2147362605.0,2147524534.0,2147407067.0,2147216402.0,45140.0,8529.0,4.725
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,194.6,4.709,34.762,66.0,94.0,87.0,2147362605.0,2147524534.0,2147407067.0,2147216402.0,45183.0,8531.0,4.709
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,195.5,4.696,34.764,64.0,92.0,85.0,2147364544.0,2147522048.0,2147415131.0,2147217234.0,45183.0,8531.0,4.709
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,196.7,4.684,34.764,65.0,89.0,84.0,2147366162.0,2147524708.0,2147414601.0,2147219392.0,45226.0,8531.0,4.691
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,197.6,4.647,34.771,65.0,89.0,84.0,2147366162.0,2147524708.0,2147414601.0,2147219392.0,45270.0,8531.0,4.632
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,198.6,4.613,34.773,63.0,97.0,87.0,2147363565.0,2147522029.0,2147410020.0,2147215323.0,45270.0,8531.0,4.632
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,199.8,4.602,34.775,60.0,91.0,85.0,2147363757.0,2147524507.0,2147409728.0,2147220214.0,45302.0,8531.0,4.62
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,200.5,4.597,34.776,60.0,91.0,85.0,2147363757.0,2147524507.0,2147409728.0,2147220214.0,45302.0,8531.0,4.62
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,201.7,4.594,34.776,62.0,87.0,84.0,2147365458.0,2147525248.0,2147412644.0,2147218514.0,45336.0,8532.0,4.615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,202.9,4.591,34.776,63.0,86.0,82.0,2147361920.0,2147521993.0,2147413540.0,2147224137.0,45374.0,8532.0,4.606
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,203.5,4.581,34.778,63.0,86.0,82.0,2147361920.0,2147521993.0,2147413540.0,2147224137.0,45374.0,8532.0,4.606
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,204.5,4.573,34.783,62.0,88.0,120.0,2147360274.0,2147525184.0,2147409536.0,2147219638.0,45409.0,8532.0,4.593
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,205.7,4.569,34.785,59.0,88.0,80.0,2147366116.0,2147524909.0,2147407936.0,2147214674.0,45437.0,8533.0,4.592
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,206.3,4.569,34.785,59.0,88.0,80.0,2147366116.0,2147524909.0,2147407936.0,2147214674.0,45437.0,8533.0,4.592
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,207.4,4.569,34.786,60.0,86.0,84.0,2147365275.0,2147524214.0,2147405540.0,2147218688.0,45468.0,8533.0,4.593
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,207.7,4.569,34.786,60.0,86.0,84.0,2147365275.0,2147524214.0,2147405540.0,2147218688.0,45468.0,8533.0,4.593
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,208.9,4.568,34.787,60.0,87.0,81.0,2147364406.0,2147522331.0,2147408429.0,2147217883.0,45503.0,8533.0,4.595
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,209.5,4.568,34.787,60.0,87.0,81.0,2147364406.0,2147522331.0,2147408429.0,2147217883.0,45503.0,8533.0,4.595
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,210.7,4.57,34.79,60.0,88.0,81.0,2147365860.0,2147521682.0,2147410395.0,2147216064.0,45537.0,8537.0,4.596
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,211.6,4.571,34.793,60.0,88.0,81.0,2147363949.0,2147520640.0,2147408603.0,2147217901.0,45568.0,8535.0,4.598
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,212.1,4.571,34.793,59.0,86.0,84.0,2147363949.0,2147520640.0,2147408603.0,2147217901.0,45568.0,8535.0,4.598
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,212.7,4.572,34.794,59.0,86.0,84.0,2147363949.0,2147520640.0,2147408603.0,2147217901.0,45610.0,8535.0,4.599
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,213.5,4.572,34.794,57.0,87.0,82.0,2147365467.0,2147522176.0,2147411209.0,2147217069.0,45610.0,8535.0,4.599
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,214.4,4.572,34.794,57.0,87.0,82.0,2147366966.0,2147522340.0,2147412461.0,2147218925.0,45654.0,8538.0,4.603
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,215.0,4.575,34.797,59.0,87.0,80.0,2147366966.0,2147522340.0,2147412461.0,2147218925.0,45654.0,8538.0,4.603
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,215.5,4.575,34.797,59.0,87.0,80.0,2147366966.0,2147522340.0,2147412461.0,2147218925.0,45701.0,8537.0,4.613
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,216.4,4.586,34.802,58.0,86.0,81.0,2147367442.0,2147523766.0,2147409664.0,2147219209.0,45701.0,8537.0,4.613
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,217.5,4.611,34.805,57.0,84.0,83.0,2147365723.0,2147522898.0,2147409984.0,2147216932.0,45718.0,8539.0,4.642
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,218.1,4.619,34.81,57.0,84.0,83.0,2147365723.0,2147522898.0,2147409984.0,2147216932.0,45718.0,8539.0,4.642
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,219.0,4.632,34.815,56.0,82.0,84.0,2147366756.0,2147524251.0,2147412443.0,2147216950.0,45732.0,8537.0,4.655
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,219.5,4.632,34.815,56.0,82.0,84.0,2147366756.0,2147524251.0,2147412443.0,2147216950.0,45732.0,8537.0,4.655
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,220.7,4.636,34.815,56.0,84.0,84.0,2147366326.0,2147524699.0,2147411218.0,2147215369.0,45744.0,8538.0,4.659
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,221.5,4.638,34.815,56.0,84.0,84.0,2147364416.0,2147525650.0,2147410953.0,2147219282.0,45756.0,8538.0,4.662
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,222.1,4.641,34.816,56.0,85.0,81.0,2147364416.0,2147525650.0,2147410953.0,2147219282.0,45756.0,8538.0,4.662
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,223.3,4.651,34.818,55.0,83.0,80.0,2147365449.0,2147527140.0,2147409142.0,2147214153.0,45759.0,8539.0,4.672
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,223.9,4.651,34.818,55.0,83.0,80.0,2147365449.0,2147527140.0,2147409142.0,2147214153.0,45759.0,8539.0,4.672
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,224.7,4.652,34.817,56.0,86.0,84.0,2147362788.0,2147525924.0,2147409664.0,2147215798.0,45765.0,8538.0,4.673
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,225.3,4.65,34.817,56.0,86.0,84.0,2147362788.0,2147525924.0,2147409664.0,2147215798.0,45765.0,8538.0,4.673
