datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,61.9,13.09,35.59,143.0,149.0,120.0,2147598866.0,2147520768.0,2147530331.0,2148372982.0,42308.0,8762.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,62.7,13.093,35.591,144.0,154.0,119.0,2147586285.0,2147524635.0,2147529462.0,2148308205.0,42312.0,8763.0,13.128
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,62.9,13.093,35.591,144.0,154.0,119.0,2147586285.0,2147524635.0,2147529462.0,2148308205.0,42312.0,8763.0,13.128
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,63.6,13.091,35.59,142.0,148.0,121.0,2147571126.0,2147520237.0,2147519003.0,2148250221.0,42316.0,8763.0,13.126
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,64.3,13.091,35.59,143.0,147.0,117.0,2147554825.0,2147515821.0,2147506605.0,2148184100.0,42314.0,8763.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,64.7,13.091,35.59,143.0,147.0,117.0,2147554825.0,2147515821.0,2147506605.0,2148184100.0,42314.0,8763.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,65.4,13.092,35.59,140.0,151.0,117.0,2147539163.0,2147517558.0,2147496036.0,2148110171.0,42320.0,8764.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,66.2,13.09,35.59,142.0,152.0,117.0,2147523712.0,2147512548.0,2147485988.0,2148050395.0,42321.0,8762.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,66.4,13.09,35.59,142.0,152.0,117.0,2147523712.0,2147512548.0,2147485988.0,2148050395.0,42321.0,8762.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,67.2,13.091,35.59,145.0,158.0,120.0,2147510656.0,2147511835.0,2147482148.0,2147987053.0,42323.0,8763.0,13.128
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,67.9,13.092,35.59,143.0,152.0,117.0,2147497517.0,2147510281.0,2147472905.0,2147933696.0,42324.0,8764.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,68.3,13.092,35.59,143.0,152.0,117.0,2147497517.0,2147510281.0,2147472905.0,2147933696.0,42324.0,8764.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,68.9,13.09,35.59,141.0,150.0,119.0,2147490514.0,2147507163.0,2147464329.0,2147891593.0,42330.0,8765.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,69.6,13.09,35.59,140.0,152.0,119.0,2147475474.0,2147506761.0,2147459922.0,2147836096.0,42336.0,8763.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,70.3,13.089,35.589,141.0,151.0,118.0,2147468096.0,2147502281.0,2147455698.0,2147790829.0,42336.0,8764.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,70.6,13.089,35.589,141.0,151.0,118.0,2147468096.0,2147502281.0,2147455698.0,2147790829.0,42336.0,8764.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,71.3,13.092,35.59,141.0,142.0,116.0,2147461979.0,2147502756.0,2147451181.0,2147750198.0,42343.0,8765.0,13.13
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,72.1,13.095,35.59,142.0,330.0,115.0,2147450112.0,2147501531.0,2147445046.0,2147711460.0,42348.0,8763.0,13.13
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,72.3,13.095,35.59,142.0,330.0,115.0,2147450112.0,2147501531.0,2147445046.0,2147711460.0,42348.0,8763.0,13.13
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,73.1,13.092,35.59,141.0,144.0,116.0,2147443565.0,2147504685.0,2147439186.0,2147670646.0,42357.0,8763.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,73.7,13.092,35.59,138.0,151.0,120.0,2147435776.0,2147499364.0,2147440914.0,2147637586.0,42362.0,8764.0,13.124
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,74.4,13.09,35.59,173.0,149.0,119.0,2147428745.0,2147497426.0,2147436269.0,2147610962.0,42370.0,8763.0,13.123
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,74.7,13.09,35.59,173.0,149.0,119.0,2147428745.0,2147497426.0,2147436269.0,2147610962.0,42370.0,8763.0,13.123
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,75.4,13.086,35.588,139.0,166.0,117.0,2147425837.0,2147501156.0,2147436397.0,2147587401.0,42378.0,8765.0,13.118
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,76.2,13.082,35.588,138.0,157.0,118.0,2147417462.0,2147497142.0,2147433124.0,2147562605.0,42388.0,8763.0,13.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,76.4,13.082,35.588,138.0,157.0,118.0,2147417462.0,2147497142.0,2147433124.0,2147562605.0,42388.0,8763.0,13.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,77.1,13.074,35.587,133.0,143.0,114.0,2147414473.0,2147498075.0,2147429284.0,2147538880.0,42395.0,8763.0,13.108
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,77.8,13.074,35.587,134.0,152.0,117.0,2147407213.0,2147496009.0,2147429248.0,2147515538.0,42404.0,8763.0,13.106
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,78.5,13.076,35.587,131.0,142.0,113.0,2147405979.0,2147500370.0,2147424164.0,2147496466.0,42416.0,8762.0,13.105
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,78.7,13.076,35.587,131.0,142.0,113.0,2147405979.0,2147500370.0,2147424164.0,2147496466.0,42416.0,8762.0,13.105
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,79.5,13.072,35.587,132.0,144.0,115.0,2147399241.0,2147497609.0,2147425600.0,2147477586.0,42432.0,8764.0,13.1
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,80.3,13.072,35.587,133.0,143.0,118.0,2147395821.0,2147497600.0,2147423853.0,2147459081.0,42448.0,8764.0,13.097
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,80.5,13.072,35.587,133.0,143.0,118.0,2147395821.0,2147497600.0,2147423853.0,2147459081.0,42448.0,8764.0,13.097
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,81.2,13.071,35.585,133.0,153.0,128.0,2147394441.0,2147497846.0,2147420818.0,2147444379.0,42469.0,8762.0,13.089
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,81.9,13.071,35.585,127.0,136.0,113.0,2147390418.0,2147498276.0,2147419437.0,2147434157.0,42493.0,8759.0,13.076
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,82.5,13.059,35.584,127.0,136.0,113.0,2147389522.0,2147499026.0,2147419218.0,2147418861.0,42493.0,8759.0,13.076
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,83.0,13.059,35.584,129.0,147.0,116.0,2147389522.0,2147499026.0,2147419218.0,2147418861.0,42514.0,8760.0,13.058
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,83.6,13.04,35.579,104.0,132.0,111.0,2147386377.0,2147496393.0,2147416667.0,2147408128.0,42544.0,8761.0,13.001
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,84.4,12.953,35.572,99.0,126.0,105.0,2147381997.0,2147499721.0,2147415222.0,2147396278.0,42561.0,8760.0,12.969
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,84.6,12.953,35.572,99.0,126.0,105.0,2147381997.0,2147499721.0,2147415222.0,2147396278.0,42561.0,8760.0,12.969
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,85.4,12.899,35.567,101.0,125.0,105.0,2147383085.0,2147499099.0,2147413714.0,2147382509.0,42571.0,8760.0,12.932
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,86.1,12.899,35.567,98.0,135.0,107.0,2147381988.0,2147497024.0,2147415835.0,2147373001.0,42577.0,8762.0,12.917
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,86.6,12.884,35.567,98.0,135.0,107.0,2147378569.0,2147497298.0,2147415835.0,2147367670.0,42577.0,8762.0,12.917
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,87.0,12.884,35.567,97.0,122.0,103.0,2147378569.0,2147497298.0,2147415835.0,2147367670.0,42583.0,8760.0,12.915
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,87.6,12.881,35.567,97.0,122.0,103.0,2147378029.0,2147496448.0,2147415195.0,2147363273.0,42588.0,8762.0,12.907
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,87.9,12.881,35.567,96.0,150.0,135.0,2147378029.0,2147496448.0,2147415195.0,2147363273.0,42588.0,8762.0,12.907
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,88.5,12.872,35.567,93.0,122.0,107.0,2147377225.0,2147498148.0,2147412489.0,2147352521.0,42592.0,8761.0,12.901
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,88.7,12.872,35.567,93.0,122.0,107.0,2147377225.0,2147498148.0,2147412489.0,2147352521.0,42592.0,8761.0,12.901
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,89.4,12.861,35.567,94.0,125.0,104.0,2147374281.0,2147495250.0,2147417206.0,2147349513.0,42598.0,8763.0,12.892
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,89.6,12.861,35.567,94.0,125.0,104.0,2147374281.0,2147495250.0,2147417206.0,2147349513.0,42598.0,8763.0,12.892
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,90.2,12.852,35.567,93.0,121.0,104.0,2147372004.0,2147494226.0,2147409782.0,2147338907.0,42602.0,8761.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,90.5,12.852,35.567,93.0,121.0,104.0,2147372004.0,2147494226.0,2147409782.0,2147338907.0,42602.0,8761.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,91.0,12.852,35.567,95.0,125.0,105.0,2147373769.0,2147496393.0,2147410450.0,2147324489.0,42600.0,8763.0,12.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,91.4,12.85,35.567,95.0,125.0,105.0,2147373769.0,2147496393.0,2147410450.0,2147324489.0,42600.0,8763.0,12.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,91.9,12.85,35.567,92.0,124.0,106.0,2147370203.0,2147497225.0,2147413659.0,2147318674.0,42604.0,8763.0,12.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,92.3,12.849,35.567,92.0,124.0,106.0,2147370203.0,2147497225.0,2147413659.0,2147318674.0,42604.0,8763.0,12.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,92.7,12.849,35.567,92.0,125.0,102.0,2147366820.0,2147495890.0,2147412342.0,2147313828.0,42607.0,8762.0,12.883
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,93.1,12.848,35.567,92.0,125.0,102.0,2147366820.0,2147495890.0,2147412342.0,2147313828.0,42607.0,8762.0,12.883
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,93.6,12.848,35.567,90.0,128.0,105.0,2147366299.0,2147494354.0,2147412041.0,2147308187.0,42612.0,8764.0,12.883
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,94.0,12.848,35.567,90.0,128.0,105.0,2147366299.0,2147494354.0,2147412041.0,2147308187.0,42612.0,8764.0,12.883
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,94.5,12.848,35.567,92.0,118.0,104.0,2147367113.0,2147493833.0,2147413933.0,2147306788.0,42610.0,8764.0,12.882
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,94.8,12.848,35.567,92.0,118.0,104.0,2147367113.0,2147493833.0,2147413933.0,2147306788.0,42610.0,8764.0,12.882
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,95.4,12.847,35.568,91.0,119.0,103.0,2147365046.0,2147494674.0,2147408374.0,2147305627.0,42616.0,8763.0,12.883
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,95.7,12.847,35.568,91.0,119.0,103.0,2147365046.0,2147494674.0,2147408374.0,2147305627.0,42616.0,8763.0,12.883
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,96.3,12.849,35.569,89.0,123.0,106.0,2147366692.0,2147496182.0,2147411776.0,2147299794.0,42616.0,8763.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,96.5,12.849,35.569,89.0,123.0,106.0,2147366692.0,2147496182.0,2147411776.0,2147299794.0,42616.0,8763.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,97.2,12.849,35.569,92.0,120.0,102.0,2147366582.0,2147494491.0,2147410614.0,2147293092.0,42619.0,8765.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,97.5,12.849,35.569,92.0,120.0,102.0,2147366582.0,2147494491.0,2147410614.0,2147293092.0,42619.0,8765.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,98.1,12.85,35.57,90.0,120.0,102.0,2147370587.0,2147491611.0,2147411730.0,2147290139.0,42620.0,8766.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,98.6,12.85,35.57,90.0,120.0,102.0,2147365769.0,2147492178.0,2147408192.0,2147287606.0,42619.0,8766.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,99.0,12.85,35.57,90.0,126.0,104.0,2147365769.0,2147492178.0,2147408192.0,2147287606.0,42619.0,8766.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,99.6,12.851,35.57,90.0,126.0,104.0,2147368018.0,2147495012.0,2147407414.0,2147285028.0,42621.0,8766.0,12.887
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,99.9,12.851,35.57,92.0,124.0,104.0,2147368018.0,2147495012.0,2147407414.0,2147285028.0,42621.0,8766.0,12.887
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,100.5,12.852,35.57,88.0,126.0,103.0,2147364626.0,2147494683.0,2147409627.0,2147278738.0,42623.0,8766.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,100.7,12.852,35.57,88.0,126.0,103.0,2147364626.0,2147494683.0,2147409627.0,2147278738.0,42623.0,8766.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,101.4,12.853,35.571,91.0,119.0,103.0,2147364982.0,2147495497.0,2147410852.0,2147277924.0,42623.0,8765.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,101.7,12.853,35.571,91.0,119.0,103.0,2147364982.0,2147495497.0,2147410852.0,2147277924.0,42623.0,8765.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,102.3,12.853,35.572,92.0,124.0,107.0,2147362102.0,2147497590.0,2147404672.0,2147280009.0,42625.0,8766.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,102.7,12.853,35.572,92.0,124.0,107.0,2147362102.0,2147497590.0,2147404672.0,2147280009.0,42625.0,8766.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,103.3,12.854,35.572,89.0,127.0,106.0,2147362441.0,2147497545.0,2147409115.0,2147279872.0,42626.0,8766.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,103.6,12.854,35.572,89.0,127.0,106.0,2147362441.0,2147497545.0,2147409115.0,2147279872.0,42626.0,8766.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,104.3,12.854,35.573,90.0,120.0,100.0,2147364297.0,2147495085.0,2147405851.0,2147273069.0,42629.0,8767.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,104.7,12.854,35.573,90.0,120.0,100.0,2147360640.0,2147493842.0,2147410230.0,2147266733.0,42629.0,8767.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,105.2,12.855,35.573,88.0,122.0,103.0,2147360640.0,2147493842.0,2147410230.0,2147266733.0,42631.0,8767.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,105.5,12.855,35.573,88.0,122.0,103.0,2147359625.0,2147496018.0,2147408832.0,2147264896.0,42631.0,8767.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,106.0,12.855,35.573,89.0,121.0,106.0,2147359625.0,2147496018.0,2147408832.0,2147264896.0,42634.0,8768.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,106.5,12.855,35.573,89.0,121.0,106.0,2147363099.0,2147497709.0,2147409892.0,2147264777.0,42636.0,8768.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,106.9,12.855,35.573,89.0,119.0,103.0,2147363099.0,2147497709.0,2147409892.0,2147264777.0,42636.0,8768.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,107.5,12.855,35.573,89.0,119.0,103.0,2147360850.0,2147493312.0,2147406281.0,2147264548.0,42636.0,8769.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,107.8,12.855,35.573,89.0,123.0,106.0,2147360850.0,2147493312.0,2147406281.0,2147264548.0,42636.0,8769.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,108.4,12.855,35.573,89.0,123.0,106.0,2147361234.0,2147495222.0,2147410285.0,2147262290.0,42640.0,8768.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,108.6,12.855,35.573,89.0,122.0,105.0,2147361234.0,2147495222.0,2147410285.0,2147262290.0,42640.0,8768.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,109.4,12.855,35.573,89.0,122.0,105.0,2147358793.0,2147496146.0,2147405275.0,2147261513.0,42646.0,8768.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,109.6,12.855,35.573,87.0,122.0,105.0,2147358793.0,2147496146.0,2147405275.0,2147261513.0,42646.0,8768.0,12.889
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,110.2,12.854,35.573,87.0,122.0,105.0,2147359579.0,2147495405.0,2147408978.0,2147258788.0,42649.0,8769.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,110.7,12.854,35.573,90.0,123.0,102.0,2147359250.0,2147497362.0,2147406893.0,2147255826.0,42649.0,8769.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,111.1,12.854,35.573,90.0,123.0,102.0,2147359250.0,2147497362.0,2147406893.0,2147255826.0,42652.0,8769.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,111.5,12.854,35.574,90.0,119.0,102.0,2147359250.0,2147497362.0,2147406893.0,2147255826.0,42652.0,8769.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,112.0,12.854,35.573,90.0,119.0,102.0,2147358454.0,2147495122.0,2147412937.0,2147252562.0,42654.0,8770.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,112.3,12.854,35.573,86.0,122.0,108.0,2147358454.0,2147495122.0,2147412937.0,2147252562.0,42654.0,8770.0,12.888
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,112.9,12.853,35.573,86.0,122.0,108.0,2147357449.0,2147495981.0,2147408649.0,2147250112.0,42657.0,8772.0,12.887
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,113.4,12.853,35.573,89.0,123.0,104.0,2147356224.0,2147499364.0,2147409490.0,2147248228.0,42657.0,8772.0,12.887
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,113.8,12.853,35.573,89.0,123.0,104.0,2147356224.0,2147499364.0,2147409490.0,2147248228.0,42658.0,8769.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,114.4,12.851,35.573,88.0,121.0,104.0,2147353435.0,2147499209.0,2147410889.0,2147245257.0,42658.0,8769.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,114.7,12.851,35.573,88.0,121.0,104.0,2147353435.0,2147499209.0,2147410889.0,2147245257.0,42660.0,8771.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,115.3,12.85,35.573,89.0,120.0,104.0,2147355986.0,2147498066.0,2147406400.0,2147243154.0,42660.0,8771.0,12.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,115.6,12.85,35.573,89.0,120.0,104.0,2147355986.0,2147498066.0,2147406400.0,2147243154.0,42667.0,8770.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,116.2,12.85,35.573,87.0,117.0,98.0,2147359030.0,2147499510.0,2147407241.0,2147241654.0,42667.0,8770.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,116.6,12.85,35.573,87.0,117.0,98.0,2147359030.0,2147499510.0,2147407241.0,2147241654.0,42670.0,8771.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,117.1,12.85,35.573,87.0,126.0,105.0,2147356992.0,2147496219.0,2147411209.0,2147240109.0,42670.0,8771.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,117.6,12.851,35.573,90.0,120.0,105.0,2147356992.0,2147496219.0,2147411209.0,2147240109.0,42673.0,8772.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,118.0,12.851,35.573,90.0,120.0,105.0,2147354121.0,2147496164.0,2147407076.0,2147238134.0,42673.0,8772.0,12.885
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,118.5,12.851,35.573,88.0,120.0,104.0,2147354121.0,2147496164.0,2147407076.0,2147238134.0,42679.0,8772.0,12.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,119.2,12.85,35.573,88.0,120.0,104.0,2147356534.0,2147498011.0,2147407268.0,2147238134.0,42687.0,8771.0,12.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,119.4,12.85,35.573,87.0,123.0,105.0,2147356534.0,2147498011.0,2147407268.0,2147238134.0,42687.0,8771.0,12.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,120.2,12.848,35.573,87.0,123.0,105.0,2147356470.0,2147493915.0,2147409764.0,2147242084.0,42693.0,8771.0,12.882
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,120.4,12.848,35.573,88.0,121.0,102.0,2147356470.0,2147493915.0,2147409764.0,2147242084.0,42693.0,8771.0,12.882
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,121.0,12.847,35.573,88.0,121.0,102.0,2147352896.0,2147496969.0,2147405760.0,2147237110.0,42697.0,8774.0,12.881
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,121.5,12.847,35.573,87.0,121.0,136.0,2147351542.0,2147496283.0,2147411510.0,2147234560.0,42697.0,8774.0,12.881
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,122.1,12.847,35.573,89.0,132.0,104.0,2147351542.0,2147496283.0,2147411510.0,2147234560.0,42705.0,8773.0,12.881
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,122.6,12.847,35.573,89.0,132.0,104.0,2147356553.0,2147497005.0,2147408941.0,2147236617.0,42715.0,8772.0,12.881
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,123.0,12.847,35.573,89.0,132.0,104.0,2147356553.0,2147497005.0,2147408941.0,2147236617.0,42715.0,8772.0,12.881
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,123.6,12.847,35.573,86.0,124.0,102.0,2147354697.0,2147502134.0,2147408054.0,2147234413.0,42724.0,8773.0,12.88
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,123.9,12.847,35.573,86.0,124.0,102.0,2147354697.0,2147502134.0,2147408054.0,2147234413.0,42724.0,8773.0,12.88
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,124.6,12.847,35.573,89.0,133.0,105.0,2147356443.0,2147498084.0,2147406784.0,2147234395.0,42735.0,8774.0,12.879
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,125.3,12.845,35.573,87.0,121.0,104.0,2147353856.0,2147501897.0,2147402971.0,2147234294.0,42750.0,8773.0,12.878
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,125.5,12.845,35.573,87.0,121.0,104.0,2147353856.0,2147501897.0,2147402971.0,2147234294.0,42750.0,8773.0,12.878
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,126.2,12.845,35.573,88.0,121.0,103.0,2147353700.0,2147498139.0,2147410825.0,2147232137.0,42761.0,8773.0,12.877
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,126.5,12.845,35.573,88.0,121.0,103.0,2147353700.0,2147498139.0,2147410825.0,2147232137.0,42761.0,8773.0,12.877
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,127.3,12.843,35.572,86.0,121.0,102.0,2147355730.0,2147497225.0,2147406738.0,2147233517.0,42777.0,8774.0,12.874
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,127.5,12.843,35.572,86.0,121.0,102.0,2147355730.0,2147497225.0,2147406738.0,2147233517.0,42777.0,8774.0,12.874
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,128.2,12.834,35.572,86.0,119.0,99.0,2147357010.0,2147497517.0,2147405878.0,2147234048.0,42795.0,8773.0,12.866
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,128.6,12.834,35.572,87.0,117.0,100.0,2147357010.0,2147497517.0,2147405878.0,2147234048.0,42795.0,8773.0,12.866
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,129.0,12.834,35.572,87.0,117.0,100.0,2147353152.0,2147495926.0,2147409152.0,2147232685.0,42810.0,8773.0,12.863
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,129.7,12.83,35.571,82.0,122.0,102.0,2147354688.0,2147500150.0,2147410898.0,2147231396.0,42830.0,8774.0,12.856
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,130.0,12.83,35.571,82.0,122.0,102.0,2147354688.0,2147500150.0,2147410898.0,2147231396.0,42830.0,8774.0,12.856
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,130.5,12.823,35.57,85.0,137.0,120.0,2147358180.0,2147500918.0,2147407917.0,2147226605.0,42830.0,8774.0,12.856
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,130.9,12.823,35.57,85.0,137.0,120.0,2147358180.0,2147500918.0,2147407917.0,2147226605.0,42851.0,8774.0,12.853
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,131.3,12.822,35.57,84.0,117.0,102.0,2147358180.0,2147500918.0,2147407917.0,2147226605.0,42851.0,8774.0,12.853
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,131.7,12.822,35.57,84.0,117.0,102.0,2147359259.0,2147499620.0,2147408987.0,2147228452.0,42878.0,8773.0,12.851
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,132.4,12.821,35.57,83.0,115.0,99.0,2147356416.0,2147499611.0,2147409051.0,2147227236.0,42905.0,8773.0,12.847
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,132.7,12.821,35.57,83.0,115.0,99.0,2147356416.0,2147499611.0,2147409051.0,2147227236.0,42905.0,8773.0,12.847
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,133.4,12.818,35.569,81.0,116.0,100.0,2147354395.0,2147498258.0,2147408649.0,2147226313.0,42940.0,8773.0,12.843
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,133.7,12.818,35.569,81.0,116.0,100.0,2147354395.0,2147498258.0,2147408649.0,2147226313.0,42940.0,8773.0,12.843
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,134.5,12.807,35.567,82.0,118.0,96.0,2147353408.0,2147499794.0,2147406171.0,2147225728.0,42978.0,8772.0,12.829
