datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,97.7,7.069,34.791,138.0,138.0,109.0,2147369755.0,2147512676.0,2147407862.0,2147272374.0,43501.0,8583.0,7.095
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,98.2,7.069,34.791,138.0,138.0,109.0,2147369755.0,2147512676.0,2147407862.0,2147272374.0,43501.0,8583.0,7.095
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,98.9,7.069,34.791,138.0,141.0,110.0,2147370413.0,2147514788.0,2147410349.0,2147266715.0,43505.0,8583.0,7.096
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,99.4,7.071,34.791,138.0,141.0,110.0,2147370413.0,2147514788.0,2147410349.0,2147266715.0,43505.0,8583.0,7.096
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,100.4,7.07,34.791,138.0,144.0,112.0,2147368457.0,2147514148.0,2147412242.0,2147264868.0,43510.0,8583.0,7.096
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,100.6,7.07,34.791,138.0,144.0,112.0,2147368457.0,2147514148.0,2147412242.0,2147264868.0,43510.0,8583.0,7.096
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,101.6,7.069,34.791,136.0,138.0,110.0,2147367405.0,2147514916.0,2147413174.0,2147258962.0,43520.0,8584.0,7.095
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,102.4,7.068,34.791,137.0,137.0,113.0,2147367405.0,2147514916.0,2147413174.0,2147258962.0,43531.0,8584.0,7.094
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,102.8,7.068,34.791,137.0,137.0,113.0,2147367981.0,2147516681.0,2147407753.0,2147249874.0,43531.0,8584.0,7.094
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,103.6,7.068,34.791,138.0,135.0,114.0,2147367981.0,2147516681.0,2147407753.0,2147249874.0,43539.0,8584.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,104.0,7.068,34.791,138.0,135.0,114.0,2147367661.0,2147516443.0,2147411008.0,2147244187.0,43539.0,8584.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,104.5,7.067,34.791,136.0,140.0,110.0,2147367661.0,2147516443.0,2147411008.0,2147244187.0,43539.0,8584.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,105.2,7.067,34.791,136.0,140.0,110.0,2147368128.0,2147514953.0,2147405915.0,2147241901.0,43551.0,8583.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,105.5,7.067,34.791,136.0,140.0,110.0,2147368128.0,2147514953.0,2147405915.0,2147241901.0,43551.0,8583.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,106.4,7.067,34.791,135.0,133.0,108.0,2147366838.0,2147513901.0,2147411968.0,2147244160.0,43566.0,8584.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,107.3,7.068,34.791,133.0,137.0,109.0,2147365677.0,2147517248.0,2147409362.0,2147244150.0,43580.0,8585.0,7.092
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,107.8,7.068,34.791,133.0,137.0,109.0,2147365677.0,2147517248.0,2147409362.0,2147244150.0,43580.0,8585.0,7.092
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,108.6,7.063,34.791,130.0,137.0,108.0,2147364708.0,2147511798.0,2147410148.0,2147244397.0,43589.0,8585.0,7.089
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,109.1,7.063,34.791,130.0,137.0,108.0,2147364708.0,2147511798.0,2147410148.0,2147244397.0,43589.0,8585.0,7.089
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,109.8,7.063,34.791,127.0,134.0,106.0,2147367817.0,2147520356.0,2147406665.0,2147243245.0,43600.0,8583.0,7.088
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,110.3,7.062,34.791,127.0,134.0,106.0,2147367817.0,2147520356.0,2147406665.0,2147243245.0,43600.0,8583.0,7.088
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,111.0,7.062,34.791,126.0,130.0,108.0,2147364772.0,2147513828.0,2147412050.0,2147246354.0,43609.0,8585.0,7.088
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,111.4,7.062,34.791,126.0,130.0,108.0,2147364772.0,2147513828.0,2147412050.0,2147246354.0,43609.0,8585.0,7.088
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,112.1,7.062,34.79,128.0,132.0,106.0,2147369380.0,2147516726.0,2147407524.0,2147240429.0,43624.0,8585.0,7.088
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,112.6,7.062,34.79,128.0,132.0,106.0,2147369380.0,2147516726.0,2147407524.0,2147240429.0,43624.0,8585.0,7.088
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,113.4,7.061,34.791,124.0,130.0,108.0,2147364489.0,2147512411.0,2147408868.0,2147239305.0,43637.0,8585.0,7.086
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,113.8,7.061,34.791,124.0,130.0,108.0,2147364489.0,2147512411.0,2147408868.0,2147239305.0,43637.0,8585.0,7.086
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,114.8,7.06,34.791,120.0,129.0,106.0,2147365668.0,2147514861.0,2147408429.0,2147238994.0,43653.0,8587.0,7.085
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,115.7,7.06,34.792,119.0,128.0,106.0,2147366116.0,2147517156.0,2147409792.0,2147233792.0,43669.0,8585.0,7.085
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,116.2,7.06,34.792,119.0,128.0,106.0,2147366116.0,2147517156.0,2147409792.0,2147233792.0,43669.0,8585.0,7.085
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,117.2,7.06,34.792,117.0,125.0,102.0,2147364233.0,2147516717.0,2147407332.0,2147232557.0,43685.0,8585.0,7.086
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,117.5,7.06,34.792,117.0,125.0,102.0,2147364233.0,2147516717.0,2147407332.0,2147232557.0,43685.0,8585.0,7.086
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,118.6,7.06,34.793,111.0,127.0,102.0,2147363885.0,2147517339.0,2147413211.0,2147232804.0,43693.0,8587.0,7.086
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,119.6,7.06,34.793,110.0,123.0,101.0,2147365001.0,2147511954.0,2147410230.0,2147234020.0,43708.0,8586.0,7.086
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,120.4,7.061,34.794,105.0,120.0,97.0,2147365001.0,2147511954.0,2147410230.0,2147234020.0,43718.0,8587.0,7.087
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,121.0,7.061,34.794,105.0,120.0,97.0,2147363318.0,2147515931.0,2147409746.0,2147230884.0,43718.0,8587.0,7.087
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,122.0,7.062,34.794,108.0,123.0,102.0,2147367707.0,2147514249.0,2147410048.0,2147226614.0,43734.0,8587.0,7.089
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,122.7,7.062,34.794,112.0,124.0,102.0,2147367707.0,2147514249.0,2147410048.0,2147226614.0,43756.0,8587.0,7.09
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,123.5,7.063,34.794,112.0,124.0,102.0,2147364525.0,2147514331.0,2147411136.0,2147231369.0,43756.0,8587.0,7.09
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,124.5,7.063,34.794,111.0,126.0,104.0,2147362139.0,2147517339.0,2147412818.0,2147231616.0,43778.0,8589.0,7.091
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,125.7,7.064,34.794,107.0,127.0,104.0,2147367762.0,2147514706.0,2147412717.0,2147231488.0,43797.0,8587.0,7.092
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,126.6,7.066,34.796,102.0,124.0,101.0,2147365741.0,2147515474.0,2147409142.0,2147228516.0,43818.0,8589.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,127.1,7.066,34.796,102.0,124.0,101.0,2147365741.0,2147515474.0,2147409142.0,2147228516.0,43818.0,8589.0,7.093
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,128.1,7.068,34.798,99.0,113.0,102.0,2147365165.0,2147514880.0,2147408996.0,2147225773.0,43838.0,8590.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,128.6,7.07,34.799,99.0,113.0,102.0,2147365165.0,2147514880.0,2147408996.0,2147225773.0,43838.0,8590.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,129.6,7.068,34.8,95.0,113.0,115.0,2147363245.0,2147515602.0,2147411620.0,2147224466.0,43858.0,8589.0,7.097
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,130.6,7.071,34.802,93.0,112.0,97.0,2147364918.0,2147515840.0,2147410761.0,2147225984.0,43874.0,8588.0,7.102
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,131.3,7.078,34.804,90.0,113.0,91.0,2147364918.0,2147515840.0,2147410761.0,2147225984.0,43882.0,8589.0,7.111
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,132.1,7.087,34.806,90.0,113.0,91.0,2147365156.0,2147517641.0,2147411218.0,2147224237.0,43882.0,8589.0,7.111
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,133.0,7.087,34.806,89.0,125.0,95.0,2147365787.0,2147515099.0,2147408832.0,2147222966.0,43894.0,8590.0,7.119
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,133.5,7.092,34.808,89.0,125.0,95.0,2147365787.0,2147515099.0,2147408832.0,2147222966.0,43894.0,8590.0,7.119
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,134.5,7.093,34.809,90.0,107.0,94.0,2147360036.0,2147512530.0,2147409618.0,2147221540.0,43906.0,8590.0,7.121
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,135.5,7.096,34.809,88.0,104.0,93.0,2147367716.0,2147513353.0,2147411218.0,2147221330.0,43920.0,8590.0,7.126
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,136.4,7.097,34.81,88.0,106.0,92.0,2147360009.0,2147517421.0,2147409380.0,2147220900.0,43936.0,8591.0,7.129
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,136.8,7.097,34.81,88.0,106.0,92.0,2147360009.0,2147517421.0,2147409380.0,2147220900.0,43936.0,8591.0,7.129
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,137.7,7.099,34.81,87.0,105.0,94.0,2147364443.0,2147515126.0,2147409746.0,2147220443.0,43953.0,8591.0,7.134
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,138.5,7.111,34.814,85.0,103.0,93.0,2147365193.0,2147518381.0,2147406509.0,2147221933.0,43971.0,8592.0,7.147
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,139.3,7.11,34.815,87.0,157.0,94.0,2147363428.0,2147518153.0,2147410221.0,2147220827.0,43985.0,8592.0,7.147
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,140.0,7.127,34.82,81.0,110.0,94.0,2147360393.0,2147513782.0,2147410587.0,2147218678.0,43995.0,8592.0,7.159
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,140.7,7.127,34.82,78.0,100.0,92.0,2147361270.0,2147513536.0,2147409216.0,2147217344.0,44002.0,8593.0,7.17
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,141.4,7.141,34.822,77.0,101.0,91.0,2147362422.0,2147517741.0,2147408923.0,2147220699.0,44014.0,8592.0,7.171
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,142.2,7.14,34.821,79.0,102.0,90.0,2147358372.0,2147515300.0,2147407744.0,2147222774.0,44025.0,8591.0,7.169
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,142.6,7.14,34.821,79.0,102.0,90.0,2147358372.0,2147515300.0,2147407744.0,2147222774.0,44025.0,8591.0,7.169
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,143.2,7.15,34.823,78.0,100.0,88.0,2147359094.0,2147519040.0,2147411026.0,2147219062.0,44040.0,8592.0,7.175
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,143.8,7.15,34.823,75.0,100.0,94.0,2147360521.0,2147515273.0,2147409453.0,2147215908.0,44050.0,8593.0,7.168
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,144.3,7.138,34.823,75.0,100.0,94.0,2147360521.0,2147515273.0,2147409453.0,2147215908.0,44060.0,8592.0,7.157
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,144.8,7.138,34.823,76.0,109.0,90.0,2147360694.0,2147513426.0,2147409289.0,2147222994.0,44060.0,8592.0,7.157
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,145.4,7.127,34.822,72.0,99.0,89.0,2147361700.0,2147514011.0,2147412205.0,2147222582.0,44070.0,8592.0,7.149
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,146.2,7.116,34.821,75.0,101.0,89.0,2147359716.0,2147514587.0,2147409225.0,2147222381.0,44080.0,8592.0,7.144
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,146.4,7.116,34.821,75.0,101.0,89.0,2147359716.0,2147514587.0,2147409225.0,2147222381.0,44080.0,8592.0,7.144
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,147.2,7.106,34.821,70.0,100.0,89.0,2147363382.0,2147518811.0,2147410816.0,2147219456.0,44089.0,8591.0,7.134
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,147.8,7.106,34.821,72.0,106.0,93.0,2147359698.0,2147518244.0,2147408484.0,2147221376.0,44091.0,8592.0,7.133
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,148.4,7.104,34.82,72.0,106.0,93.0,2147359698.0,2147518244.0,2147408484.0,2147221376.0,44101.0,8592.0,7.132
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,148.8,7.104,34.82,73.0,97.0,306.0,2147362688.0,2147514212.0,2147411062.0,2147223524.0,44101.0,8592.0,7.132
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,149.5,7.104,34.82,72.0,100.0,92.0,2147364973.0,2147516690.0,2147408155.0,2147219803.0,44105.0,8592.0,7.132
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,150.3,7.102,34.82,72.0,102.0,91.0,2147364169.0,2147519744.0,2147408155.0,2147217673.0,44114.0,8591.0,7.129
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,150.5,7.102,34.82,72.0,102.0,91.0,2147364169.0,2147519744.0,2147408155.0,2147217673.0,44114.0,8591.0,7.129
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,151.3,7.1,34.819,73.0,100.0,89.0,2147362596.0,2147517577.0,2147409764.0,2147219392.0,44122.0,8593.0,7.129
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,152.0,7.095,34.82,74.0,109.0,92.0,2147363958.0,2147519899.0,2147409792.0,2147217654.0,44131.0,8593.0,7.124
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,152.4,7.095,34.82,74.0,109.0,92.0,2147363958.0,2147519899.0,2147409792.0,2147217654.0,44131.0,8593.0,7.124
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,153.0,7.093,34.82,71.0,99.0,89.0,2147363346.0,2147515218.0,2147409974.0,2147220050.0,44134.0,8592.0,7.121
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,153.7,7.093,34.82,71.0,100.0,92.0,2147361261.0,2147519286.0,2147409773.0,2147219574.0,44147.0,8591.0,7.118
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,154.4,7.09,34.819,72.0,99.0,92.0,2147359497.0,2147514139.0,2147409453.0,2147218477.0,44158.0,8592.0,7.114
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,155.3,7.087,34.819,71.0,99.0,92.0,2147363099.0,2147511835.0,2147411849.0,2147217938.0,44172.0,8592.0,7.111
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,156.2,7.074,34.818,70.0,101.0,91.0,2147363218.0,2147519936.0,2147409417.0,2147222802.0,44184.0,8591.0,7.1
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,156.5,7.074,34.818,70.0,101.0,91.0,2147363218.0,2147519936.0,2147409417.0,2147222802.0,44184.0,8591.0,7.1
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,157.1,7.07,34.818,69.0,99.0,90.0,2147363785.0,2147517037.0,2147411200.0,2147215424.0,44197.0,8592.0,7.094
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,157.8,7.07,34.818,69.0,98.0,92.0,2147361353.0,2147518765.0,2147411410.0,2147216265.0,44209.0,8591.0,7.089
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,158.2,7.063,34.818,69.0,98.0,92.0,2147361353.0,2147518765.0,2147411410.0,2147216265.0,44209.0,8591.0,7.089
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,158.7,7.063,34.818,71.0,114.0,93.0,2147361371.0,2147520877.0,2147413549.0,2147221138.0,44219.0,8589.0,7.085
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,159.0,7.063,34.818,71.0,114.0,93.0,2147361371.0,2147520877.0,2147413549.0,2147221138.0,44219.0,8589.0,7.085
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,159.6,7.058,34.817,70.0,97.0,112.0,2147361700.0,2147520539.0,2147411026.0,2147220004.0,44234.0,8590.0,7.079
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,159.9,7.058,34.817,70.0,97.0,112.0,2147361700.0,2147520539.0,2147411026.0,2147220004.0,44234.0,8590.0,7.079
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,160.5,7.054,34.816,70.0,121.0,89.0,2147361472.0,2147520073.0,2147410395.0,2147214473.0,44254.0,8589.0,7.073
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,160.7,7.054,34.816,70.0,121.0,89.0,2147361472.0,2147520073.0,2147410395.0,2147214473.0,44254.0,8589.0,7.073
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,161.3,7.05,34.814,70.0,97.0,90.0,2147362989.0,2147516928.0,2147408630.0,2147219309.0,44273.0,8591.0,7.065
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,161.6,7.05,34.814,70.0,97.0,90.0,2147362989.0,2147516928.0,2147408630.0,2147219309.0,44273.0,8591.0,7.065
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,162.2,7.001,34.812,69.0,96.0,91.0,2147360018.0,2147517348.0,2147410084.0,2147220672.0,44298.0,8589.0,7.031
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,162.6,7.001,34.812,69.0,96.0,91.0,2147360018.0,2147517348.0,2147410084.0,2147220672.0,44316.0,8590.0,7.006
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,163.1,7.001,34.812,70.0,96.0,89.0,2147359131.0,2147518528.0,2147407862.0,2147218221.0,44316.0,8590.0,7.006
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,163.7,6.984,34.808,71.0,101.0,91.0,2147361252.0,2147519350.0,2147407734.0,2147215606.0,44330.0,8588.0,6.998
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,164.1,6.984,34.808,71.0,101.0,91.0,2147361252.0,2147519350.0,2147407734.0,2147215606.0,44330.0,8588.0,6.998
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,164.7,6.973,34.805,68.0,98.0,88.0,2147361590.0,2147520502.0,2147409563.0,2147219062.0,44341.0,8589.0,6.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,165.0,6.973,34.805,68.0,98.0,88.0,2147361590.0,2147520502.0,2147409563.0,2147219062.0,44341.0,8589.0,6.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,165.6,6.912,34.797,94.0,473.0,92.0,2147362980.0,2147521161.0,2147409801.0,2147218185.0,44362.0,8590.0,6.929
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,165.8,6.912,34.797,94.0,473.0,92.0,2147362980.0,2147521161.0,2147409801.0,2147218185.0,44362.0,8590.0,6.929
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,166.5,6.885,34.796,66.0,96.0,97.0,2147360192.0,2147518646.0,2147410121.0,2147213641.0,44360.0,8590.0,6.909
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,167.2,6.865,34.796,68.0,96.0,92.0,2147359232.0,2147518893.0,2147408246.0,2147215561.0,44362.0,8590.0,6.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,167.5,6.865,34.796,68.0,96.0,92.0,2147359232.0,2147518893.0,2147408246.0,2147215561.0,44362.0,8590.0,6.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,168.2,6.872,34.799,68.0,100.0,87.0,2147360603.0,2147520822.0,2147406464.0,2147218907.0,44354.0,8589.0,6.896
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,168.4,6.872,34.799,68.0,100.0,87.0,2147360603.0,2147520822.0,2147406464.0,2147218907.0,44354.0,8589.0,6.896
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,169.1,6.878,34.8,66.0,568.0,617.0,2147359716.0,2147519003.0,2147408694.0,2147218249.0,44352.0,8589.0,6.907
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,169.4,6.878,34.8,66.0,568.0,617.0,2147359716.0,2147519003.0,2147408694.0,2147218249.0,44350.0,8589.0,6.906
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,170.0,6.877,34.801,68.0,100.0,87.0,2147361883.0,2147516050.0,2147411209.0,2147212507.0,44350.0,8589.0,6.906
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,170.4,6.877,34.801,68.0,100.0,87.0,2147361883.0,2147516050.0,2147411209.0,2147212507.0,44350.0,8590.0,6.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,170.9,6.877,34.801,68.0,95.0,87.0,2147359817.0,2147515931.0,2147410614.0,2147215305.0,44350.0,8590.0,6.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,171.5,6.883,34.801,68.0,95.0,87.0,2147361819.0,2147518930.0,2147412452.0,2147216329.0,44344.0,8592.0,6.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,171.8,6.883,34.801,67.0,96.0,89.0,2147361819.0,2147518930.0,2147412452.0,2147216329.0,44344.0,8592.0,6.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,172.5,6.881,34.801,68.0,100.0,95.0,2147361426.0,2147518235.0,2147410249.0,2147214308.0,44342.0,8590.0,6.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,172.7,6.881,34.801,68.0,100.0,95.0,2147361426.0,2147518235.0,2147410249.0,2147214308.0,44342.0,8590.0,6.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,173.4,6.885,34.802,67.0,94.0,91.0,2147361042.0,2147518829.0,2147412580.0,2147215177.0,44338.0,8590.0,6.912
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,173.7,6.885,34.802,67.0,94.0,91.0,2147361042.0,2147518829.0,2147412580.0,2147215177.0,44338.0,8590.0,6.912
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,174.3,6.893,34.803,68.0,96.0,88.0,2147363849.0,2147518445.0,2147408667.0,2147217883.0,44341.0,8591.0,6.917
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,174.7,6.893,34.803,68.0,96.0,88.0,2147363849.0,2147518445.0,2147408667.0,2147217883.0,44341.0,8591.0,6.917
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,175.5,6.89,34.803,67.0,96.0,86.0,2147358820.0,2147517668.0,2147408256.0,2147213376.0,44342.0,8590.0,6.915
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,176.2,6.877,34.803,65.0,98.0,87.0,2147361088.0,2147517641.0,2147409782.0,2147215094.0,44347.0,8589.0,6.902
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,176.5,6.877,34.803,65.0,98.0,87.0,2147361088.0,2147517641.0,2147409782.0,2147215094.0,44347.0,8589.0,6.902
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,177.3,6.872,34.802,65.0,96.0,89.0,2147362468.0,2147518902.0,2147407314.0,2147213824.0,44354.0,8590.0,6.898
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,177.6,6.872,34.802,65.0,96.0,89.0,2147362468.0,2147518902.0,2147407314.0,2147213824.0,44359.0,8589.0,6.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,178.2,6.869,34.801,66.0,97.0,89.0,2147361252.0,2147517330.0,2147409664.0,2147214116.0,44359.0,8589.0,6.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,178.7,6.869,34.801,66.0,97.0,89.0,2147361252.0,2147517330.0,2147409664.0,2147214116.0,44364.0,8589.0,6.883
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,179.2,6.86,34.802,67.0,108.0,92.0,2147360557.0,2147517961.0,2147410569.0,2147218578.0,44364.0,8589.0,6.883
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,179.9,6.86,34.802,67.0,108.0,92.0,2147361581.0,2147518006.0,2147409609.0,2147214857.0,44367.0,8590.0,6.87
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,180.4,6.846,34.799,68.0,569.0,91.0,2147361581.0,2147518006.0,2147409609.0,2147214857.0,44367.0,8590.0,6.87
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,180.9,6.846,34.799,68.0,569.0,91.0,2147363181.0,2147517805.0,2147410724.0,2147212525.0,44374.0,8590.0,6.859
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,181.4,6.829,34.798,70.0,97.0,572.0,2147363181.0,2147517805.0,2147410724.0,2147212525.0,44375.0,8590.0,6.852
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,181.8,6.829,34.798,70.0,97.0,572.0,2147359131.0,2147519177.0,2147406957.0,2147218614.0,44375.0,8590.0,6.852
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,182.4,6.832,34.794,67.0,96.0,471.0,2147359131.0,2147519177.0,2147406957.0,2147218614.0,44377.0,8589.0,6.844
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,182.8,6.832,34.794,67.0,96.0,471.0,2147362102.0,2147518966.0,2147411072.0,2147215707.0,44377.0,8589.0,6.844
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,183.3,6.806,34.793,69.0,97.0,613.0,2147362102.0,2147518966.0,2147411072.0,2147215707.0,44382.0,8591.0,6.813
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,183.7,6.806,34.793,69.0,97.0,613.0,2147359451.0,2147518006.0,2147411867.0,2147216091.0,44382.0,8591.0,6.813
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,184.3,6.788,34.794,69.0,98.0,100.0,2147359451.0,2147518006.0,2147411867.0,2147216091.0,44382.0,8590.0,6.811
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,184.7,6.788,34.794,69.0,98.0,100.0,2147361481.0,2147517330.0,2147407698.0,2147213522.0,44382.0,8590.0,6.811
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,185.2,6.776,34.791,66.0,95.0,84.0,2147361481.0,2147517330.0,2147407698.0,2147213522.0,44382.0,8590.0,6.799
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,185.6,6.776,34.791,66.0,95.0,84.0,2147362605.0,2147516781.0,2147411904.0,2147216201.0,44382.0,8590.0,6.799
