datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,69.0,13.271,35.693,109.0,119.0,100.0,2147769289.0,2147562834.0,2147680841.0,2149296292.0,42630.0,8778.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,69.6,13.275,35.695,111.0,120.0,101.0,2147769289.0,2147562834.0,2147680841.0,2149296292.0,42639.0,8779.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,69.9,13.275,35.695,111.0,120.0,101.0,2147777005.0,2147562907.0,2147680429.0,2149338331.0,42639.0,8779.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,70.5,13.275,35.694,108.0,116.0,119.0,2147777005.0,2147562907.0,2147680429.0,2149338331.0,42645.0,8780.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,70.8,13.275,35.694,108.0,116.0,119.0,2147798445.0,2147567149.0,2147693613.0,2149458121.0,42645.0,8780.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,71.3,13.273,35.694,108.0,124.0,103.0,2147798445.0,2147567149.0,2147693613.0,2149458121.0,42645.0,8780.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,71.8,13.273,35.694,108.0,124.0,103.0,2147793782.0,2147565860.0,2147689691.0,2149445732.0,42657.0,8779.0,13.312
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,72.4,13.277,35.696,107.0,116.0,101.0,2147793782.0,2147565860.0,2147689691.0,2149445732.0,42666.0,8780.0,13.315
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,72.7,13.277,35.696,107.0,116.0,101.0,2147760941.0,2147556653.0,2147663113.0,2149299264.0,42666.0,8780.0,13.315
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,73.4,13.289,35.699,105.0,116.0,100.0,2147715437.0,2147548717.0,2147632329.0,2149084205.0,42678.0,8778.0,13.328
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,73.6,13.289,35.699,105.0,116.0,100.0,2147715437.0,2147548717.0,2147632329.0,2149084205.0,42678.0,8778.0,13.328
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,74.4,13.281,35.698,107.0,116.0,100.0,2147701458.0,2147543798.0,2147620105.0,2149021824.0,42694.0,8779.0,13.323
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,74.6,13.281,35.698,107.0,116.0,100.0,2147701458.0,2147543798.0,2147620105.0,2149021824.0,42694.0,8779.0,13.323
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,75.3,13.293,35.699,106.0,115.0,101.0,2147708516.0,2147545307.0,2147621632.0,2149070107.0,42707.0,8778.0,13.338
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,75.6,13.293,35.699,106.0,115.0,101.0,2147708516.0,2147545307.0,2147621632.0,2149070107.0,42707.0,8778.0,13.338
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,76.2,13.306,35.704,106.0,130.0,101.0,2147707986.0,2147538962.0,2147612754.0,2149075766.0,42724.0,8779.0,13.34
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,76.5,13.306,35.704,106.0,130.0,101.0,2147707986.0,2147538962.0,2147612754.0,2149075766.0,42724.0,8779.0,13.34
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,77.2,13.307,35.705,105.0,117.0,101.0,2147687606.0,2147536694.0,2147597266.0,2149002733.0,42748.0,8779.0,13.34
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,77.4,13.307,35.705,105.0,117.0,101.0,2147687606.0,2147536694.0,2147597266.0,2149002733.0,42748.0,8779.0,13.34
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,78.1,13.309,35.705,105.0,117.0,100.0,2147668653.0,2147533330.0,2147580580.0,2148910829.0,42775.0,8779.0,13.342
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,78.4,13.309,35.705,104.0,117.0,104.0,2147668653.0,2147533330.0,2147580580.0,2148910829.0,42775.0,8779.0,13.342
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,79.0,13.313,35.706,104.0,117.0,104.0,2147655579.0,2147532946.0,2147570980.0,2148860690.0,42801.0,8777.0,13.345
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,79.5,13.313,35.706,103.0,116.0,101.0,2147655579.0,2147532946.0,2147570980.0,2148860690.0,42839.0,8776.0,13.349
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,79.9,13.313,35.706,103.0,116.0,101.0,2147640009.0,2147528950.0,2147565513.0,2148797952.0,42839.0,8776.0,13.349
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,80.5,13.319,35.707,104.0,116.0,101.0,2147640009.0,2147528950.0,2147565513.0,2148797952.0,42875.0,8775.0,13.345
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,80.8,13.319,35.707,104.0,116.0,101.0,2147625947.0,2147526308.0,2147556141.0,2148720868.0,42875.0,8775.0,13.345
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,81.5,13.313,35.707,99.0,118.0,99.0,2147619757.0,2147523702.0,2147545938.0,2148692050.0,42919.0,8776.0,13.336
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,81.7,13.313,35.707,99.0,118.0,99.0,2147619757.0,2147523702.0,2147545938.0,2148692050.0,42919.0,8776.0,13.336
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,82.4,13.309,35.706,109.0,112.0,102.0,2147611364.0,2147523757.0,2147542061.0,2148642395.0,42974.0,8772.0,13.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,82.6,13.309,35.706,109.0,112.0,102.0,2147611364.0,2147523757.0,2147542061.0,2148642395.0,42974.0,8772.0,13.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,83.4,13.289,35.703,99.0,127.0,100.0,2147591908.0,2147522185.0,2147532681.0,2148560365.0,43034.0,8772.0,13.314
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,83.7,13.289,35.703,99.0,127.0,100.0,2147591908.0,2147522185.0,2147532681.0,2148560365.0,43034.0,8772.0,13.314
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,84.4,13.257,35.692,97.0,115.0,99.0,2147584027.0,2147523730.0,2147524013.0,2148511808.0,43110.0,8769.0,13.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,85.2,13.253,35.691,96.0,112.0,97.0,2147575076.0,2147516324.0,2147519762.0,2148481462.0,43188.0,8768.0,13.266
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,85.5,13.253,35.691,96.0,112.0,97.0,2147575076.0,2147516324.0,2147519762.0,2148481462.0,43188.0,8768.0,13.266
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,86.2,13.247,35.689,98.0,114.0,98.0,2147570048.0,2147514998.0,2147515492.0,2148443337.0,43291.0,8764.0,13.254
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,86.9,13.231,35.683,95.0,114.0,97.0,2147558756.0,2147515638.0,2147503570.0,2148385901.0,43405.0,8761.0,13.233
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,87.3,13.231,35.683,95.0,114.0,97.0,2147558756.0,2147515638.0,2147503570.0,2148385901.0,43405.0,8761.0,13.233
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,87.9,13.188,35.676,94.0,111.0,94.0,2147544310.0,2147515538.0,2147499931.0,2148325595.0,43541.0,8759.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,88.6,13.188,35.676,90.0,108.0,93.0,2147532443.0,2147511232.0,2147489261.0,2148266121.0,43699.0,8758.0,13.101
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,89.3,13.114,35.654,88.0,114.0,94.0,2147527396.0,2147510720.0,2147484589.0,2148224749.0,43871.0,8756.0,13.024
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,89.6,13.114,35.654,88.0,114.0,94.0,2147527396.0,2147510720.0,2147484589.0,2148224749.0,43871.0,8756.0,13.024
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,90.4,12.87,35.616,79.0,131.0,94.0,2147519734.0,2147510976.0,2147482834.0,2148194688.0,44027.0,8756.0,12.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,91.2,12.66,35.57,69.0,94.0,92.0,2147512118.0,2147508004.0,2147481938.0,2148150025.0,44141.0,8755.0,12.691
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,91.5,12.66,35.57,69.0,94.0,92.0,2147512118.0,2147508004.0,2147481938.0,2148150025.0,44141.0,8755.0,12.691
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,92.3,12.595,35.562,65.0,98.0,90.0,2147502674.0,2147506285.0,2147471872.0,2148093147.0,44207.0,8756.0,12.624
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,93.1,12.595,35.562,65.0,96.0,89.0,2147487954.0,2147510262.0,2147469065.0,2148032338.0,44265.0,8757.0,12.619
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,93.7,12.593,35.563,64.0,92.0,87.0,2147487954.0,2147510262.0,2147469065.0,2148032338.0,44326.0,8756.0,12.613
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,94.3,12.579,35.559,64.0,92.0,87.0,2147478217.0,2147505883.0,2147459273.0,2147973595.0,44326.0,8756.0,12.613
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,95.1,12.546,35.554,62.0,93.0,89.0,2147471168.0,2147504859.0,2147456000.0,2147949421.0,44384.0,8755.0,12.57
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,95.4,12.546,35.554,62.0,93.0,89.0,2147471168.0,2147504859.0,2147456000.0,2147949421.0,44384.0,8755.0,12.57
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,96.2,12.529,35.551,62.0,93.0,89.0,2147477184.0,2147506048.0,2147462043.0,2147962688.0,44447.0,8756.0,12.565
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,97.0,12.529,35.551,64.0,93.0,87.0,2147482212.0,2147504932.0,2147457792.0,2147999122.0,44524.0,8757.0,12.56
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,97.7,12.523,35.549,61.0,90.0,88.0,2147482212.0,2147504932.0,2147457792.0,2147999122.0,44613.0,8756.0,12.549
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,98.2,12.518,35.548,61.0,90.0,88.0,2147481956.0,2147510107.0,2147461302.0,2148007533.0,44613.0,8756.0,12.549
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,98.9,12.518,35.548,61.0,93.0,88.0,2147480365.0,2147504018.0,2147454893.0,2148003885.0,44696.0,8756.0,12.548
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,99.4,12.517,35.551,61.0,93.0,88.0,2147480365.0,2147504018.0,2147454893.0,2148003885.0,44696.0,8756.0,12.548
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,100.0,12.533,35.555,61.0,92.0,87.0,2147474121.0,2147504091.0,2147455067.0,2147979236.0,44786.0,8756.0,12.562
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,100.8,12.533,35.555,60.0,91.0,89.0,2147473499.0,2147507328.0,2147452598.0,2147946477.0,44884.0,8755.0,12.57
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,101.5,12.551,35.562,60.0,88.0,86.0,2147473499.0,2147507328.0,2147452598.0,2147946477.0,44980.0,8755.0,12.575
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,102.0,12.551,35.562,60.0,88.0,86.0,2147464996.0,2147503926.0,2147450057.0,2147914194.0,44980.0,8755.0,12.575
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,102.8,12.54,35.562,60.0,95.0,88.0,2147459830.0,2147504585.0,2147450194.0,2147915730.0,45057.0,8755.0,12.55
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,103.6,12.509,35.559,58.0,88.0,84.0,2147467154.0,2147503076.0,2147453037.0,2147938816.0,45125.0,8756.0,12.53
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,103.9,12.509,35.559,58.0,88.0,84.0,2147467154.0,2147503076.0,2147453037.0,2147938816.0,45125.0,8756.0,12.53
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,104.7,12.5,35.558,58.0,85.0,84.0,2147469275.0,2147503049.0,2147449243.0,2147952722.0,45188.0,8755.0,12.523
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,105.6,12.492,35.558,56.0,85.0,84.0,2147462354.0,2147507053.0,2147442011.0,2147923419.0,45245.0,8753.0,12.517
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,105.9,12.492,35.558,56.0,85.0,84.0,2147462354.0,2147507053.0,2147442011.0,2147923419.0,45245.0,8753.0,12.517
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,106.6,12.489,35.558,56.0,82.0,84.0,2147455954.0,2147506962.0,2147442176.0,2147885293.0,45291.0,8752.0,12.518
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,107.3,12.493,35.562,56.0,82.0,84.0,2147455954.0,2147506962.0,2147442176.0,2147885293.0,45313.0,8751.0,12.505
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,107.8,12.493,35.562,56.0,87.0,82.0,2147451053.0,2147503296.0,2147444141.0,2147866925.0,45313.0,8751.0,12.505
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,108.5,12.483,35.559,55.0,85.0,87.0,2147446189.0,2147505380.0,2147439460.0,2147831954.0,45326.0,8751.0,12.494
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,109.5,12.466,35.555,53.0,89.0,91.0,2147442102.0,2147504338.0,2147436361.0,2147795382.0,45328.0,8750.0,12.471
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,110.5,12.432,35.55,55.0,85.0,83.0,2147437065.0,2147502811.0,2147433993.0,2147772452.0,45331.0,8751.0,12.433
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,110.7,12.432,35.55,55.0,85.0,83.0,2147437065.0,2147502811.0,2147433993.0,2147772452.0,45331.0,8751.0,12.433
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,111.6,12.389,35.538,55.0,83.0,83.0,2147439021.0,2147502043.0,2147434258.0,2147769700.0,45324.0,8749.0,12.39
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,112.4,12.317,35.525,55.0,83.0,82.0,2147434779.0,2147506121.0,2147433005.0,2147758939.0,45319.0,8748.0,12.333
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,113.3,12.284,35.519,53.0,82.0,83.0,2147436726.0,2147501284.0,2147430720.0,2147757147.0,45315.0,8748.0,12.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,113.5,12.284,35.519,53.0,82.0,83.0,2147436726.0,2147501284.0,2147430720.0,2147757147.0,45315.0,8748.0,12.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,114.5,12.254,35.511,55.0,83.0,79.0,2147435172.0,2147507712.0,2147430656.0,2147746752.0,45307.0,8747.0,12.278
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,115.2,12.219,35.504,55.0,121.0,84.0,2147429485.0,2147501421.0,2147430208.0,2147698468.0,45301.0,8747.0,12.243
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,115.7,12.219,35.504,55.0,121.0,84.0,2147429485.0,2147501421.0,2147430208.0,2147698468.0,45301.0,8747.0,12.243
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,116.4,12.203,35.5,54.0,84.0,84.0,2147421824.0,2147503798.0,2147426276.0,2147647030.0,45298.0,8744.0,12.222
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,117.1,12.183,35.498,53.0,84.0,83.0,2147411346.0,2147500196.0,2147424914.0,2147602276.0,45300.0,8745.0,12.203
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,117.4,12.183,35.498,53.0,84.0,83.0,2147411346.0,2147500196.0,2147424914.0,2147602276.0,45300.0,8745.0,12.203
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,118.3,12.149,35.489,54.0,84.0,82.0,2147407506.0,2147500461.0,2147420818.0,2147575597.0,45307.0,8743.0,12.171
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,119.1,12.111,35.481,57.0,83.0,84.0,2147409069.0,2147501549.0,2147419849.0,2147561984.0,45323.0,8743.0,12.133
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,119.5,12.111,35.481,57.0,83.0,84.0,2147409069.0,2147501549.0,2147419849.0,2147561984.0,45323.0,8743.0,12.133
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,120.3,12.082,35.476,57.0,89.0,85.0,2147403264.0,2147503067.0,2147421257.0,2147543195.0,45342.0,8743.0,12.104
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,121.1,12.057,35.471,57.0,88.0,85.0,2147400694.0,2147502171.0,2147420553.0,2147516480.0,45357.0,8744.0,12.083
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,121.6,12.057,35.471,57.0,88.0,85.0,2147400694.0,2147502171.0,2147420553.0,2147516480.0,45368.0,8740.0,12.065
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,122.2,12.04,35.469,55.0,86.0,86.0,2147396022.0,2147503378.0,2147422345.0,2147501787.0,45368.0,8740.0,12.065
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,123.1,12.038,35.468,53.0,92.0,84.0,2147392256.0,2147501860.0,2147421001.0,2147489636.0,45378.0,8739.0,12.058
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,124.0,12.037,35.467,54.0,83.0,82.0,2147394496.0,2147500992.0,2147418057.0,2147490157.0,45384.0,8739.0,12.052
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,124.5,12.037,35.467,54.0,83.0,82.0,2147394496.0,2147500992.0,2147418057.0,2147490157.0,45384.0,8739.0,12.052
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,125.2,11.994,35.463,55.0,84.0,84.0,2147393353.0,2147505965.0,2147419474.0,2147497938.0,45393.0,8737.0,12.035
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,125.9,11.994,35.463,56.0,86.0,83.0,2147394898.0,2147503049.0,2147416347.0,2147491017.0,45409.0,8736.0,11.988
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,126.5,11.96,35.454,56.0,86.0,83.0,2147394898.0,2147503049.0,2147416347.0,2147491017.0,45413.0,8735.0,11.946
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,127.1,11.929,35.448,54.0,90.0,83.0,2147394733.0,2147501851.0,2147416969.0,2147478582.0,45413.0,8735.0,11.946
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,127.9,11.929,35.448,55.0,84.0,84.0,2147392310.0,2147502253.0,2147420114.0,2147478235.0,45401.0,8733.0,11.931
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,128.2,11.915,35.445,55.0,84.0,84.0,2147392310.0,2147502253.0,2147420114.0,2147478235.0,45401.0,8733.0,11.931
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,128.8,11.915,35.445,57.0,84.0,82.0,2147394240.0,2147502418.0,2147416073.0,2147482349.0,45387.0,8730.0,11.894
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,129.2,11.862,35.434,57.0,84.0,82.0,2147394240.0,2147502418.0,2147416073.0,2147482349.0,45387.0,8730.0,11.894
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,129.8,11.862,35.434,56.0,88.0,85.0,2147393654.0,2147501147.0,2147416182.0,2147487744.0,45357.0,8729.0,11.858
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,130.2,11.815,35.43,56.0,88.0,85.0,2147393654.0,2147501147.0,2147416182.0,2147487744.0,45357.0,8729.0,11.858
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,130.8,11.815,35.43,56.0,104.0,85.0,2147394989.0,2147501595.0,2147416512.0,2147497920.0,45325.0,8729.0,11.799
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,131.1,11.769,35.418,56.0,104.0,85.0,2147394989.0,2147501595.0,2147416512.0,2147497920.0,45325.0,8729.0,11.799
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,131.7,11.769,35.418,56.0,89.0,85.0,2147392960.0,2147504941.0,2147416210.0,2147497371.0,45289.0,8724.0,11.753
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,132.0,11.721,35.41,56.0,89.0,85.0,2147392960.0,2147504941.0,2147416210.0,2147497371.0,45289.0,8724.0,11.753
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,132.6,11.721,35.41,55.0,85.0,84.0,2147394441.0,2147501092.0,2147416475.0,2147502226.0,45252.0,8725.0,11.702
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.0,11.721,35.41,55.0,85.0,84.0,2147394441.0,2147501092.0,2147416475.0,2147502226.0,45252.0,8725.0,11.702
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.6,11.676,35.4,57.0,83.0,82.0,2147398016.0,2147501632.0,2147417225.0,2147502262.0,45204.0,8722.0,11.679
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.9,11.676,35.4,57.0,83.0,82.0,2147398016.0,2147501632.0,2147417225.0,2147502262.0,45204.0,8722.0,11.679
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,134.6,11.65,35.393,58.0,85.0,83.0,2147391917.0,2147503652.0,2147415625.0,2147463104.0,45157.0,8719.0,11.638
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,134.8,11.65,35.393,58.0,85.0,83.0,2147391917.0,2147503652.0,2147415625.0,2147463104.0,45157.0,8719.0,11.638
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,135.5,11.579,35.368,58.0,88.0,91.0,2147383780.0,2147505362.0,2147411666.0,2147441088.0,45105.0,8717.0,11.566
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,136.2,11.537,35.365,59.0,84.0,83.0,2147384265.0,2147505764.0,2147412434.0,2147428370.0,45052.0,8712.0,11.53
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,136.4,11.537,35.365,59.0,84.0,83.0,2147384265.0,2147505764.0,2147412434.0,2147428370.0,45052.0,8712.0,11.53
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,137.1,11.471,35.352,59.0,87.0,84.0,2147392365.0,2147503131.0,2147413101.0,2147455515.0,45001.0,8712.0,11.445
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,137.4,11.471,35.352,59.0,87.0,84.0,2147392365.0,2147503131.0,2147413101.0,2147455515.0,45001.0,8712.0,11.445
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,138.0,11.401,35.338,59.0,87.0,85.0,2147391332.0,2147506075.0,2147414098.0,2147473563.0,44931.0,8706.0,11.413
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,138.4,11.401,35.338,59.0,87.0,85.0,2147391332.0,2147506075.0,2147414098.0,2147473563.0,44931.0,8706.0,11.413
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,138.9,11.401,35.338,58.0,87.0,89.0,2147387638.0,2147502976.0,2147416813.0,2147447789.0,44876.0,8704.0,11.317
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,139.3,11.312,35.318,58.0,87.0,89.0,2147387638.0,2147502976.0,2147416813.0,2147447789.0,44876.0,8704.0,11.317
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,139.8,11.312,35.318,59.0,88.0,87.0,2147385545.0,2147506532.0,2147414921.0,2147435821.0,44827.0,8700.0,11.234
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,140.2,11.202,35.307,59.0,88.0,87.0,2147385545.0,2147506532.0,2147414921.0,2147435821.0,44827.0,8700.0,11.234
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,140.7,11.202,35.307,62.0,88.0,88.0,2147381558.0,2147508425.0,2147414226.0,2147430848.0,44762.0,8696.0,11.143
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,141.0,11.202,35.307,62.0,88.0,88.0,2147381558.0,2147508425.0,2147414226.0,2147430848.0,44762.0,8696.0,11.143
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,141.7,11.131,35.282,59.0,87.0,83.0,2147382802.0,2147504384.0,2147414692.0,2147422701.0,44687.0,8693.0,11.097
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,142.4,11.067,35.267,60.0,91.0,86.0,2147376521.0,2147510107.0,2147413906.0,2147404187.0,44616.0,8691.0,11.011
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,142.7,11.067,35.267,60.0,91.0,86.0,2147376521.0,2147510107.0,2147413906.0,2147404187.0,44616.0,8691.0,11.011
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,143.3,10.935,35.24,63.0,92.0,90.0,2147380333.0,2147505325.0,2147415625.0,2147393636.0,44556.0,8688.0,10.909
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,143.6,10.935,35.24,63.0,92.0,90.0,2147380333.0,2147505325.0,2147415625.0,2147393636.0,44556.0,8688.0,10.909
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,144.1,10.935,35.24,66.0,94.0,89.0,2147381010.0,2147509650.0,2147415616.0,2147408283.0,44514.0,8685.0,10.706
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,144.5,10.656,35.189,66.0,94.0,89.0,2147381010.0,2147509650.0,2147415616.0,2147408283.0,44514.0,8685.0,10.706
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,145.2,10.476,35.156,68.0,100.0,94.0,2147380333.0,2147508644.0,2147411766.0,2147407798.0,44517.0,8684.0,10.481
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,145.4,10.476,35.156,68.0,100.0,94.0,2147380333.0,2147508644.0,2147411766.0,2147407798.0,44517.0,8684.0,10.481
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.1,10.373,35.124,68.0,100.0,90.0,2147379986.0,2147509494.0,2147411410.0,2147396470.0,44493.0,8683.0,10.422
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.3,10.373,35.124,68.0,100.0,90.0,2147379986.0,2147509494.0,2147411410.0,2147396470.0,44493.0,8683.0,10.422
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.9,10.289,35.111,68.0,98.0,92.0,2147379419.0,2147508013.0,2147414445.0,2147384082.0,44486.0,8681.0,10.329
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,147.4,10.289,35.111,68.0,98.0,92.0,2147374034.0,2147504566.0,2147412544.0,2147367030.0,44480.0,8680.0,10.289
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,147.8,10.289,35.111,67.0,137.0,125.0,2147374034.0,2147504566.0,2147412544.0,2147367030.0,44480.0,8680.0,10.289
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,148.5,10.235,35.118,67.0,137.0,125.0,2147373494.0,2147509028.0,2147410368.0,2147355017.0,44476.0,8679.0,10.227
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,149.1,10.186,35.097,68.0,98.0,90.0,2147373494.0,2147509028.0,2147410368.0,2147355017.0,44468.0,8679.0,10.191
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,149.5,10.186,35.097,68.0,98.0,90.0,2147373001.0,2147507382.0,2147410486.0,2147330368.0,44468.0,8679.0,10.191
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,149.9,10.186,35.097,66.0,95.0,89.0,2147373001.0,2147507382.0,2147410486.0,2147330368.0,44466.0,8680.0,10.128
