datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.7,3.537,34.739,84.0,93.0,86.0,2147475593.0,2147537773.0,2147457188.0,2147881700.0,44289.0,8491.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.9,3.537,34.739,84.0,93.0,86.0,2147475593.0,2147537773.0,2147457188.0,2147881700.0,44289.0,8491.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,89.6,3.537,34.739,83.0,89.0,84.0,2147474834.0,2147534902.0,2147458441.0,2147868361.0,44288.0,8494.0,3.567
2016-03-03 20:18:51,52.902665,-41.37190366666667,89.8,3.537,34.739,83.0,89.0,84.0,2147474834.0,2147534902.0,2147458441.0,2147868361.0,44288.0,8494.0,3.567
2016-03-03 20:18:51,52.902665,-41.37190366666667,90.5,3.537,34.739,81.0,91.0,84.0,2147470080.0,2147535515.0,2147458185.0,2147839588.0,44290.0,8492.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.1,3.537,34.739,82.0,95.0,84.0,2147464054.0,2147535625.0,2147449700.0,2147814171.0,44293.0,8491.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,91.4,3.537,34.739,82.0,95.0,84.0,2147464054.0,2147535625.0,2147449700.0,2147814171.0,44293.0,8491.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.0,3.537,34.739,82.0,91.0,82.0,2147460544.0,2147532809.0,2147446619.0,2147799862.0,44293.0,8492.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.3,3.538,34.739,82.0,91.0,82.0,2147460544.0,2147532809.0,2147446619.0,2147799862.0,44293.0,8492.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.8,3.538,34.739,83.0,91.0,84.0,2147460324.0,2147535113.0,2147448905.0,2147783780.0,44297.0,8492.0,3.568
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.1,3.538,34.739,83.0,91.0,84.0,2147460324.0,2147535113.0,2147448905.0,2147783780.0,44297.0,8492.0,3.568
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.8,3.54,34.739,82.0,91.0,85.0,2147455606.0,2147535076.0,2147441856.0,2147761344.0,44296.0,8493.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,94.5,3.541,34.74,82.0,92.0,86.0,2147448877.0,2147536045.0,2147437302.0,2147748269.0,44297.0,8492.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,94.9,3.541,34.74,82.0,92.0,86.0,2147448877.0,2147536045.0,2147437302.0,2147748269.0,44297.0,8492.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,95.4,3.541,34.74,81.0,92.0,86.0,2147452141.0,2147532032.0,2147435730.0,2147741458.0,44300.0,8492.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,95.7,3.541,34.74,81.0,92.0,86.0,2147452141.0,2147532032.0,2147435730.0,2147741458.0,44300.0,8492.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.3,3.541,34.74,81.0,93.0,85.0,2147448859.0,2147535387.0,2147439597.0,2147723446.0,44299.0,8495.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.5,3.541,34.74,81.0,93.0,85.0,2147448859.0,2147535387.0,2147439597.0,2147723446.0,44299.0,8495.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.2,3.541,34.74,80.0,93.0,86.0,2147441828.0,2147531620.0,2147437330.0,2147698422.0,44300.0,8492.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.4,3.541,34.74,80.0,93.0,86.0,2147441828.0,2147531620.0,2147437330.0,2147698422.0,44300.0,8492.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.1,3.542,34.74,79.0,95.0,89.0,2147440374.0,2147533705.0,2147436461.0,2147690139.0,44299.0,8492.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.3,3.542,34.74,79.0,95.0,89.0,2147440374.0,2147533705.0,2147436461.0,2147690139.0,44299.0,8492.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.9,3.543,34.74,81.0,92.0,83.0,2147437129.0,2147530779.0,2147434368.0,2147676608.0,44300.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,99.4,3.543,34.74,82.0,89.0,87.0,2147430628.0,2147532553.0,2147435291.0,2147648338.0,44300.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,99.8,3.543,34.74,82.0,89.0,87.0,2147430628.0,2147532553.0,2147435291.0,2147648338.0,44302.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.4,3.543,34.74,80.0,92.0,87.0,2147431250.0,2147530898.0,2147436041.0,2147637979.0,44302.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.6,3.543,34.74,80.0,92.0,87.0,2147431250.0,2147530898.0,2147436041.0,2147637979.0,44305.0,8493.0,3.571
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.3,3.543,34.74,80.0,95.0,87.0,2147430445.0,2147533504.0,2147431981.0,2147634532.0,44302.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.5,3.543,34.74,80.0,95.0,87.0,2147430445.0,2147533504.0,2147431981.0,2147634532.0,44302.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.2,3.543,34.74,81.0,92.0,85.0,2147427355.0,2147533385.0,2147430326.0,2147619337.0,44302.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.5,3.543,34.74,81.0,92.0,85.0,2147427355.0,2147533385.0,2147430326.0,2147619337.0,44302.0,8493.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.1,3.544,34.74,81.0,93.0,87.0,2147422738.0,2147531830.0,2147431030.0,2147602148.0,44306.0,8494.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.5,3.544,34.74,81.0,93.0,87.0,2147422738.0,2147531830.0,2147431030.0,2147602148.0,44306.0,8494.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.0,3.544,34.74,80.0,92.0,86.0,2147423844.0,2147529993.0,2147429211.0,2147584603.0,44305.0,8494.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.3,3.544,34.74,80.0,92.0,86.0,2147423844.0,2147529993.0,2147429211.0,2147584603.0,44305.0,8494.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.9,3.544,34.74,81.0,91.0,86.0,2147423149.0,2147531401.0,2147426459.0,2147570889.0,44307.0,8493.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.2,3.545,34.74,81.0,91.0,86.0,2147423149.0,2147531401.0,2147426459.0,2147570889.0,44307.0,8493.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.8,3.545,34.74,79.0,91.0,87.0,2147420489.0,2147533595.0,2147429668.0,2147566354.0,44309.0,8493.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.1,3.545,34.74,79.0,91.0,87.0,2147420489.0,2147533595.0,2147429668.0,2147566354.0,44309.0,8493.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.6,3.545,34.74,79.0,93.0,89.0,2147416548.0,2147526592.0,2147424978.0,2147557302.0,44312.0,8495.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.0,3.545,34.74,79.0,93.0,89.0,2147416548.0,2147526592.0,2147424978.0,2147557302.0,44312.0,8495.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.5,3.545,34.74,79.0,91.0,86.0,2147414006.0,2147531254.0,2147425609.0,2147542317.0,44312.0,8494.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.9,3.544,34.74,79.0,91.0,86.0,2147414006.0,2147531254.0,2147425609.0,2147542317.0,44312.0,8494.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.4,3.544,34.74,78.0,92.0,88.0,2147415981.0,2147529883.0,2147424576.0,2147529590.0,44313.0,8495.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.8,3.544,34.74,78.0,92.0,88.0,2147415981.0,2147529883.0,2147424576.0,2147529590.0,44313.0,8495.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.4,3.546,34.74,78.0,91.0,85.0,2147414601.0,2147528530.0,2147422372.0,2147522093.0,44312.0,8494.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.7,3.546,34.74,78.0,91.0,85.0,2147414601.0,2147528530.0,2147422372.0,2147522093.0,44312.0,8494.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,110.4,3.546,34.74,79.0,92.0,85.0,2147410441.0,2147531574.0,2147423515.0,2147512109.0,44312.0,8495.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.2,3.546,34.74,80.0,93.0,83.0,2147411638.0,2147531657.0,2147421952.0,2147498194.0,44315.0,8494.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.5,3.546,34.74,80.0,93.0,83.0,2147411638.0,2147531657.0,2147421952.0,2147498194.0,44315.0,8494.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,112.3,3.546,34.741,77.0,92.0,88.0,2147407268.0,2147532260.0,2147420946.0,2147492022.0,44316.0,8496.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.0,3.546,34.741,80.0,95.0,87.0,2147404854.0,2147529892.0,2147416521.0,2147482112.0,44317.0,8495.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.6,3.546,34.74,79.0,90.0,86.0,2147404452.0,2147532873.0,2147417993.0,2147474523.0,44317.0,8495.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.0,3.546,34.74,79.0,90.0,86.0,2147404452.0,2147532873.0,2147417993.0,2147474523.0,44317.0,8495.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.7,3.547,34.741,80.0,91.0,89.0,2147401289.0,2147530166.0,2147420251.0,2147461952.0,44315.0,8495.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.6,3.548,34.741,79.0,91.0,84.0,2147402605.0,2147530422.0,2147418121.0,2147459675.0,44320.0,8495.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.8,3.548,34.741,79.0,91.0,84.0,2147402605.0,2147530422.0,2147418121.0,2147459675.0,44320.0,8495.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.7,3.548,34.741,80.0,89.0,84.0,2147399515.0,2147530066.0,2147422866.0,2147448841.0,44321.0,8495.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,117.5,3.548,34.741,81.0,92.0,87.0,2147400502.0,2147531401.0,2147419693.0,2147441051.0,44319.0,8496.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,118.3,3.548,34.741,79.0,97.0,89.0,2147397851.0,2147534683.0,2147415177.0,2147439414.0,44323.0,8497.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.1,3.548,34.741,81.0,92.0,85.0,2147397174.0,2147531776.0,2147414116.0,2147433792.0,44320.0,8496.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.4,3.548,34.741,81.0,92.0,85.0,2147397174.0,2147531776.0,2147414116.0,2147433792.0,44320.0,8496.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.2,3.548,34.741,79.0,91.0,86.0,2147397028.0,2147529033.0,2147415277.0,2147420077.0,44326.0,8496.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.9,3.548,34.741,78.0,91.0,86.0,2147396772.0,2147536557.0,2147415899.0,2147415780.0,44324.0,8496.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.5,3.548,34.741,79.0,92.0,84.0,2147389522.0,2147530230.0,2147414829.0,2147408539.0,44324.0,8496.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.9,3.548,34.741,79.0,92.0,84.0,2147389522.0,2147530230.0,2147414829.0,2147408539.0,44327.0,8497.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,122.6,3.548,34.741,79.0,91.0,86.0,2147392914.0,2147530349.0,2147420928.0,2147402624.0,44324.0,8497.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,123.5,3.549,34.741,77.0,90.0,84.0,2147389760.0,2147531364.0,2147416594.0,2147395419.0,44326.0,8498.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,123.7,3.549,34.741,77.0,90.0,84.0,2147389760.0,2147531364.0,2147416594.0,2147395419.0,44326.0,8498.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,124.6,3.55,34.741,78.0,91.0,82.0,2147388608.0,2147531968.0,2147418404.0,2147387172.0,44328.0,8497.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.3,3.55,34.741,80.0,90.0,85.0,2147387492.0,2147531008.0,2147414226.0,2147383643.0,44327.0,8498.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.7,3.55,34.741,80.0,90.0,85.0,2147387492.0,2147531008.0,2147414226.0,2147383643.0,44327.0,8498.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,126.4,3.55,34.741,78.0,91.0,86.0,2147389184.0,2147530166.0,2147414765.0,2147374445.0,44331.0,8497.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,127.0,3.55,34.741,81.0,92.0,86.0,2147389302.0,2147532032.0,2147419172.0,2147369691.0,44333.0,8498.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,127.3,3.55,34.741,81.0,92.0,86.0,2147389302.0,2147532032.0,2147419172.0,2147369691.0,44333.0,8498.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.1,3.55,34.741,76.0,92.0,83.0,2147385691.0,2147530633.0,2147416109.0,2147371392.0,44332.0,8497.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.8,3.55,34.741,79.0,92.0,83.0,2147382820.0,2147530020.0,2147416237.0,2147364553.0,44332.0,8499.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.4,3.55,34.741,79.0,92.0,84.0,2147383734.0,2147536082.0,2147413942.0,2147358738.0,44332.0,8499.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.9,3.55,34.741,79.0,92.0,84.0,2147383734.0,2147536082.0,2147413942.0,2147358738.0,44331.0,8498.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,130.6,3.551,34.741,80.0,91.0,86.0,2147385005.0,2147532123.0,2147413056.0,2147355849.0,44335.0,8498.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,131.5,3.551,34.741,78.0,92.0,87.0,2147381229.0,2147528914.0,2147412269.0,2147345682.0,44335.0,8498.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,132.3,3.551,34.741,79.0,89.0,86.0,2147381037.0,2147529590.0,2147413211.0,2147345947.0,44336.0,8499.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.2,3.551,34.741,79.0,94.0,89.0,2147384064.0,2147530733.0,2147413641.0,2147335817.0,44335.0,8497.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.4,3.551,34.741,79.0,94.0,89.0,2147384064.0,2147530733.0,2147413641.0,2147335817.0,44335.0,8497.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,134.3,3.551,34.741,79.0,91.0,84.0,2147381412.0,2147532022.0,2147413696.0,2147339209.0,44333.0,8499.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.0,3.551,34.741,77.0,91.0,86.0,2147384329.0,2147528841.0,2147415817.0,2147332251.0,44337.0,8498.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.4,3.551,34.741,77.0,91.0,86.0,2147384329.0,2147528841.0,2147415817.0,2147332251.0,44337.0,8498.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,136.1,3.551,34.741,79.0,92.0,87.0,2147380214.0,2147532114.0,2147414262.0,2147327414.0,44338.0,8500.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,136.7,3.551,34.741,79.0,95.0,88.0,2147381979.0,2147532973.0,2147415963.0,2147324708.0,44339.0,8500.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.5,3.551,34.741,78.0,92.0,85.0,2147381385.0,2147530432.0,2147411181.0,2147324123.0,44337.0,8499.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.8,3.551,34.741,78.0,92.0,85.0,2147381385.0,2147530432.0,2147411181.0,2147324123.0,44337.0,8499.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,138.6,3.551,34.741,80.0,93.0,85.0,2147377243.0,2147529664.0,2147414756.0,2147320018.0,44339.0,8500.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,139.4,3.551,34.741,80.0,90.0,84.0,2147377755.0,2147524452.0,2147416713.0,2147317705.0,44339.0,8500.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.3,3.551,34.741,78.0,91.0,86.0,2147379465.0,2147531620.0,2147412498.0,2147308973.0,44341.0,8500.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.7,3.551,34.741,78.0,91.0,86.0,2147379465.0,2147531620.0,2147412498.0,2147308973.0,44341.0,8500.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,141.3,3.551,34.741,80.0,91.0,86.0,2147379483.0,2147530477.0,2147411968.0,2147312146.0,44344.0,8499.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,142.0,3.551,34.741,77.0,92.0,88.0,2147378358.0,2147529590.0,2147412781.0,2147304466.0,44345.0,8502.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,142.3,3.551,34.741,77.0,92.0,88.0,2147378358.0,2147529590.0,2147412781.0,2147304466.0,44345.0,8502.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.1,3.551,34.741,78.0,92.0,83.0,2147376905.0,2147530404.0,2147412516.0,2147298989.0,44345.0,8501.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.8,3.551,34.741,78.0,92.0,85.0,2147377344.0,2147527396.0,2147412452.0,2147302217.0,44348.0,8500.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.4,3.551,34.741,78.0,92.0,85.0,2147374829.0,2147531364.0,2147412315.0,2147297243.0,44348.0,8500.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.9,3.551,34.741,80.0,93.0,87.0,2147374829.0,2147531364.0,2147412315.0,2147297243.0,44348.0,8501.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,145.6,3.551,34.741,79.0,92.0,81.0,2147372544.0,2147527405.0,2147410368.0,2147289197.0,44350.0,8501.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,146.5,3.551,34.741,80.0,89.0,82.0,2147376338.0,2147527314.0,2147411995.0,2147288054.0,44352.0,8502.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.3,3.552,34.741,79.0,93.0,84.0,2147372352.0,2147529892.0,2147410322.0,2147290733.0,44352.0,8501.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.6,3.552,34.741,79.0,93.0,84.0,2147372352.0,2147529892.0,2147410322.0,2147290733.0,44352.0,8501.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,148.4,3.552,34.741,78.0,92.0,85.0,2147372918.0,2147531419.0,2147412123.0,2147287131.0,44352.0,8503.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.1,3.552,34.741,79.0,92.0,87.0,2147374345.0,2147533997.0,2147415058.0,2147286427.0,44354.0,8504.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.7,3.551,34.741,79.0,92.0,87.0,2147372196.0,2147531273.0,2147411446.0,2147282002.0,44354.0,8504.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,150.1,3.551,34.741,78.0,94.0,87.0,2147372196.0,2147531273.0,2147411446.0,2147282002.0,44361.0,8503.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,150.8,3.551,34.741,78.0,92.0,85.0,2147374080.0,2147528822.0,2147411465.0,2147279945.0,44360.0,8502.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.3,3.551,34.741,78.0,92.0,85.0,2147371437.0,2147529005.0,2147409618.0,2147279396.0,44360.0,8502.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.9,3.551,34.741,79.0,93.0,85.0,2147371437.0,2147529005.0,2147409618.0,2147279396.0,44362.0,8504.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.3,3.551,34.741,79.0,93.0,85.0,2147374555.0,2147531510.0,2147412004.0,2147277238.0,44362.0,8504.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.7,3.551,34.741,79.0,91.0,88.0,2147374555.0,2147531510.0,2147412004.0,2147277238.0,44367.0,8503.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.4,3.552,34.741,77.0,92.0,87.0,2147375981.0,2147528402.0,2147411254.0,2147274971.0,44368.0,8504.0,3.581
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.6,3.552,34.741,77.0,92.0,87.0,2147375981.0,2147528402.0,2147411254.0,2147274971.0,44368.0,8504.0,3.581
2016-03-03 20:18:51,52.902665,-41.37190366666667,154.4,3.556,34.743,77.0,92.0,86.0,2147374509.0,2147530441.0,2147412790.0,2147274907.0,44369.0,8503.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,154.7,3.556,34.743,77.0,92.0,86.0,2147374509.0,2147530441.0,2147412790.0,2147274907.0,44369.0,8503.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.4,3.556,34.743,77.0,94.0,85.0,2147373513.0,2147530358.0,2147413202.0,2147267382.0,44372.0,8505.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.6,3.556,34.743,77.0,94.0,85.0,2147373513.0,2147530358.0,2147413202.0,2147267382.0,44372.0,8505.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,156.3,3.558,34.743,77.0,89.0,85.0,2147371273.0,2147532041.0,2147414098.0,2147270400.0,44374.0,8505.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,156.6,3.558,34.743,77.0,89.0,85.0,2147369618.0,2147532077.0,2147411227.0,2147269056.0,44374.0,8505.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.2,3.558,34.743,79.0,87.0,85.0,2147369618.0,2147532077.0,2147411227.0,2147269056.0,44372.0,8504.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.6,3.558,34.743,79.0,87.0,85.0,2147370989.0,2147530249.0,2147415186.0,2147268589.0,44372.0,8504.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,158.1,3.558,34.743,77.0,91.0,82.0,2147370989.0,2147530249.0,2147415186.0,2147268589.0,44375.0,8504.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,158.7,3.559,34.743,77.0,91.0,82.0,2147368585.0,2147525869.0,2147413988.0,2147263789.0,44376.0,8506.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.0,3.559,34.743,80.0,91.0,85.0,2147368585.0,2147525869.0,2147413988.0,2147263789.0,44376.0,8506.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.5,3.557,34.743,80.0,91.0,85.0,2147371172.0,2147530934.0,2147412269.0,2147264457.0,44378.0,8505.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.9,3.557,34.743,78.0,95.0,86.0,2147371172.0,2147530934.0,2147412269.0,2147264457.0,44378.0,8505.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.3,3.558,34.743,78.0,95.0,86.0,2147370322.0,2147534226.0,2147414720.0,2147265545.0,44378.0,8505.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.7,3.558,34.743,77.0,92.0,84.0,2147370322.0,2147534226.0,2147414720.0,2147265545.0,44380.0,8505.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.4,3.558,34.743,78.0,89.0,84.0,2147372041.0,2147530861.0,2147409764.0,2147261476.0,44384.0,8506.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.7,3.558,34.743,78.0,89.0,84.0,2147372041.0,2147530861.0,2147409764.0,2147261476.0,44384.0,8506.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.4,3.558,34.742,78.0,90.0,84.0,2147368804.0,2147528320.0,2147409216.0,2147258596.0,44382.0,8505.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.7,3.558,34.742,78.0,90.0,84.0,2147368804.0,2147528320.0,2147409216.0,2147258596.0,44382.0,8505.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.4,3.557,34.742,78.0,92.0,87.0,2147373257.0,2147529956.0,2147408475.0,2147256813.0,44389.0,8506.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.6,3.557,34.742,78.0,92.0,87.0,2147373257.0,2147529956.0,2147408475.0,2147256813.0,44389.0,8506.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.3,3.558,34.743,77.0,91.0,86.0,2147371017.0,2147530441.0,2147409508.0,2147255862.0,44390.0,8507.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.6,3.558,34.743,77.0,91.0,86.0,2147371017.0,2147530441.0,2147409508.0,2147255862.0,44390.0,8507.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.2,3.558,34.743,79.0,91.0,85.0,2147372617.0,2147531748.0,2147410532.0,2147252160.0,44393.0,8506.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.7,3.558,34.743,79.0,91.0,85.0,2147369709.0,2147529590.0,2147410944.0,2147253357.0,44399.0,8508.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.1,3.558,34.743,77.0,91.0,87.0,2147369709.0,2147529590.0,2147410944.0,2147253357.0,44399.0,8508.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.5,3.558,34.743,77.0,91.0,87.0,2147368594.0,2147529261.0,2147412781.0,2147252160.0,44399.0,8508.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.0,3.558,34.743,77.0,92.0,85.0,2147368594.0,2147529261.0,2147412781.0,2147252160.0,44402.0,8507.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.3,3.558,34.743,77.0,92.0,85.0,2147373750.0,2147528914.0,2147411840.0,2147252708.0,44402.0,8507.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.9,3.558,34.743,80.0,90.0,84.0,2147373750.0,2147528914.0,2147411840.0,2147252708.0,44406.0,8508.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.3,3.558,34.743,80.0,90.0,84.0,2147370486.0,2147528210.0,2147411931.0,2147245952.0,44406.0,8508.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.8,3.558,34.743,77.0,89.0,86.0,2147370486.0,2147528210.0,2147411931.0,2147245952.0,44411.0,8508.0,3.586
