datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,94.7,3.572,34.733,75.0,94.0,86.0,2147522148.0,2147533787.0,2147464000.0,2148171245.0,44383.0,8481.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,95.5,3.572,34.735,79.0,90.0,82.0,2147518208.0,2147539218.0,2147463442.0,2148126784.0,44380.0,8483.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,96.2,3.581,34.735,76.0,91.0,85.0,2147507218.0,2147537782.0,2147461440.0,2148074395.0,44381.0,8481.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,96.9,3.581,34.735,77.0,90.0,86.0,2147497792.0,2147536475.0,2147455661.0,2148033280.0,44379.0,8482.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,97.7,3.581,34.735,78.0,90.0,84.0,2147494582.0,2147533421.0,2147453522.0,2148009819.0,44379.0,8484.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,98.4,3.581,34.735,76.0,91.0,86.0,2147489700.0,2147535990.0,2147454601.0,2147995209.0,44380.0,8482.0,3.61
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,98.9,3.581,34.735,77.0,90.0,88.0,2147487661.0,2147539090.0,2147451803.0,2147974564.0,44378.0,8483.0,3.61
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,99.5,3.583,34.735,77.0,90.0,88.0,2147487661.0,2147539090.0,2147451803.0,2147974564.0,44379.0,8483.0,3.61
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,99.9,3.583,34.735,74.0,91.0,84.0,2147484260.0,2147535396.0,2147445513.0,2147958253.0,44379.0,8483.0,3.61
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,100.7,3.581,34.735,76.0,91.0,85.0,2147481837.0,2147534043.0,2147447515.0,2147939547.0,44379.0,8483.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,101.4,3.58,34.735,78.0,93.0,84.0,2147476617.0,2147533659.0,2147441984.0,2147915337.0,44380.0,8484.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,101.9,3.58,34.735,76.0,89.0,85.0,2147470884.0,2147534610.0,2147441206.0,2147896987.0,44383.0,8482.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,102.3,3.575,34.735,76.0,89.0,85.0,2147470884.0,2147534610.0,2147441206.0,2147896987.0,44383.0,8482.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,103.0,3.579,34.735,78.0,91.0,87.0,2147468425.0,2147534811.0,2147444004.0,2147880987.0,44384.0,8482.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,103.5,3.579,34.735,78.0,90.0,85.0,2147469394.0,2147532352.0,2147439213.0,2147857307.0,44381.0,8483.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,104.3,3.578,34.734,76.0,91.0,83.0,2147459081.0,2147533915.0,2147437988.0,2147827547.0,44383.0,8483.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,104.6,3.578,34.734,76.0,91.0,83.0,2147459081.0,2147533915.0,2147437988.0,2147827547.0,44383.0,8483.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,105.4,3.575,34.735,77.0,91.0,86.0,2147455268.0,2147533741.0,2147433938.0,2147790308.0,44381.0,8484.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,106.0,3.572,34.735,76.0,87.0,85.0,2147448128.0,2147536283.0,2147436525.0,2147760603.0,44383.0,8484.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,106.5,3.572,34.735,76.0,87.0,85.0,2147448128.0,2147536283.0,2147436525.0,2147760603.0,44382.0,8484.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,107.3,3.572,34.734,78.0,90.0,84.0,2147442861.0,2147533147.0,2147434788.0,2147725430.0,44382.0,8484.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,107.8,3.572,34.734,77.0,94.0,85.0,2147438518.0,2147530368.0,2147429266.0,2147696685.0,44385.0,8484.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,108.6,3.574,34.734,77.0,94.0,85.0,2147438518.0,2147530368.0,2147429266.0,2147696685.0,44384.0,8483.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,109.1,3.574,34.734,77.0,92.0,86.0,2147437312.0,2147532461.0,2147432246.0,2147677814.0,44384.0,8483.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,109.7,3.571,34.734,78.0,90.0,84.0,2147434486.0,2147533046.0,2147431661.0,2147663844.0,44388.0,8484.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,110.5,3.571,34.734,77.0,89.0,85.0,2147434596.0,2147533019.0,2147428781.0,2147653924.0,44386.0,8485.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,110.8,3.571,34.734,77.0,89.0,85.0,2147434596.0,2147533019.0,2147428781.0,2147653924.0,44386.0,8485.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,111.5,3.57,34.734,76.0,90.0,85.0,2147430637.0,2147532864.0,2147427437.0,2147640155.0,44388.0,8485.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,111.8,3.57,34.734,76.0,90.0,85.0,2147430637.0,2147532864.0,2147427437.0,2147640155.0,44391.0,8485.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,112.3,3.571,34.734,76.0,90.0,85.0,2147426294.0,2147534098.0,2147425700.0,2147619876.0,44391.0,8485.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,112.8,3.571,34.734,78.0,94.0,94.0,2147426294.0,2147534098.0,2147425700.0,2147619876.0,44390.0,8485.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,113.4,3.573,34.734,77.0,94.0,86.0,2147427062.0,2147531529.0,2147427757.0,2147613970.0,44390.0,8485.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,113.7,3.573,34.734,77.0,94.0,86.0,2147427062.0,2147531529.0,2147427757.0,2147613970.0,44390.0,8485.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,114.4,3.58,34.736,79.0,90.0,85.0,2147424896.0,2147534464.0,2147429888.0,2147613193.0,44390.0,8485.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,114.6,3.58,34.736,79.0,90.0,85.0,2147424896.0,2147534464.0,2147429888.0,2147613193.0,44394.0,8484.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,115.3,3.575,34.735,76.0,98.0,84.0,2147419776.0,2147529298.0,2147425682.0,2147602596.0,44394.0,8484.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,115.6,3.575,34.735,76.0,98.0,84.0,2147419776.0,2147529298.0,2147425682.0,2147602596.0,44389.0,8486.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,116.3,3.581,34.735,76.0,91.0,85.0,2147422235.0,2147534546.0,2147423506.0,2147603876.0,44389.0,8486.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,116.8,3.581,34.735,76.0,91.0,85.0,2147420160.0,2147533357.0,2147423030.0,2147597202.0,44393.0,8485.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,117.3,3.576,34.734,75.0,90.0,84.0,2147420160.0,2147533357.0,2147423030.0,2147597202.0,44388.0,8485.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,118.1,3.577,34.734,78.0,91.0,84.0,2147420589.0,2147529005.0,2147428397.0,2147582436.0,44388.0,8485.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,118.3,3.577,34.734,78.0,91.0,84.0,2147420589.0,2147529005.0,2147428397.0,2147582436.0,44393.0,8485.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,118.9,3.578,34.735,75.0,91.0,84.0,2147419556.0,2147531072.0,2147422592.0,2147573833.0,44393.0,8485.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,119.3,3.578,34.735,75.0,91.0,84.0,2147419556.0,2147531072.0,2147422592.0,2147573833.0,44390.0,8485.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,119.8,3.578,34.735,76.0,91.0,84.0,2147417581.0,2147533403.0,2147421275.0,2147566555.0,44390.0,8485.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,120.3,3.577,34.735,76.0,91.0,84.0,2147414912.0,2147529526.0,2147422948.0,2147558756.0,44389.0,8487.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,120.6,3.577,34.735,75.0,90.0,86.0,2147414912.0,2147529526.0,2147422948.0,2147558756.0,44389.0,8487.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,121.1,3.576,34.734,75.0,90.0,86.0,2147413750.0,2147534253.0,2147421184.0,2147536082.0,44395.0,8485.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,121.5,3.576,34.734,77.0,91.0,84.0,2147413750.0,2147534253.0,2147421184.0,2147536082.0,44395.0,8485.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,122.0,3.576,34.735,77.0,91.0,84.0,2147411995.0,2147531419.0,2147425097.0,2147522541.0,44393.0,8487.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,122.4,3.576,34.735,78.0,92.0,84.0,2147411995.0,2147531419.0,2147425097.0,2147522541.0,44393.0,8487.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,122.8,3.576,34.735,78.0,92.0,84.0,2147409024.0,2147528411.0,2147421659.0,2147509650.0,44392.0,8486.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,123.3,3.576,34.734,75.0,92.0,87.0,2147409024.0,2147528411.0,2147421659.0,2147509650.0,44394.0,8487.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,123.6,3.576,34.734,75.0,92.0,87.0,2147409024.0,2147528411.0,2147421659.0,2147509650.0,44394.0,8487.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,124.1,3.575,34.734,78.0,91.0,84.0,2147403364.0,2147531035.0,2147419410.0,2147494729.0,44397.0,8487.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,124.8,3.575,34.734,77.0,96.0,87.0,2147402276.0,2147532141.0,2147416201.0,2147489746.0,44397.0,8487.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,125.2,3.579,34.734,77.0,96.0,87.0,2147404352.0,2147534939.0,2147417609.0,2147487716.0,44396.0,8486.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,125.7,3.579,34.734,77.0,92.0,85.0,2147404352.0,2147534939.0,2147417609.0,2147487716.0,44392.0,8488.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,126.3,3.577,34.734,77.0,92.0,85.0,2147402258.0,2147534336.0,2147415634.0,2147479981.0,44392.0,8488.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,126.7,3.577,34.734,77.0,92.0,85.0,2147400018.0,2147533156.0,2147417728.0,2147462482.0,44392.0,8487.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,127.1,3.577,34.734,78.0,91.0,84.0,2147400018.0,2147533156.0,2147417728.0,2147462482.0,44392.0,8487.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,127.6,3.574,34.734,78.0,91.0,84.0,2147400576.0,2147533293.0,2147418825.0,2147450569.0,44395.0,8487.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,127.9,3.574,34.734,78.0,90.0,86.0,2147400576.0,2147533293.0,2147418825.0,2147450569.0,44395.0,8487.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,128.4,3.574,34.734,78.0,90.0,86.0,2147397357.0,2147535158.0,2147415826.0,2147447890.0,44395.0,8487.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,128.8,3.574,34.734,75.0,91.0,85.0,2147397357.0,2147535158.0,2147415826.0,2147447890.0,44395.0,8487.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,129.2,3.574,34.734,75.0,91.0,85.0,2147397357.0,2147535158.0,2147415826.0,2147447890.0,44396.0,8488.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,129.7,3.574,34.734,76.0,89.0,82.0,2147401170.0,2147529563.0,2147415021.0,2147442313.0,44395.0,8488.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,130.3,3.578,34.734,77.0,89.0,84.0,2147397750.0,2147534162.0,2147416118.0,2147430006.0,44395.0,8488.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,130.6,3.578,34.734,77.0,89.0,84.0,2147397750.0,2147534162.0,2147416118.0,2147430006.0,44396.0,8489.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,131.2,3.573,34.734,78.0,91.0,84.0,2147398692.0,2147535981.0,2147416018.0,2147423762.0,44396.0,8489.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,131.5,3.573,34.734,78.0,91.0,84.0,2147398692.0,2147535981.0,2147416018.0,2147423762.0,44398.0,8488.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,132.0,3.573,34.734,76.0,88.0,88.0,2147398116.0,2147527780.0,2147415506.0,2147421549.0,44398.0,8488.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,132.5,3.573,34.734,76.0,88.0,88.0,2147398116.0,2147530358.0,2147415844.0,2147414290.0,44396.0,8489.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,133.1,3.573,34.734,78.0,91.0,86.0,2147398116.0,2147530358.0,2147415844.0,2147414290.0,44397.0,8489.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,133.5,3.573,34.734,78.0,91.0,86.0,2147394733.0,2147532068.0,2147419008.0,2147411739.0,44397.0,8489.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,133.9,3.573,34.734,77.0,90.0,86.0,2147394733.0,2147532068.0,2147419008.0,2147411739.0,44399.0,8489.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,134.4,3.573,34.734,76.0,94.0,89.0,2147391990.0,2147530816.0,2147417901.0,2147404379.0,44399.0,8489.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,134.8,3.573,34.734,76.0,94.0,89.0,2147391990.0,2147530816.0,2147417901.0,2147404379.0,44399.0,8488.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,135.2,3.57,34.734,76.0,94.0,89.0,2147390418.0,2147533942.0,2147417142.0,2147401627.0,44399.0,8488.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,135.7,3.57,34.734,77.0,97.0,99.0,2147391533.0,2147532937.0,2147419163.0,2147392749.0,44401.0,8488.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,136.4,3.569,34.734,76.0,91.0,85.0,2147391533.0,2147532937.0,2147419163.0,2147392749.0,44402.0,8490.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,136.6,3.569,34.734,76.0,91.0,85.0,2147391058.0,2147530624.0,2147412470.0,2147391917.0,44402.0,8490.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,137.2,3.569,34.734,78.0,92.0,85.0,2147391058.0,2147530624.0,2147412470.0,2147391917.0,44402.0,8490.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,137.7,3.569,34.734,78.0,91.0,84.0,2147391305.0,2147531977.0,2147413421.0,2147382116.0,44402.0,8490.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,138.1,3.569,34.734,78.0,91.0,84.0,2147391305.0,2147531977.0,2147413421.0,2147382116.0,44403.0,8490.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,138.7,3.57,34.734,77.0,93.0,85.0,2147388224.0,2147531968.0,2147414985.0,2147377124.0,44408.0,8489.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,138.9,3.57,34.734,77.0,93.0,85.0,2147388909.0,2147532617.0,2147417270.0,2147374692.0,44408.0,8489.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,139.6,3.57,34.733,77.0,87.0,83.0,2147388909.0,2147532617.0,2147417270.0,2147374692.0,44405.0,8490.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,139.8,3.57,34.733,77.0,87.0,83.0,2147385380.0,2147530176.0,2147414976.0,2147367277.0,44405.0,8490.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,140.4,3.57,34.734,79.0,92.0,83.0,2147385380.0,2147530176.0,2147414976.0,2147367277.0,44407.0,8489.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,140.7,3.57,34.734,79.0,92.0,83.0,2147385572.0,2147532498.0,2147416073.0,2147359341.0,44407.0,8489.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,141.3,3.57,34.733,79.0,89.0,86.0,2147385572.0,2147532498.0,2147416073.0,2147359341.0,44409.0,8491.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,141.8,3.57,34.733,74.0,92.0,85.0,2147385920.0,2147531739.0,2147413888.0,2147357760.0,44409.0,8491.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,142.3,3.57,34.734,74.0,92.0,85.0,2147385920.0,2147531739.0,2147413888.0,2147357760.0,44412.0,8490.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,142.8,3.57,34.734,79.0,90.0,85.0,2147384420.0,2147529728.0,2147417417.0,2147355574.0,44412.0,8490.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,143.3,3.571,34.734,79.0,90.0,85.0,2147381065.0,2147532928.0,2147414226.0,2147349092.0,44413.0,8492.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,143.6,3.571,34.734,77.0,92.0,87.0,2147381065.0,2147532928.0,2147414226.0,2147349092.0,44413.0,8492.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,144.2,3.573,34.734,77.0,92.0,87.0,2147381851.0,2147530569.0,2147413888.0,2147345718.0,44412.0,8490.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,144.5,3.573,34.734,78.0,91.0,84.0,2147381851.0,2147530569.0,2147413888.0,2147345718.0,44412.0,8490.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,145.0,3.573,34.734,78.0,91.0,84.0,2147382500.0,2147534272.0,2147416393.0,2147340068.0,44414.0,8492.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,145.5,3.573,34.734,77.0,90.0,89.0,2147382500.0,2147534272.0,2147416393.0,2147340068.0,44412.0,8491.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,145.9,3.573,34.734,77.0,90.0,89.0,2147383689.0,2147532507.0,2147416384.0,2147338285.0,44412.0,8491.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,146.5,3.571,34.734,77.0,89.0,81.0,2147383689.0,2147532507.0,2147416384.0,2147338285.0,44420.0,8491.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,146.8,3.571,34.734,77.0,89.0,81.0,2147382802.0,2147533659.0,2147414537.0,2147337078.0,44420.0,8491.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,147.5,3.571,34.734,75.0,90.0,85.0,2147382802.0,2147533659.0,2147414537.0,2147337078.0,44420.0,8492.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,147.7,3.571,34.734,75.0,90.0,85.0,2147379913.0,2147529499.0,2147410084.0,2147328146.0,44420.0,8492.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,148.4,3.576,34.734,76.0,90.0,83.0,2147379913.0,2147529499.0,2147410084.0,2147328146.0,44421.0,8493.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,148.9,3.576,34.734,77.0,94.0,88.0,2147381522.0,2147529444.0,2147411382.0,2147330157.0,44421.0,8493.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,149.5,3.582,34.735,77.0,94.0,88.0,2147377362.0,2147530285.0,2147413613.0,2147324690.0,44420.0,8492.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,149.8,3.582,34.735,77.0,89.0,84.0,2147377362.0,2147530285.0,2147413613.0,2147324690.0,44420.0,8492.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,150.3,3.582,34.735,77.0,89.0,84.0,2147377115.0,2147528987.0,2147412059.0,2147320649.0,44422.0,8492.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,151.0,3.582,34.735,76.0,91.0,85.0,2147377115.0,2147528987.0,2147412059.0,2147320649.0,44423.0,8493.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,151.5,3.575,34.734,76.0,91.0,85.0,2147375936.0,2147529956.0,2147413677.0,2147325120.0,44423.0,8493.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,152.3,3.583,34.735,77.0,91.0,86.0,2147379081.0,2147534390.0,2147414034.0,2147317083.0,44422.0,8494.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,152.9,3.578,34.735,78.0,91.0,85.0,2147380699.0,2147529508.0,2147415698.0,2147319277.0,44426.0,8492.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,153.3,3.578,34.735,78.0,91.0,85.0,2147380699.0,2147529508.0,2147415698.0,2147319277.0,44426.0,8492.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,154.1,3.58,34.734,76.0,90.0,83.0,2147378715.0,2147535168.0,2147416018.0,2147314404.0,44427.0,8493.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,154.6,3.58,34.734,77.0,91.0,87.0,2147381129.0,2147530605.0,2147414592.0,2147307373.0,44427.0,8493.0,3.605
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,155.3,3.583,34.735,76.0,88.0,86.0,2147381129.0,2147530605.0,2147414592.0,2147307373.0,44429.0,8494.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,155.8,3.583,34.735,76.0,88.0,86.0,2147379574.0,2147530688.0,2147415213.0,2147303963.0,44429.0,8494.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,156.4,3.58,34.735,77.0,91.0,86.0,2147380077.0,2147532928.0,2147413696.0,2147302290.0,44431.0,8494.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,157.2,3.582,34.735,76.0,89.0,84.0,2147378742.0,2147534610.0,2147413933.0,2147299593.0,44430.0,8494.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,157.5,3.582,34.735,76.0,89.0,84.0,2147378742.0,2147534610.0,2147413933.0,2147299593.0,44430.0,8494.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,158.4,3.584,34.735,77.0,93.0,85.0,2147379565.0,2147533184.0,2147409142.0,2147294930.0,44435.0,8494.0,3.61
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,158.9,3.584,34.735,77.0,92.0,85.0,2147376128.0,2147531254.0,2147413046.0,2147290569.0,44436.0,8494.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,159.5,3.583,34.735,74.0,91.0,85.0,2147376128.0,2147531254.0,2147413046.0,2147290569.0,44433.0,8494.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,160.2,3.583,34.735,74.0,91.0,85.0,2147376146.0,2147533348.0,2147411830.0,2147292123.0,44433.0,8494.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,160.7,3.583,34.735,75.0,90.0,85.0,2147375460.0,2147529133.0,2147414253.0,2147292900.0,44437.0,8495.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,161.5,3.583,34.736,74.0,91.0,85.0,2147375460.0,2147529133.0,2147414253.0,2147292900.0,44436.0,8496.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,162.0,3.581,34.735,74.0,91.0,85.0,2147378870.0,2147535369.0,2147411300.0,2147286381.0,44436.0,8496.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,162.6,3.581,34.735,78.0,92.0,82.0,2147374445.0,2147531739.0,2147412379.0,2147283638.0,44439.0,8494.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,163.5,3.58,34.734,76.0,100.0,85.0,2147376027.0,2147531456.0,2147408466.0,2147281234.0,44438.0,8496.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,163.9,3.58,34.734,76.0,100.0,85.0,2147376027.0,2147531456.0,2147408466.0,2147281234.0,44438.0,8496.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,164.6,3.584,34.736,78.0,90.0,87.0,2147371428.0,2147531245.0,2147413193.0,2147283008.0,44435.0,8495.0,3.616
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,165.5,3.591,34.736,75.0,90.0,85.0,2147373101.0,2147534692.0,2147412580.0,2147275355.0,44434.0,8497.0,3.615
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,166.3,3.586,34.736,77.0,89.0,83.0,2147373101.0,2147534692.0,2147412580.0,2147275355.0,44433.0,8496.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,166.8,3.586,34.736,77.0,89.0,83.0,2147371675.0,2147535003.0,2147411803.0,2147273728.0,44433.0,8496.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,167.4,3.583,34.736,76.0,92.0,85.0,2147369453.0,2147532973.0,2147413412.0,2147269531.0,44433.0,8496.0,3.612
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,168.3,3.581,34.735,76.0,90.0,89.0,2147372662.0,2147533549.0,2147410651.0,2147268617.0,44432.0,8496.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,168.6,3.581,34.735,76.0,90.0,89.0,2147372662.0,2147533549.0,2147410651.0,2147268617.0,44432.0,8496.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,169.6,3.58,34.735,78.0,90.0,84.0,2147370532.0,2147531958.0,2147411803.0,2147269632.0,44435.0,8497.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,170.4,3.577,34.735,75.0,90.0,83.0,2147370624.0,2147531117.0,2147411693.0,2147266240.0,44438.0,8497.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,171.0,3.577,34.735,77.0,92.0,86.0,2147371702.0,2147528566.0,2147412160.0,2147263552.0,44438.0,8498.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,171.5,3.577,34.735,76.0,89.0,84.0,2147371702.0,2147528566.0,2147412160.0,2147263552.0,44439.0,8497.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,172.3,3.578,34.735,76.0,89.0,84.0,2147370944.0,2147527890.0,2147411922.0,2147261440.0,44439.0,8497.0,3.601
