datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,82.2,3.693,34.736,88.0,93.0,87.0,2147445174.0,2147533906.0,2147456960.0,2147659638.0,44297.0,8481.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,82.9,3.693,34.736,90.0,99.0,87.0,2147443611.0,2147529197.0,2147450633.0,2147644434.0,44299.0,8481.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,83.6,3.693,34.736,88.0,91.0,88.0,2147437696.0,2147533824.0,2147448228.0,2147627730.0,44297.0,8482.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,83.9,3.693,34.736,88.0,91.0,88.0,2147437696.0,2147533824.0,2147448228.0,2147627730.0,44297.0,8482.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,84.6,3.693,34.736,88.0,96.0,89.0,2147431131.0,2147531437.0,2147445174.0,2147610441.0,44298.0,8482.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,85.4,3.693,34.736,89.0,95.0,87.0,2147431908.0,2147532516.0,2147448027.0,2147596745.0,44301.0,8483.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,85.6,3.693,34.736,89.0,95.0,87.0,2147431908.0,2147532516.0,2147448027.0,2147596745.0,44301.0,8483.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,86.4,3.694,34.736,89.0,102.0,87.0,2147428818.0,2147532224.0,2147444160.0,2147584384.0,44303.0,8483.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,87.0,3.694,34.736,91.0,95.0,88.0,2147427264.0,2147530404.0,2147442038.0,2147566418.0,44301.0,8482.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,87.6,3.693,34.736,91.0,95.0,88.0,2147417920.0,2147533622.0,2147442011.0,2147550043.0,44301.0,8482.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,88.0,3.693,34.736,88.0,96.0,88.0,2147417920.0,2147533622.0,2147442011.0,2147550043.0,44304.0,8484.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,88.7,3.693,34.736,87.0,93.0,85.0,2147420251.0,2147532626.0,2147438217.0,2147538432.0,44305.0,8484.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,89.5,3.694,34.736,88.0,96.0,86.0,2147419739.0,2147534610.0,2147439067.0,2147525312.0,44305.0,8484.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,89.7,3.694,34.736,88.0,96.0,86.0,2147419739.0,2147534610.0,2147439067.0,2147525312.0,44305.0,8484.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,90.6,3.693,34.736,89.0,96.0,86.0,2147420187.0,2147532928.0,2147433261.0,2147514020.0,44302.0,8482.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,91.4,3.693,34.736,91.0,97.0,85.0,2147416832.0,2147528438.0,2147432118.0,2147502619.0,44307.0,8485.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,92.1,3.693,34.736,88.0,93.0,87.0,2147412699.0,2147529453.0,2147431972.0,2147488868.0,44309.0,8483.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,92.6,3.693,34.736,88.0,93.0,87.0,2147410441.0,2147533010.0,2147431405.0,2147480118.0,44309.0,8483.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,93.1,3.693,34.736,89.0,96.0,88.0,2147410441.0,2147533010.0,2147431405.0,2147480118.0,44310.0,8485.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,93.7,3.694,34.736,90.0,96.0,88.0,2147410075.0,2147531410.0,2147430729.0,2147468571.0,44310.0,8485.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,94.6,3.694,34.736,91.0,94.0,94.0,2147405394.0,2147531757.0,2147430080.0,2147461147.0,44315.0,8485.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,95.3,3.695,34.736,87.0,96.0,86.0,2147406107.0,2147531611.0,2147429842.0,2147450166.0,44315.0,8485.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,95.6,3.695,34.736,87.0,96.0,86.0,2147406107.0,2147531611.0,2147429842.0,2147450166.0,44315.0,8485.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,96.4,3.697,34.737,89.0,94.0,85.0,2147405211.0,2147526134.0,2147430976.0,2147442870.0,44313.0,8486.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,97.0,3.697,34.737,87.0,91.0,86.0,2147402020.0,2147526098.0,2147423597.0,2147430144.0,44314.0,8484.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,97.6,3.697,34.736,87.0,91.0,86.0,2147399597.0,2147528420.0,2147424649.0,2147425115.0,44314.0,8484.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,98.0,3.697,34.736,87.0,93.0,86.0,2147399597.0,2147528420.0,2147424649.0,2147425115.0,44314.0,8486.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,98.7,3.7,34.737,87.0,97.0,87.0,2147401380.0,2147529289.0,2147426587.0,2147413129.0,44318.0,8486.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,99.5,3.7,34.737,88.0,92.0,88.0,2147401252.0,2147529344.0,2147422985.0,2147408045.0,44317.0,8487.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,99.7,3.7,34.737,88.0,92.0,88.0,2147401252.0,2147529344.0,2147422985.0,2147408045.0,44317.0,8487.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,100.5,3.701,34.737,87.0,95.0,88.0,2147400310.0,2147530422.0,2147421440.0,2147401289.0,44318.0,8485.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,101.2,3.701,34.738,89.0,95.0,89.0,2147396626.0,2147528914.0,2147420937.0,2147389732.0,44318.0,8485.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,101.6,3.701,34.738,89.0,95.0,89.0,2147396626.0,2147528914.0,2147420937.0,2147389732.0,44318.0,8485.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,102.2,3.701,34.737,87.0,96.0,87.0,2147391817.0,2147523821.0,2147423789.0,2147384393.0,44317.0,8486.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,102.8,3.701,34.737,87.0,95.0,88.0,2147394084.0,2147528832.0,2147420370.0,2147380498.0,44318.0,8486.0,3.727
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,103.6,3.7,34.738,86.0,93.0,85.0,2147390144.0,2147526683.0,2147420562.0,2147370889.0,44321.0,8485.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,103.9,3.7,34.738,86.0,93.0,85.0,2147390144.0,2147526683.0,2147420562.0,2147370889.0,44321.0,8485.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,104.6,3.7,34.738,87.0,103.0,84.0,2147390646.0,2147529133.0,2147422729.0,2147363072.0,44322.0,8486.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,105.4,3.7,34.737,85.0,98.0,87.0,2147391597.0,2147529984.0,2147417792.0,2147359570.0,44321.0,8488.0,3.727
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,105.6,3.7,34.737,85.0,98.0,87.0,2147391597.0,2147529984.0,2147417792.0,2147359570.0,44321.0,8488.0,3.727
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,106.3,3.698,34.738,87.0,95.0,87.0,2147388973.0,2147529572.0,2147418395.0,2147352265.0,44324.0,8486.0,3.727
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,107.0,3.699,34.738,86.0,99.0,92.0,2147388032.0,2147528146.0,2147418093.0,2147345965.0,44324.0,8487.0,3.727
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,107.3,3.699,34.738,86.0,99.0,92.0,2147388032.0,2147528146.0,2147418093.0,2147345965.0,44324.0,8487.0,3.727
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,108.0,3.703,34.738,86.0,92.0,89.0,2147381485.0,2147528841.0,2147419949.0,2147338240.0,44325.0,8487.0,3.731
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,108.4,3.703,34.738,86.0,92.0,89.0,2147381513.0,2147528850.0,2147418084.0,2147333083.0,44325.0,8487.0,3.731
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,108.9,3.703,34.738,85.0,94.0,90.0,2147381513.0,2147528850.0,2147418084.0,2147333083.0,44327.0,8486.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,109.4,3.704,34.738,85.0,94.0,90.0,2147383387.0,2147526893.0,2147419492.0,2147330806.0,44327.0,8486.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,109.7,3.704,34.738,88.0,93.0,87.0,2147383387.0,2147526893.0,2147419492.0,2147330806.0,44327.0,8486.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,110.3,3.704,34.738,87.0,94.0,82.0,2147383561.0,2147530706.0,2147418870.0,2147321545.0,44326.0,8488.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,110.5,3.704,34.738,87.0,94.0,82.0,2147383561.0,2147530706.0,2147418870.0,2147321545.0,44326.0,8488.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,111.1,3.704,34.738,87.0,94.0,82.0,2147381942.0,2147531712.0,2147416393.0,2147321188.0,44325.0,8485.0,3.735
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,111.4,3.704,34.738,86.0,93.0,89.0,2147381942.0,2147531712.0,2147416393.0,2147321188.0,44325.0,8485.0,3.735
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,112.0,3.705,34.738,83.0,91.0,85.0,2147381348.0,2147528941.0,2147418221.0,2147314779.0,44325.0,8486.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,112.3,3.705,34.738,83.0,91.0,85.0,2147381348.0,2147528941.0,2147418221.0,2147314779.0,44325.0,8486.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,112.8,3.705,34.738,87.0,90.0,84.0,2147383341.0,2147529856.0,2147415012.0,2147313929.0,44327.0,8487.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,113.1,3.703,34.739,87.0,90.0,84.0,2147383341.0,2147529856.0,2147415012.0,2147313929.0,44327.0,8487.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,113.6,3.703,34.739,84.0,93.0,88.0,2147379931.0,2147529901.0,2147414381.0,2147309174.0,44329.0,8487.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,113.9,3.703,34.739,84.0,93.0,88.0,2147379931.0,2147529901.0,2147414381.0,2147309174.0,44329.0,8487.0,3.728
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,114.6,3.698,34.739,85.0,95.0,87.0,2147377892.0,2147527424.0,2147417069.0,2147305435.0,44327.0,8488.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,115.3,3.697,34.739,84.0,91.0,85.0,2147378962.0,2147528256.0,2147415488.0,2147300178.0,44329.0,8487.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,115.5,3.697,34.739,84.0,91.0,85.0,2147378962.0,2147528256.0,2147415488.0,2147300178.0,44329.0,8487.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,116.2,3.697,34.739,84.0,91.0,84.0,2147380635.0,2147533385.0,2147413504.0,2147294966.0,44332.0,8487.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,116.4,3.697,34.739,84.0,91.0,84.0,2147380635.0,2147533385.0,2147413504.0,2147294966.0,44332.0,8487.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,117.0,3.696,34.739,85.0,93.0,86.0,2147379291.0,2147527469.0,2147414820.0,2147290724.0,44328.0,8488.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,117.3,3.696,34.739,85.0,93.0,86.0,2147379291.0,2147527469.0,2147414820.0,2147290724.0,44328.0,8488.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,117.9,3.696,34.739,87.0,93.0,85.0,2147381494.0,2147531136.0,2147414189.0,2147290322.0,44332.0,8488.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,118.2,3.699,34.739,87.0,93.0,85.0,2147381494.0,2147531136.0,2147414189.0,2147290322.0,44332.0,8488.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,118.7,3.699,34.739,87.0,92.0,87.0,2147375186.0,2147534857.0,2147414893.0,2147285046.0,44334.0,8487.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,119.1,3.697,34.739,87.0,92.0,87.0,2147375186.0,2147534857.0,2147414893.0,2147285046.0,44334.0,8487.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,119.6,3.697,34.739,81.0,94.0,89.0,2147377462.0,2147528219.0,2147418459.0,2147283309.0,44335.0,8490.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,120.0,3.697,34.739,81.0,94.0,89.0,2147377462.0,2147528219.0,2147418459.0,2147283309.0,44335.0,8490.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,120.6,3.697,34.739,87.0,93.0,87.0,2147373714.0,2147526098.0,2147414134.0,2147279222.0,44339.0,8489.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,120.8,3.697,34.739,87.0,93.0,87.0,2147373714.0,2147526098.0,2147414134.0,2147279222.0,44339.0,8489.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,121.5,3.696,34.74,82.0,91.0,81.0,2147376256.0,2147529773.0,2147413421.0,2147276909.0,44335.0,8488.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,121.7,3.696,34.74,82.0,91.0,81.0,2147376256.0,2147529773.0,2147413421.0,2147276909.0,44335.0,8488.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,122.4,3.696,34.74,83.0,91.0,85.0,2147376576.0,2147529673.0,2147411702.0,2147273901.0,44338.0,8489.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,123.2,3.696,34.74,88.0,93.0,87.0,2147375222.0,2147530925.0,2147413248.0,2147270555.0,44342.0,8488.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,123.4,3.696,34.74,88.0,93.0,87.0,2147375222.0,2147530925.0,2147413248.0,2147270555.0,44342.0,8488.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,124.1,3.696,34.74,84.0,95.0,89.0,2147375414.0,2147530313.0,2147414747.0,2147270409.0,44338.0,8489.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,124.4,3.696,34.74,84.0,95.0,89.0,2147375414.0,2147530313.0,2147414747.0,2147270409.0,44338.0,8489.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,125.0,3.696,34.74,82.0,93.0,84.0,2147376009.0,2147530816.0,2147412562.0,2147269293.0,44342.0,8490.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,125.4,3.696,34.74,82.0,93.0,84.0,2147376009.0,2147530816.0,2147412562.0,2147269293.0,44342.0,8490.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,126.1,3.697,34.74,82.0,93.0,86.0,2147374208.0,2147531117.0,2147415515.0,2147264484.0,44341.0,8490.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,126.5,3.697,34.74,82.0,93.0,86.0,2147371840.0,2147526610.0,2147414491.0,2147256347.0,44341.0,8490.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,127.0,3.698,34.74,84.0,93.0,85.0,2147371840.0,2147526610.0,2147414491.0,2147256347.0,44342.0,8489.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,127.5,3.698,34.74,84.0,93.0,85.0,2147372114.0,2147531538.0,2147412845.0,2147265188.0,44342.0,8489.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,127.9,3.698,34.74,83.0,92.0,84.0,2147372114.0,2147531538.0,2147412845.0,2147265188.0,44342.0,8489.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,128.6,3.698,34.741,83.0,92.0,84.0,2147370953.0,2147528045.0,2147414345.0,2147263195.0,44343.0,8489.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,129.2,3.698,34.741,84.0,94.0,87.0,2147371620.0,2147527222.0,2147414098.0,2147261037.0,44343.0,8489.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,129.6,3.698,34.741,84.0,94.0,87.0,2147371620.0,2147527222.0,2147414098.0,2147261037.0,44345.0,8489.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,130.0,3.698,34.741,84.0,99.0,91.0,2147373696.0,2147529060.0,2147413714.0,2147258587.0,44345.0,8489.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,130.6,3.698,34.741,82.0,94.0,85.0,2147373696.0,2147529060.0,2147413714.0,2147258587.0,44347.0,8491.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,131.0,3.698,34.741,82.0,94.0,85.0,2147372736.0,2147529773.0,2147414912.0,2147256073.0,44347.0,8491.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,131.5,3.698,34.74,83.0,94.0,87.0,2147372736.0,2147529773.0,2147414912.0,2147256073.0,44345.0,8490.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,132.2,3.698,34.741,83.0,94.0,87.0,2147371776.0,2147532160.0,2147413010.0,2147255396.0,44346.0,8489.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,132.7,3.698,34.741,83.0,95.0,87.0,2147372873.0,2147529389.0,2147414912.0,2147249618.0,44346.0,8489.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,133.2,3.697,34.74,83.0,94.0,86.0,2147372873.0,2147529389.0,2147414912.0,2147249618.0,44346.0,8491.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,133.5,3.697,34.74,83.0,94.0,86.0,2147374537.0,2147524333.0,2147415917.0,2147249938.0,44346.0,8491.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,134.1,3.698,34.741,81.0,92.0,87.0,2147374537.0,2147524333.0,2147415917.0,2147249938.0,44349.0,8490.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,134.5,3.698,34.741,81.0,92.0,87.0,2147375497.0,2147528475.0,2147415350.0,2147252086.0,44349.0,8490.0,3.725
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,135.0,3.698,34.741,82.0,93.0,88.0,2147375497.0,2147528475.0,2147415350.0,2147252086.0,44349.0,8491.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,135.4,3.698,34.741,82.0,93.0,88.0,2147370569.0,2147527369.0,2147413257.0,2147246720.0,44349.0,8491.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,135.8,3.698,34.741,83.0,94.0,87.0,2147370569.0,2147527369.0,2147413257.0,2147246720.0,44352.0,8490.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,136.5,3.698,34.74,83.0,94.0,87.0,2147369380.0,2147532745.0,2147412653.0,2147248448.0,44349.0,8493.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,136.7,3.698,34.74,82.0,96.0,89.0,2147369380.0,2147532745.0,2147412653.0,2147248448.0,44349.0,8493.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,137.4,3.696,34.74,82.0,96.0,89.0,2147371419.0,2147530861.0,2147412443.0,2147248713.0,44353.0,8491.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,137.6,3.696,34.74,81.0,91.0,85.0,2147371419.0,2147530861.0,2147412443.0,2147248713.0,44353.0,8491.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,138.4,3.695,34.74,81.0,91.0,85.0,2147369691.0,2147531693.0,2147410368.0,2147245220.0,44354.0,8491.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,138.6,3.695,34.74,82.0,92.0,85.0,2147369691.0,2147531693.0,2147410368.0,2147245220.0,44354.0,8491.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,139.2,3.695,34.74,82.0,92.0,85.0,2147372169.0,2147528347.0,2147414701.0,2147242349.0,44357.0,8492.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,139.7,3.695,34.74,83.0,92.0,85.0,2147370276.0,2147528155.0,2147414765.0,2147237430.0,44357.0,8492.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,140.1,3.695,34.74,83.0,92.0,85.0,2147370276.0,2147528155.0,2147414765.0,2147237430.0,44359.0,8492.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,140.5,3.695,34.74,82.0,91.0,83.0,2147370276.0,2147528155.0,2147414765.0,2147237430.0,44359.0,8492.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,141.0,3.695,34.741,82.0,91.0,83.0,2147373568.0,2147525476.0,2147415469.0,2147241664.0,44357.0,8492.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,141.3,3.695,34.741,81.0,92.0,84.0,2147373568.0,2147525476.0,2147415469.0,2147241664.0,44357.0,8492.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,141.9,3.694,34.741,81.0,92.0,84.0,2147369536.0,2147529051.0,2147417124.0,2147236992.0,44362.0,8491.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,142.3,3.694,34.741,81.0,91.0,85.0,2147369536.0,2147529051.0,2147417124.0,2147236992.0,44362.0,8491.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,142.8,3.694,34.741,81.0,91.0,85.0,2147370084.0,2147533156.0,2147415789.0,2147240237.0,44366.0,8493.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,143.3,3.694,34.741,83.0,96.0,86.0,2147368457.0,2147527478.0,2147410249.0,2147234550.0,44366.0,8493.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,143.7,3.694,34.741,83.0,96.0,86.0,2147368457.0,2147527478.0,2147410249.0,2147234550.0,44366.0,8492.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,144.2,3.694,34.741,82.0,89.0,86.0,2147368420.0,2147529252.0,2147411254.0,2147231808.0,44366.0,8492.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,144.7,3.694,34.741,81.0,92.0,83.0,2147368420.0,2147529252.0,2147411254.0,2147231808.0,44369.0,8492.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,145.4,3.694,34.742,81.0,92.0,83.0,2147372032.0,2147530176.0,2147414336.0,2147234422.0,44370.0,8493.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,145.6,3.694,34.742,80.0,90.0,86.0,2147372032.0,2147530176.0,2147414336.0,2147234422.0,44370.0,8493.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,146.3,3.694,34.742,80.0,90.0,86.0,2147369920.0,2147531017.0,2147416740.0,2147231808.0,44375.0,8494.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,146.6,3.694,34.742,79.0,92.0,85.0,2147369920.0,2147531017.0,2147416740.0,2147231808.0,44375.0,8494.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,147.2,3.693,34.743,79.0,92.0,85.0,2147370212.0,2147527899.0,2147410752.0,2147233298.0,44378.0,8493.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,147.7,3.693,34.743,78.0,90.0,83.0,2147370724.0,2147528009.0,2147413622.0,2147233051.0,44378.0,8493.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,148.1,3.693,34.743,78.0,90.0,83.0,2147370724.0,2147528009.0,2147413622.0,2147233051.0,44378.0,8493.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,148.5,3.693,34.743,78.0,93.0,85.0,2147370724.0,2147528009.0,2147413622.0,2147233051.0,44378.0,8493.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,149.0,3.693,34.743,78.0,93.0,85.0,2147367744.0,2147528210.0,2147412169.0,2147233837.0,44383.0,8493.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,149.3,3.693,34.743,78.0,93.0,85.0,2147367744.0,2147528210.0,2147412169.0,2147233837.0,44383.0,8493.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,150.0,3.693,34.743,79.0,92.0,85.0,2147369170.0,2147526784.0,2147413129.0,2147230089.0,44383.0,8494.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,150.4,3.693,34.743,77.0,90.0,82.0,2147369170.0,2147526784.0,2147413129.0,2147230089.0,44383.0,8494.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,150.9,3.693,34.743,77.0,90.0,82.0,2147367625.0,2147529444.0,2147415442.0,2147230628.0,44384.0,8494.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,151.5,3.692,34.743,79.0,92.0,86.0,2147371355.0,2147526747.0,2147414052.0,2147231570.0,44384.0,8494.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,151.8,3.692,34.743,79.0,92.0,86.0,2147371355.0,2147526747.0,2147414052.0,2147231570.0,44386.0,8494.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,152.5,3.692,34.744,80.0,90.0,86.0,2147369453.0,2147528374.0,2147414710.0,2147227574.0,44386.0,8494.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,152.7,3.692,34.744,80.0,90.0,86.0,2147369453.0,2147528374.0,2147414710.0,2147227574.0,44386.0,8494.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,153.5,3.692,34.744,78.0,94.0,87.0,2147369938.0,2147528448.0,2147411830.0,2147228370.0,44389.0,8494.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,153.9,3.692,34.744,78.0,94.0,87.0,2147369938.0,2147528448.0,2147411830.0,2147228370.0,44389.0,8494.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,154.4,3.692,34.744,79.0,91.0,83.0,2147366509.0,2147526144.0,2147413696.0,2147230646.0,44392.0,8495.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,154.8,3.692,34.744,79.0,91.0,83.0,2147366509.0,2147526144.0,2147413696.0,2147230646.0,44392.0,8495.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,155.4,3.692,34.744,78.0,91.0,82.0,2147367369.0,2147528246.0,2147411465.0,2147227136.0,44391.0,8496.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,155.7,3.692,34.744,78.0,91.0,82.0,2147367369.0,2147528246.0,2147411465.0,2147227136.0,44391.0,8496.0,3.719
