datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,75.7,4.525,34.667,104.0,109.0,92.0,2147397065.0,2147525796.0,2147419565.0,2147380388.0,44466.0,8502.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,76.5,4.523,34.668,101.0,104.0,90.0,2147394880.0,2147528905.0,2147419099.0,2147360274.0,44470.0,8501.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,77.0,4.524,34.668,101.0,104.0,90.0,2147394880.0,2147528905.0,2147419099.0,2147360274.0,44470.0,8501.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,77.8,4.524,34.668,104.0,107.0,97.0,2147387172.0,2147524809.0,2147416978.0,2147346614.0,44479.0,8500.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,78.4,4.527,34.667,104.0,107.0,97.0,2147387172.0,2147524809.0,2147416978.0,2147346614.0,44479.0,8500.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,79.4,4.528,34.667,105.0,107.0,95.0,2147389238.0,2147528100.0,2147418020.0,2147338642.0,44484.0,8500.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,79.7,4.528,34.667,105.0,107.0,95.0,2147389238.0,2147528100.0,2147418020.0,2147338642.0,44484.0,8500.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,80.8,4.525,34.666,105.0,106.0,95.0,2147385462.0,2147527826.0,2147418569.0,2147322578.0,44495.0,8499.0,4.538
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,81.6,4.515,34.67,105.0,110.0,93.0,2147385462.0,2147527826.0,2147418569.0,2147322578.0,44505.0,8500.0,4.522
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,82.1,4.515,34.67,105.0,110.0,93.0,2147383616.0,2147528429.0,2147416192.0,2147316726.0,44505.0,8500.0,4.522
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,82.7,4.499,34.667,101.0,104.0,93.0,2147383616.0,2147528429.0,2147416192.0,2147316726.0,44505.0,8500.0,4.522
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,83.5,4.494,34.668,101.0,104.0,93.0,2147379181.0,2147525147.0,2147416585.0,2147308653.0,44514.0,8500.0,4.513
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,84.3,4.492,34.669,101.0,107.0,92.0,2147379181.0,2147525147.0,2147416585.0,2147308653.0,44526.0,8498.0,4.513
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,84.8,4.492,34.669,101.0,107.0,92.0,2147377636.0,2147525824.0,2147418194.0,2147302994.0,44526.0,8498.0,4.513
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,85.4,4.497,34.668,101.0,107.0,92.0,2147377636.0,2147525824.0,2147418194.0,2147302994.0,44526.0,8498.0,4.513
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,86.4,4.498,34.667,100.0,106.0,92.0,2147377737.0,2147526857.0,2147411958.0,2147295204.0,44539.0,8496.0,4.509
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,87.5,4.498,34.666,100.0,107.0,110.0,2147377627.0,2147526116.0,2147413906.0,2147284754.0,44558.0,8496.0,4.497
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,88.4,4.496,34.664,102.0,103.0,93.0,2147376868.0,2147526244.0,2147409883.0,2147286409.0,44584.0,8496.0,4.478
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,88.9,4.496,34.664,102.0,103.0,93.0,2147376868.0,2147526244.0,2147409883.0,2147286409.0,44584.0,8496.0,4.478
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,89.9,4.46,34.663,91.0,97.0,91.0,2147378221.0,2147523748.0,2147415689.0,2147287606.0,44611.0,8496.0,4.377
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,90.4,4.359,34.663,91.0,97.0,91.0,2147378221.0,2147523748.0,2147415689.0,2147287606.0,44611.0,8496.0,4.377
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,91.4,4.288,34.668,86.0,99.0,89.0,2147378861.0,2147528283.0,2147411885.0,2147287122.0,44620.0,8497.0,4.3
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,92.5,4.245,34.667,86.0,107.0,90.0,2147377856.0,2147525449.0,2147413248.0,2147285641.0,44638.0,8496.0,4.246
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,93.6,4.208,34.668,88.0,100.0,86.0,2147372516.0,2147526994.0,2147412214.0,2147282550.0,44657.0,8498.0,4.226
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,94.6,4.198,34.67,86.0,100.0,103.0,2147375003.0,2147527158.0,2147413458.0,2147280996.0,44681.0,8499.0,4.214
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,95.1,4.198,34.67,86.0,100.0,103.0,2147375003.0,2147527158.0,2147413458.0,2147280996.0,44681.0,8499.0,4.214
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,96.0,4.188,34.671,88.0,103.0,97.0,2147374226.0,2147525833.0,2147410304.0,2147279990.0,44711.0,8499.0,4.206
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,96.7,4.18,34.673,86.0,98.0,88.0,2147374226.0,2147525833.0,2147410304.0,2147279990.0,44751.0,8500.0,4.201
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,97.5,4.178,34.671,86.0,98.0,88.0,2147376356.0,2147529581.0,2147412224.0,2147274779.0,44751.0,8500.0,4.201
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,98.4,4.163,34.675,86.0,97.0,91.0,2147372891.0,2147525348.0,2147409755.0,2147274770.0,44807.0,8501.0,4.176
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,99.6,4.139,34.679,89.0,100.0,92.0,2147373568.0,2147528109.0,2147410404.0,2147272146.0,44866.0,8502.0,4.167
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,100.6,4.138,34.679,86.0,98.0,86.0,2147372635.0,2147525284.0,2147410898.0,2147265316.0,44939.0,8505.0,4.167
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,101.0,4.138,34.679,86.0,98.0,86.0,2147372635.0,2147525284.0,2147410898.0,2147265316.0,44939.0,8505.0,4.167
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,101.7,4.135,34.68,88.0,98.0,90.0,2147370203.0,2147524342.0,2147415186.0,2147266176.0,45032.0,8508.0,4.167
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,102.4,4.129,34.685,86.0,99.0,90.0,2147370203.0,2147524342.0,2147415186.0,2147266176.0,45121.0,8510.0,4.17
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,102.8,4.129,34.685,86.0,99.0,90.0,2147370669.0,2147525110.0,2147413275.0,2147260297.0,45121.0,8510.0,4.17
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,103.4,4.126,34.688,85.0,95.0,88.0,2147371282.0,2147525595.0,2147410313.0,2147255698.0,45228.0,8514.0,4.175
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,104.0,4.127,34.69,84.0,94.0,87.0,2147367899.0,2147526528.0,2147410925.0,2147250523.0,45345.0,8517.0,4.184
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,104.4,4.127,34.69,86.0,95.0,88.0,2147367899.0,2147526528.0,2147410925.0,2147250523.0,45486.0,8520.0,4.199
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,104.8,4.127,34.69,86.0,95.0,88.0,2147369837.0,2147529536.0,2147408576.0,2147254180.0,45486.0,8520.0,4.199
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,105.5,4.159,34.699,80.0,97.0,89.0,2147372946.0,2147527844.0,2147413476.0,2147246546.0,45634.0,8522.0,4.246
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,106.2,4.173,34.706,82.0,98.0,85.0,2147367707.0,2147526180.0,2147409179.0,2147249517.0,45806.0,8526.0,4.271
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,106.5,4.173,34.706,82.0,98.0,85.0,2147367707.0,2147526180.0,2147409179.0,2147249517.0,45806.0,8526.0,4.271
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,107.1,4.347,34.735,78.0,92.0,85.0,2147371364.0,2147527305.0,2147410788.0,2147249060.0,45981.0,8529.0,4.362
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,107.7,4.347,34.735,71.0,90.0,86.0,2147370368.0,2147527515.0,2147411200.0,2147252900.0,46090.0,8533.0,4.533
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,108.5,4.545,34.764,70.0,92.0,83.0,2147368054.0,2147526336.0,2147411931.0,2147250889.0,46208.0,8534.0,4.612
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,108.7,4.545,34.764,70.0,92.0,83.0,2147368054.0,2147526336.0,2147411931.0,2147250889.0,46208.0,8534.0,4.612
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,109.4,4.629,34.777,68.0,89.0,84.0,2147368146.0,2147523547.0,2147412662.0,2147253101.0,46334.0,8537.0,4.661
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,110.0,4.629,34.777,64.0,86.0,83.0,2147369627.0,2147527442.0,2147411940.0,2147250102.0,46443.0,8540.0,4.767
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,110.5,4.719,34.793,64.0,86.0,83.0,2147369627.0,2147527442.0,2147411940.0,2147250102.0,46564.0,8543.0,4.844
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,110.9,4.719,34.793,63.0,85.0,82.0,2147368274.0,2147522048.0,2147410313.0,2147251830.0,46564.0,8543.0,4.844
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,111.5,4.795,34.809,63.0,83.0,80.0,2147371419.0,2147522752.0,2147409014.0,2147250514.0,46673.0,8544.0,4.914
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,112.3,4.909,34.822,61.0,84.0,80.0,2147369892.0,2147523264.0,2147411538.0,2147250048.0,46768.0,8547.0,5.033
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,112.5,4.909,34.822,61.0,84.0,80.0,2147369892.0,2147523264.0,2147411538.0,2147250048.0,46768.0,8547.0,5.033
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,113.3,5.032,34.849,57.0,83.0,82.0,2147369188.0,2147525705.0,2147414857.0,2147253933.0,46849.0,8547.0,5.077
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,113.9,5.032,34.849,54.0,79.0,80.0,2147367981.0,2147523638.0,2147410962.0,2147247442.0,46833.0,8548.0,5.328
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,114.5,5.358,34.897,54.0,79.0,80.0,2147367981.0,2147523638.0,2147410962.0,2147247442.0,46805.0,8548.0,5.398
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,114.9,5.358,34.897,53.0,79.0,78.0,2147368182.0,2147525421.0,2147412818.0,2147251693.0,46805.0,8548.0,5.398
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,115.7,5.358,34.889,52.0,80.0,80.0,2147369124.0,2147525842.0,2147413376.0,2147256073.0,46796.0,8547.0,5.396
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,116.5,5.366,34.892,54.0,82.0,82.0,2147372352.0,2147524562.0,2147408996.0,2147257124.0,46769.0,8546.0,5.406
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,117.2,5.377,34.894,54.0,78.0,81.0,2147371638.0,2147521700.0,2147409435.0,2147259108.0,46744.0,8546.0,5.403
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,117.5,5.377,34.894,54.0,78.0,81.0,2147371638.0,2147521700.0,2147409435.0,2147259108.0,46744.0,8546.0,5.403
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,118.3,5.379,34.895,54.0,89.0,80.0,2147370075.0,2147521225.0,2147409234.0,2147254573.0,46713.0,8545.0,5.401
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,119.0,5.379,34.895,53.0,85.0,83.0,2147368201.0,2147524598.0,2147408667.0,2147249206.0,46675.0,8545.0,5.405
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,119.6,5.378,34.895,53.0,85.0,83.0,2147368201.0,2147524598.0,2147408667.0,2147249206.0,46635.0,8543.0,5.399
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,120.0,5.378,34.895,52.0,81.0,79.0,2147372672.0,2147524918.0,2147409115.0,2147251894.0,46635.0,8543.0,5.399
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,120.7,5.375,34.895,55.0,78.0,83.0,2147366409.0,2147526921.0,2147412306.0,2147255917.0,46591.0,8540.0,5.399
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,121.5,5.371,34.894,54.0,80.0,80.0,2147368722.0,2147524214.0,2147411081.0,2147254610.0,46541.0,8541.0,5.393
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,121.7,5.371,34.894,54.0,80.0,80.0,2147368722.0,2147524214.0,2147411081.0,2147254610.0,46541.0,8541.0,5.393
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,122.4,5.377,34.895,53.0,81.0,78.0,2147369837.0,2147525037.0,2147411392.0,2147253366.0,46473.0,8537.0,5.396
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,123.0,5.372,34.893,53.0,81.0,79.0,2147369810.0,2147530477.0,2147409188.0,2147245686.0,46396.0,8537.0,5.39
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,123.3,5.372,34.893,53.0,81.0,79.0,2147369810.0,2147530477.0,2147409188.0,2147245686.0,46396.0,8537.0,5.39
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,124.0,5.353,34.89,54.0,78.0,79.0,2147368731.0,2147525440.0,2147411739.0,2147243355.0,46307.0,8534.0,5.368
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,124.7,5.353,34.89,54.0,81.0,82.0,2147369024.0,2147528265.0,2147410130.0,2147247497.0,46222.0,8531.0,5.36
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,125.5,5.345,34.887,52.0,83.0,79.0,2147370880.0,2147530907.0,2147410121.0,2147248283.0,46122.0,8529.0,5.354
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,125.7,5.345,34.887,52.0,83.0,79.0,2147370880.0,2147530907.0,2147410121.0,2147248283.0,46122.0,8529.0,5.354
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,126.5,5.345,34.886,55.0,80.0,78.0,2147368000.0,2147528182.0,2147412233.0,2147247433.0,46013.0,8528.0,5.336
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,127.4,5.341,34.881,55.0,80.0,77.0,2147371702.0,2147525403.0,2147414518.0,2147245065.0,45879.0,8522.0,5.318
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,128.0,5.341,34.881,54.0,80.0,81.0,2147369106.0,2147531044.0,2147412736.0,2147245394.0,45730.0,8520.0,5.296
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,128.6,5.221,34.868,54.0,80.0,81.0,2147369106.0,2147531044.0,2147412736.0,2147245394.0,45651.0,8517.0,5.086
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,129.0,5.221,34.868,59.0,85.0,82.0,2147368064.0,2147531794.0,2147408484.0,2147244955.0,45651.0,8517.0,5.086
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,129.6,5.053,34.845,59.0,85.0,82.0,2147372571.0,2147529462.0,2147409499.0,2147245750.0,45566.0,8514.0,5.021
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,129.9,5.053,34.845,61.0,85.0,82.0,2147372571.0,2147529462.0,2147409499.0,2147245750.0,45566.0,8514.0,5.021
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,130.6,5.028,34.846,61.0,85.0,94.0,2147370624.0,2147527606.0,2147416585.0,2147245824.0,45452.0,8512.0,5.029
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,130.9,5.028,34.846,61.0,85.0,94.0,2147370624.0,2147527606.0,2147416585.0,2147245824.0,45452.0,8512.0,5.029
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,131.6,5.005,34.838,64.0,85.0,80.0,2147372150.0,2147531858.0,2147412022.0,2147245970.0,45344.0,8510.0,4.972
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,132.3,4.841,34.821,65.0,85.0,81.0,2147370633.0,2147530386.0,2147413760.0,2147244653.0,45283.0,8509.0,4.831
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,132.6,4.841,34.821,65.0,85.0,81.0,2147370633.0,2147530386.0,2147413760.0,2147244653.0,45283.0,8509.0,4.831
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,133.3,4.77,34.817,66.0,85.0,86.0,2147369993.0,2147528384.0,2147412827.0,2147248850.0,45229.0,8506.0,4.751
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,134.0,4.74,34.813,71.0,89.0,80.0,2147372726.0,2147527122.0,2147407542.0,2147244480.0,45149.0,8504.0,4.751
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,134.3,4.74,34.813,71.0,89.0,80.0,2147372726.0,2147527122.0,2147407542.0,2147244480.0,45149.0,8504.0,4.751
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,134.8,4.74,34.813,72.0,87.0,85.0,2147371337.0,2147530112.0,2147411291.0,2147243876.0,45084.0,8503.0,4.712
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,135.1,4.664,34.799,72.0,87.0,85.0,2147371337.0,2147530112.0,2147411291.0,2147243876.0,45084.0,8503.0,4.712
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,135.6,4.664,34.799,73.0,89.0,87.0,2147373147.0,2147528438.0,2147412370.0,2147247789.0,45022.0,8502.0,4.638
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,136.0,4.624,34.793,73.0,89.0,87.0,2147373147.0,2147528438.0,2147412370.0,2147247789.0,45022.0,8502.0,4.638
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,136.6,4.624,34.793,73.0,89.0,83.0,2147374400.0,2147527305.0,2147409371.0,2147252224.0,44959.0,8501.0,4.608
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,137.3,4.554,34.788,75.0,92.0,86.0,2147370368.0,2147528411.0,2147412955.0,2147250496.0,44923.0,8498.0,4.525
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,137.5,4.554,34.788,75.0,92.0,86.0,2147370368.0,2147528411.0,2147412955.0,2147250496.0,44923.0,8498.0,4.525
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,138.2,4.461,34.778,76.0,93.0,87.0,2147370578.0,2147529033.0,2147413613.0,2147245531.0,44885.0,8498.0,4.457
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,138.5,4.461,34.778,76.0,93.0,87.0,2147370578.0,2147529033.0,2147413613.0,2147245531.0,44885.0,8498.0,4.457
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,139.3,4.413,34.769,76.0,93.0,86.0,2147368045.0,2147534235.0,2147413394.0,2147238875.0,44849.0,8498.0,4.423
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,139.5,4.413,34.769,76.0,93.0,86.0,2147368045.0,2147534235.0,2147413394.0,2147238875.0,44849.0,8498.0,4.423
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,140.1,4.413,34.768,78.0,91.0,82.0,2147369956.0,2147529179.0,2147410852.0,2147240713.0,44801.0,8496.0,4.411
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,140.6,4.413,34.768,78.0,91.0,82.0,2147367753.0,2147530678.0,2147415286.0,2147242688.0,44751.0,8496.0,4.397
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,141.0,4.413,34.768,80.0,99.0,89.0,2147367753.0,2147530678.0,2147415286.0,2147242688.0,44751.0,8496.0,4.397
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,141.7,4.378,34.763,82.0,93.0,86.0,2147366701.0,2147531785.0,2147411200.0,2147237467.0,44716.0,8495.0,4.36
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,141.9,4.378,34.763,82.0,93.0,86.0,2147366701.0,2147531785.0,2147411200.0,2147237467.0,44716.0,8495.0,4.36
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,142.5,4.308,34.763,82.0,93.0,86.0,2147367314.0,2147528329.0,2147414290.0,2147237056.0,44702.0,8495.0,4.269
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,142.9,4.308,34.763,84.0,95.0,88.0,2147367314.0,2147528329.0,2147414290.0,2147237056.0,44702.0,8495.0,4.269
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,143.3,4.241,34.757,84.0,95.0,88.0,2147367314.0,2147528329.0,2147414290.0,2147237056.0,44684.0,8495.0,4.238
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,143.8,4.241,34.757,84.0,93.0,89.0,2147368045.0,2147529444.0,2147408804.0,2147237988.0,44684.0,8495.0,4.238
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,144.4,4.207,34.748,84.0,93.0,89.0,2147370331.0,2147529371.0,2147413732.0,2147232091.0,44669.0,8494.0,4.216
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,144.7,4.207,34.748,83.0,92.0,89.0,2147370331.0,2147529371.0,2147413732.0,2147232091.0,44669.0,8494.0,4.216
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,145.5,4.192,34.745,84.0,95.0,87.0,2147365083.0,2147529846.0,2147411940.0,2147235766.0,44654.0,8494.0,4.206
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,145.8,4.192,34.745,84.0,95.0,87.0,2147365083.0,2147529846.0,2147411940.0,2147235766.0,44654.0,8494.0,4.206
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,146.6,4.159,34.745,86.0,97.0,91.0,2147366939.0,2147531766.0,2147412178.0,2147232630.0,44652.0,8495.0,4.162
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,146.8,4.159,34.745,86.0,97.0,91.0,2147366939.0,2147531766.0,2147412178.0,2147232630.0,44652.0,8495.0,4.162
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,147.5,4.144,34.74,85.0,94.0,86.0,2147367040.0,2147529609.0,2147411913.0,2147231076.0,44645.0,8494.0,4.156
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,148.3,4.132,34.738,87.0,94.0,87.0,2147369298.0,2147530953.0,2147415213.0,2147235227.0,44635.0,8493.0,4.145
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,148.5,4.132,34.738,87.0,94.0,87.0,2147369298.0,2147530953.0,2147415213.0,2147235227.0,44635.0,8493.0,4.145
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,149.2,4.117,34.738,86.0,94.0,87.0,2147367204.0,2147528996.0,2147412342.0,2147228973.0,44633.0,8493.0,4.134
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,149.6,4.117,34.738,86.0,94.0,87.0,2147367204.0,2147528996.0,2147412342.0,2147228973.0,44633.0,8493.0,4.134
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,150.4,4.094,34.737,87.0,112.0,93.0,2147367890.0,2147528832.0,2147410934.0,2147228361.0,44633.0,8494.0,4.124
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,150.8,4.094,34.737,87.0,112.0,93.0,2147367890.0,2147528832.0,2147410934.0,2147228361.0,44629.0,8494.0,4.123
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,151.4,4.098,34.736,86.0,107.0,89.0,2147368384.0,2147528301.0,2147414317.0,2147230345.0,44629.0,8494.0,4.123
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,152.1,4.098,34.736,86.0,107.0,89.0,2147368420.0,2147526162.0,2147412653.0,2147228306.0,44628.0,8494.0,4.124
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,152.5,4.098,34.737,87.0,95.0,84.0,2147368420.0,2147526162.0,2147412653.0,2147228306.0,44628.0,8494.0,4.124
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,153.1,4.093,34.737,87.0,95.0,84.0,2147366884.0,2147529398.0,2147412909.0,2147227584.0,44619.0,8493.0,4.125
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,153.4,4.093,34.737,87.0,96.0,87.0,2147366884.0,2147529398.0,2147412909.0,2147227584.0,44619.0,8493.0,4.125
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,154.1,4.105,34.742,87.0,96.0,87.0,2147364672.0,2147524580.0,2147412873.0,2147227062.0,44611.0,8494.0,4.128
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,154.6,4.105,34.742,84.0,95.0,86.0,2147364672.0,2147524580.0,2147412873.0,2147227062.0,44611.0,8494.0,4.128
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,155.1,4.1,34.74,84.0,95.0,86.0,2147366683.0,2147528713.0,2147411419.0,2147225481.0,44596.0,8493.0,4.123
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,155.5,4.1,34.74,83.0,96.0,87.0,2147366683.0,2147528713.0,2147411419.0,2147225481.0,44596.0,8493.0,4.123
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,156.1,4.114,34.74,83.0,96.0,87.0,2147369124.0,2147530038.0,2147413092.0,2147226523.0,44580.0,8493.0,4.135
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,156.4,4.114,34.74,85.0,95.0,88.0,2147369124.0,2147530038.0,2147413092.0,2147226523.0,44580.0,8493.0,4.135
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,157.1,4.109,34.741,85.0,95.0,88.0,2147366573.0,2147529499.0,2147413449.0,2147226569.0,44560.0,8493.0,4.13
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,157.5,4.109,34.741,87.0,96.0,86.0,2147366573.0,2147529499.0,2147413449.0,2147226569.0,44560.0,8493.0,4.13
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,158.1,4.109,34.741,87.0,96.0,86.0,2147367890.0,2147528484.0,2147410203.0,2147228955.0,44544.0,8491.0,4.113
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,158.6,4.085,34.734,85.0,97.0,88.0,2147367890.0,2147528484.0,2147410203.0,2147228955.0,44527.0,8491.0,4.102
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,159.0,4.085,34.734,85.0,97.0,88.0,2147367222.0,2147528749.0,2147411364.0,2147225051.0,44527.0,8491.0,4.102
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,159.6,4.081,34.734,84.0,96.0,87.0,2147367222.0,2147528749.0,2147411364.0,2147225051.0,44512.0,8492.0,4.078
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,160.2,4.061,34.736,87.0,92.0,86.0,2147369563.0,2147527488.0,2147410898.0,2147224402.0,44512.0,8492.0,4.078
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,160.6,4.061,34.736,87.0,92.0,86.0,2147369563.0,2147527488.0,2147410898.0,2147224402.0,44495.0,8490.0,4.069
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,161.2,4.049,34.734,87.0,95.0,85.0,2147365878.0,2147527707.0,2147412736.0,2147220498.0,44495.0,8490.0,4.069
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,161.7,4.049,34.734,87.0,95.0,85.0,2147365878.0,2147527707.0,2147412736.0,2147220498.0,44489.0,8491.0,4.039
