datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-16 15:40:22,53.359015,-41.37135766666667,97.8,3.557,34.731,78.0,88.0,86.0,2147580443.0,2147537325.0,2147474688.0,2148540516.0,44414.0,8485.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,98.4,3.555,34.731,78.0,88.0,86.0,2147580443.0,2147537325.0,2147474688.0,2148540516.0,44414.0,8485.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,99.3,3.558,34.731,77.0,91.0,86.0,2147569984.0,2147528896.0,2147473353.0,2148488512.0,44417.0,8484.0,3.582
2016-02-16 15:40:22,53.359015,-41.37135766666667,100.4,3.558,34.731,76.0,90.0,86.0,2147555840.0,2147533193.0,2147463734.0,2148406976.0,44416.0,8484.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,101.4,3.559,34.732,76.0,90.0,85.0,2147546633.0,2147532809.0,2147460489.0,2148359469.0,44416.0,8484.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,102.2,3.558,34.731,76.0,90.0,85.0,2147546633.0,2147532809.0,2147460489.0,2148359469.0,44420.0,8485.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,103.0,3.558,34.731,77.0,91.0,86.0,2147538843.0,2147535414.0,2147463515.0,2148328512.0,44419.0,8484.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,104.3,3.56,34.732,77.0,88.0,83.0,2147529581.0,2147534473.0,2147457325.0,2148273170.0,44421.0,8485.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,104.9,3.56,34.732,77.0,88.0,83.0,2147529581.0,2147534473.0,2147457325.0,2148273170.0,44421.0,8485.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,105.7,3.559,34.731,77.0,91.0,83.0,2147519222.0,2147534793.0,2147448539.0,2148199213.0,44422.0,8485.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,106.7,3.56,34.731,76.0,87.0,83.0,2147508891.0,2147531510.0,2147447296.0,2148160301.0,44422.0,8485.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,107.5,3.56,34.731,76.0,87.0,83.0,2147508891.0,2147531510.0,2147447296.0,2148160301.0,44420.0,8485.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,108.8,3.56,34.731,77.0,90.0,82.0,2147508068.0,2147530596.0,2147442002.0,2148123456.0,44421.0,8486.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,109.6,3.559,34.731,77.0,90.0,85.0,2147497060.0,2147535890.0,2147438537.0,2148086838.0,44425.0,8484.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,110.3,3.56,34.731,76.0,90.0,84.0,2147491136.0,2147533010.0,2147438180.0,2148056722.0,44425.0,8484.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,111.3,3.56,34.731,76.0,90.0,84.0,2147491136.0,2147533010.0,2147438180.0,2148056722.0,44425.0,8487.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,112.1,3.56,34.731,78.0,90.0,87.0,2147481728.0,2147530002.0,2147439881.0,2148017728.0,44424.0,8486.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,112.6,3.56,34.731,78.0,90.0,87.0,2147481728.0,2147530002.0,2147439881.0,2148017728.0,44424.0,8486.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,113.9,3.559,34.731,78.0,95.0,88.0,2147474258.0,2147533193.0,2147433380.0,2147966875.0,44428.0,8484.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,114.6,3.56,34.731,76.0,89.0,85.0,2147470646.0,2147531611.0,2147434569.0,2147940105.0,44426.0,8485.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,115.5,3.56,34.731,77.0,89.0,85.0,2147465078.0,2147534491.0,2147428352.0,2147923968.0,44426.0,8485.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,116.1,3.561,34.731,77.0,89.0,85.0,2147465078.0,2147534491.0,2147428352.0,2147923968.0,44428.0,8487.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,116.6,3.561,34.731,77.0,89.0,85.0,2147463433.0,2147529115.0,2147430921.0,2147895460.0,44428.0,8487.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,117.4,3.561,34.731,76.0,91.0,83.0,2147463433.0,2147529115.0,2147430921.0,2147895460.0,44427.0,8485.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,118.3,3.561,34.731,76.0,91.0,83.0,2147460918.0,2147531437.0,2147432704.0,2147864905.0,44428.0,8486.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,118.8,3.561,34.731,76.0,91.0,83.0,2147460918.0,2147531437.0,2147432704.0,2147864905.0,44428.0,8486.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,119.8,3.56,34.731,78.0,89.0,85.0,2147456036.0,2147528960.0,2147426998.0,2147845394.0,44431.0,8487.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,120.6,3.56,34.732,76.0,90.0,85.0,2147456082.0,2147530340.0,2147425883.0,2147824310.0,44431.0,8487.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,121.0,3.56,34.732,76.0,90.0,85.0,2147456082.0,2147530340.0,2147425883.0,2147824310.0,44432.0,8485.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,121.7,3.56,34.732,78.0,89.0,88.0,2147447122.0,2147528493.0,2147425929.0,2147798866.0,44432.0,8485.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,122.1,3.56,34.732,78.0,89.0,88.0,2147447122.0,2147528493.0,2147425929.0,2147798866.0,44432.0,8487.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,122.6,3.56,34.732,78.0,89.0,88.0,2147446052.0,2147529216.0,2147425124.0,2147781092.0,44432.0,8487.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,123.3,3.56,34.731,77.0,91.0,83.0,2147446052.0,2147529216.0,2147425124.0,2147781092.0,44432.0,8487.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,124.3,3.559,34.731,76.0,91.0,84.0,2147443611.0,2147529216.0,2147419849.0,2147759195.0,44436.0,8488.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,124.8,3.559,34.731,76.0,91.0,84.0,2147443611.0,2147529216.0,2147419849.0,2147759195.0,44436.0,8488.0,3.585
2016-02-16 15:40:22,53.359015,-41.37135766666667,125.8,3.559,34.731,77.0,87.0,85.0,2147438582.0,2147528960.0,2147421156.0,2147740754.0,44436.0,8487.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,126.5,3.56,34.731,78.0,88.0,82.0,2147436882.0,2147529746.0,2147424064.0,2147722121.0,44436.0,8487.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,127.0,3.56,34.731,78.0,88.0,82.0,2147436882.0,2147529746.0,2147424064.0,2147722121.0,44438.0,8488.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,127.5,3.561,34.731,78.0,88.0,82.0,2147434934.0,2147529664.0,2147421385.0,2147691712.0,44438.0,8488.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,128.3,3.563,34.732,77.0,88.0,84.0,2147434934.0,2147529664.0,2147421385.0,2147691712.0,44438.0,8486.0,3.588
2016-02-16 15:40:22,53.359015,-41.37135766666667,129.2,3.563,34.732,76.0,90.0,86.0,2147429714.0,2147532324.0,2147418075.0,2147668096.0,44437.0,8486.0,3.587
2016-02-16 15:40:22,53.359015,-41.37135766666667,129.6,3.563,34.732,76.0,90.0,86.0,2147429714.0,2147532324.0,2147418075.0,2147668096.0,44437.0,8486.0,3.587
2016-02-16 15:40:22,53.359015,-41.37135766666667,130.5,3.563,34.731,77.0,92.0,86.0,2147426240.0,2147530569.0,2147418715.0,2147657380.0,44439.0,8486.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,131.0,3.563,34.731,77.0,92.0,86.0,2147426240.0,2147530569.0,2147418715.0,2147657380.0,44439.0,8486.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,131.7,3.563,34.731,76.0,91.0,88.0,2147427894.0,2147531035.0,2147421970.0,2147642861.0,44442.0,8488.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,132.1,3.56,34.731,76.0,91.0,88.0,2147427894.0,2147531035.0,2147421970.0,2147642861.0,44442.0,8488.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,132.9,3.56,34.731,76.0,89.0,85.0,2147421906.0,2147528475.0,2147416393.0,2147619821.0,44443.0,8488.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,133.3,3.561,34.731,76.0,89.0,85.0,2147421906.0,2147528475.0,2147416393.0,2147619821.0,44443.0,8488.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,134.1,3.562,34.731,77.0,96.0,83.0,2147421092.0,2147530368.0,2147415762.0,2147596233.0,44445.0,8488.0,3.588
2016-02-16 15:40:22,53.359015,-41.37135766666667,134.6,3.562,34.731,77.0,96.0,83.0,2147421092.0,2147530368.0,2147415762.0,2147596233.0,44445.0,8488.0,3.588
2016-02-16 15:40:22,53.359015,-41.37135766666667,135.5,3.564,34.732,76.0,89.0,86.0,2147417270.0,2147530550.0,2147414619.0,2147581897.0,44445.0,8487.0,3.587
2016-02-16 15:40:22,53.359015,-41.37135766666667,136.5,3.563,34.732,75.0,89.0,85.0,2147413074.0,2147530240.0,2147415341.0,2147567789.0,44449.0,8487.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,136.8,3.563,34.732,75.0,89.0,85.0,2147413074.0,2147530240.0,2147415341.0,2147567789.0,44449.0,8487.0,3.586
2016-02-16 15:40:22,53.359015,-41.37135766666667,137.7,3.561,34.732,78.0,89.0,82.0,2147412022.0,2147529060.0,2147418706.0,2147549997.0,44446.0,8488.0,3.587
2016-02-16 15:40:22,53.359015,-41.37135766666667,138.3,3.563,34.731,78.0,89.0,82.0,2147412022.0,2147529060.0,2147418706.0,2147549997.0,44446.0,8488.0,3.587
2016-02-16 15:40:22,53.359015,-41.37135766666667,139.0,3.563,34.731,76.0,91.0,84.0,2147410386.0,2147529956.0,2147418230.0,2147536219.0,44447.0,8489.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,139.4,3.564,34.732,76.0,91.0,84.0,2147410386.0,2147529956.0,2147418230.0,2147536219.0,44447.0,8489.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,140.0,3.564,34.732,79.0,90.0,87.0,2147409526.0,2147529398.0,2147416155.0,2147521993.0,44451.0,8488.0,3.592
2016-02-16 15:40:22,53.359015,-41.37135766666667,140.5,3.566,34.732,79.0,90.0,87.0,2147409526.0,2147529398.0,2147416155.0,2147521993.0,44451.0,8488.0,3.592
2016-02-16 15:40:22,53.359015,-41.37135766666667,141.1,3.565,34.732,76.0,91.0,84.0,2147407213.0,2147527250.0,2147417764.0,2147507318.0,44448.0,8491.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,141.5,3.565,34.732,76.0,91.0,84.0,2147401947.0,2147530770.0,2147416073.0,2147494857.0,44448.0,8491.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,142.0,3.565,34.732,75.0,91.0,84.0,2147401947.0,2147530770.0,2147416073.0,2147494857.0,44447.0,8491.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,142.6,3.565,34.732,78.0,90.0,86.0,2147401682.0,2147532214.0,2147412452.0,2147480429.0,44450.0,8489.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,143.0,3.565,34.732,78.0,90.0,86.0,2147401682.0,2147532214.0,2147412452.0,2147480429.0,44450.0,8489.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,143.6,3.565,34.732,77.0,92.0,82.0,2147401938.0,2147529252.0,2147412964.0,2147479424.0,44455.0,8492.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,144.2,3.565,34.732,77.0,91.0,85.0,2147400457.0,2147532571.0,2147418322.0,2147474112.0,44450.0,8491.0,3.592
2016-02-16 15:40:22,53.359015,-41.37135766666667,144.6,3.565,34.732,77.0,91.0,85.0,2147400457.0,2147532571.0,2147418322.0,2147474112.0,44450.0,8491.0,3.592
2016-02-16 15:40:22,53.359015,-41.37135766666667,145.3,3.563,34.732,78.0,92.0,85.0,2147400530.0,2147531840.0,2147415963.0,2147461613.0,44452.0,8489.0,3.592
2016-02-16 15:40:22,53.359015,-41.37135766666667,145.7,3.563,34.732,78.0,92.0,85.0,2147397028.0,2147532800.0,2147415881.0,2147453549.0,44452.0,8489.0,3.592
2016-02-16 15:40:22,53.359015,-41.37135766666667,146.6,3.562,34.732,80.0,91.0,88.0,2147398080.0,2147530761.0,2147416246.0,2147445568.0,44458.0,8492.0,3.59
2016-02-16 15:40:22,53.359015,-41.37135766666667,147.3,3.566,34.732,77.0,91.0,85.0,2147397101.0,2147526610.0,2147419273.0,2147441206.0,44455.0,8492.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,147.7,3.566,34.732,77.0,91.0,85.0,2147397101.0,2147526610.0,2147419273.0,2147441206.0,44455.0,8492.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,148.4,3.565,34.732,77.0,94.0,85.0,2147394569.0,2147529462.0,2147416155.0,2147438189.0,44458.0,8493.0,3.592
2016-02-16 15:40:22,53.359015,-41.37135766666667,148.9,3.565,34.732,77.0,94.0,85.0,2147390957.0,2147525641.0,2147412845.0,2147426669.0,44460.0,8491.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,149.4,3.567,34.732,77.0,94.0,85.0,2147391798.0,2147529051.0,2147414134.0,2147426962.0,44460.0,8491.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,150.0,3.567,34.732,76.0,90.0,84.0,2147391798.0,2147529051.0,2147414134.0,2147426962.0,44459.0,8491.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,150.5,3.567,34.732,77.0,89.0,84.0,2147389878.0,2147527917.0,2147413129.0,2147417362.0,44460.0,8492.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,151.3,3.567,34.732,78.0,90.0,85.0,2147390656.0,2147531099.0,2147413083.0,2147406811.0,44462.0,8492.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,151.6,3.567,34.732,78.0,90.0,85.0,2147390656.0,2147531099.0,2147413083.0,2147406811.0,44462.0,8492.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,152.4,3.567,34.732,75.0,92.0,85.0,2147389229.0,2147527122.0,2147408676.0,2147405613.0,44461.0,8492.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,152.9,3.567,34.732,76.0,89.0,85.0,2147392420.0,2147531300.0,2147411748.0,2147404379.0,44460.0,8492.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,153.7,3.567,34.732,76.0,93.0,84.0,2147387940.0,2147533284.0,2147414381.0,2147396964.0,44464.0,8494.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,154.4,3.567,34.732,76.0,93.0,84.0,2147386642.0,2147528109.0,2147411483.0,2147392100.0,44464.0,8494.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,155.2,3.567,34.732,78.0,90.0,85.0,2147388681.0,2147529737.0,2147413778.0,2147385590.0,44467.0,8493.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,155.5,3.567,34.732,78.0,90.0,85.0,2147388681.0,2147529737.0,2147413778.0,2147385590.0,44467.0,8493.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,156.3,3.567,34.732,77.0,90.0,87.0,2147384758.0,2147528301.0,2147412726.0,2147380443.0,44466.0,8494.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,156.8,3.567,34.732,77.0,90.0,87.0,2147380425.0,2147528484.0,2147413952.0,2147377737.0,44466.0,8494.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,157.3,3.568,34.732,77.0,88.0,85.0,2147384960.0,2147531803.0,2147411739.0,2147374518.0,44469.0,8495.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,158.1,3.568,34.732,76.0,89.0,86.0,2147384960.0,2147531803.0,2147411739.0,2147374518.0,44469.0,8495.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,158.6,3.568,34.732,76.0,88.0,87.0,2147387520.0,2147528886.0,2147415990.0,2147366765.0,44470.0,8495.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,159.4,3.569,34.732,77.0,89.0,85.0,2147384448.0,2147532928.0,2147411931.0,2147358811.0,44471.0,8495.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,159.8,3.569,34.732,77.0,89.0,85.0,2147384448.0,2147532928.0,2147411931.0,2147358811.0,44471.0,8495.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,160.4,3.57,34.732,77.0,90.0,85.0,2147383917.0,2147529938.0,2147411620.0,2147361435.0,44469.0,8495.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,161.2,3.569,34.733,76.0,91.0,82.0,2147383442.0,2147528228.0,2147412644.0,2147354432.0,44471.0,8495.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,161.5,3.569,34.733,76.0,91.0,82.0,2147383442.0,2147528228.0,2147412644.0,2147354432.0,44471.0,8495.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,162.4,3.569,34.732,77.0,95.0,83.0,2147381906.0,2147530898.0,2147410304.0,2147349321.0,44472.0,8495.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,163.2,3.569,34.733,77.0,93.0,83.0,2147379648.0,2147530102.0,2147411867.0,2147342957.0,44473.0,8496.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,163.5,3.569,34.733,77.0,93.0,83.0,2147380781.0,2147530194.0,2147413202.0,2147345362.0,44473.0,8496.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,164.1,3.568,34.732,77.0,89.0,85.0,2147380781.0,2147530194.0,2147413202.0,2147345362.0,44470.0,8496.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,164.5,3.568,34.732,77.0,89.0,85.0,2147379949.0,2147530925.0,2147411565.0,2147334189.0,44470.0,8496.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,164.9,3.568,34.732,77.0,88.0,86.0,2147379949.0,2147530925.0,2147411565.0,2147334189.0,44470.0,8494.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,165.4,3.568,34.732,77.0,88.0,86.0,2147381120.0,2147531986.0,2147413741.0,2147334692.0,44474.0,8495.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,165.8,3.568,34.732,77.0,90.0,85.0,2147381120.0,2147531986.0,2147413741.0,2147334692.0,44474.0,8495.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,166.3,3.568,34.733,77.0,90.0,85.0,2147379245.0,2147529590.0,2147411126.0,2147327780.0,44475.0,8496.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,166.6,3.568,34.733,77.0,90.0,86.0,2147379245.0,2147529590.0,2147411126.0,2147327780.0,44475.0,8496.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,167.1,3.568,34.732,77.0,90.0,86.0,2147378459.0,2147529188.0,2147410770.0,2147324288.0,44474.0,8496.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,167.5,3.568,34.732,77.0,92.0,85.0,2147378459.0,2147529188.0,2147410770.0,2147324288.0,44474.0,8496.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,167.9,3.568,34.732,77.0,92.0,85.0,2147380251.0,2147532672.0,2147414317.0,2147318518.0,44475.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,168.4,3.569,34.733,79.0,91.0,85.0,2147379026.0,2147533257.0,2147414253.0,2147313380.0,44475.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,168.8,3.569,34.733,79.0,91.0,85.0,2147379026.0,2147533257.0,2147414253.0,2147313380.0,44476.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,169.2,3.568,34.732,78.0,90.0,87.0,2147379026.0,2147533257.0,2147414253.0,2147313380.0,44476.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,169.6,3.568,34.732,78.0,90.0,87.0,2147380589.0,2147530523.0,2147413229.0,2147313179.0,44477.0,8497.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,170.1,3.567,34.732,77.0,92.0,88.0,2147377325.0,2147530084.0,2147406930.0,2147312146.0,44477.0,8497.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,170.5,3.567,34.732,77.0,92.0,88.0,2147377325.0,2147530084.0,2147406930.0,2147312146.0,44483.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,170.9,3.567,34.732,77.0,92.0,86.0,2147378742.0,2147530934.0,2147411913.0,2147311177.0,44483.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,171.5,3.57,34.733,77.0,91.0,84.0,2147378742.0,2147530934.0,2147411913.0,2147311177.0,44478.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,171.7,3.57,34.733,77.0,91.0,84.0,2147375588.0,2147531968.0,2147409764.0,2147309403.0,44478.0,8497.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,172.4,3.571,34.732,74.0,91.0,88.0,2147375588.0,2147531968.0,2147409764.0,2147309403.0,44479.0,8499.0,3.598
2016-02-16 15:40:22,53.359015,-41.37135766666667,172.6,3.571,34.732,74.0,91.0,88.0,2147377901.0,2147534829.0,2147410980.0,2147305426.0,44479.0,8499.0,3.598
2016-02-16 15:40:22,53.359015,-41.37135766666667,173.2,3.57,34.733,75.0,89.0,83.0,2147377901.0,2147534829.0,2147410980.0,2147305426.0,44478.0,8497.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,173.6,3.57,34.733,75.0,89.0,83.0,2147375798.0,2147531785.0,2147408905.0,2147299757.0,44478.0,8497.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,174.0,3.57,34.733,76.0,90.0,86.0,2147375798.0,2147531785.0,2147408905.0,2147299757.0,44478.0,8498.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,174.5,3.57,34.733,76.0,90.0,86.0,2147376073.0,2147527780.0,2147411721.0,2147299062.0,44476.0,8499.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,174.8,3.57,34.733,77.0,90.0,85.0,2147376073.0,2147527780.0,2147411721.0,2147299062.0,44476.0,8499.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,175.3,3.57,34.732,77.0,90.0,85.0,2147372982.0,2147526902.0,2147412626.0,2147294262.0,44481.0,8498.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,175.7,3.57,34.732,76.0,92.0,84.0,2147372982.0,2147526902.0,2147412626.0,2147294262.0,44481.0,8498.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,176.2,3.568,34.733,76.0,92.0,84.0,2147373321.0,2147533284.0,2147409499.0,2147296868.0,44481.0,8499.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,176.6,3.568,34.733,77.0,89.0,85.0,2147373321.0,2147533284.0,2147409499.0,2147296868.0,44481.0,8499.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,177.0,3.568,34.733,77.0,89.0,85.0,2147372525.0,2147531931.0,2147413202.0,2147289883.0,44482.0,8499.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,177.5,3.567,34.732,75.0,91.0,85.0,2147375122.0,2147525220.0,2147410093.0,2147285184.0,44482.0,8499.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,177.9,3.567,34.732,75.0,91.0,85.0,2147375122.0,2147525220.0,2147410093.0,2147285184.0,44484.0,8499.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,178.4,3.568,34.732,78.0,92.0,84.0,2147374436.0,2147532717.0,2147412278.0,2147283776.0,44484.0,8499.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,178.7,3.568,34.732,78.0,92.0,84.0,2147374436.0,2147532717.0,2147412278.0,2147283776.0,44488.0,8499.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,179.3,3.568,34.732,77.0,90.0,84.0,2147372013.0,2147531291.0,2147412196.0,2147283062.0,44488.0,8499.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,179.7,3.568,34.732,77.0,90.0,84.0,2147372013.0,2147531291.0,2147412196.0,2147283062.0,44487.0,8500.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,180.1,3.568,34.732,77.0,91.0,85.0,2147373540.0,2147529261.0,2147414006.0,2147282157.0,44487.0,8500.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,180.7,3.568,34.732,78.0,91.0,81.0,2147373540.0,2147529261.0,2147414006.0,2147282157.0,44489.0,8500.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,181.0,3.568,34.732,78.0,91.0,81.0,2147374134.0,2147528484.0,2147409088.0,2147281627.0,44489.0,8500.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,181.5,3.567,34.732,77.0,91.0,84.0,2147374134.0,2147528484.0,2147409088.0,2147281627.0,44494.0,8500.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,181.8,3.567,34.732,77.0,91.0,84.0,2147374902.0,2147532214.0,2147412571.0,2147275629.0,44494.0,8500.0,3.594
2016-02-16 15:40:22,53.359015,-41.37135766666667,182.3,3.567,34.732,75.0,90.0,84.0,2147374902.0,2147532214.0,2147412571.0,2147275629.0,44494.0,8501.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,182.7,3.567,34.732,75.0,90.0,84.0,2147374034.0,2147530550.0,2147412644.0,2147271506.0,44494.0,8501.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,183.3,3.567,34.732,77.0,93.0,84.0,2147374034.0,2147530550.0,2147412644.0,2147271506.0,44497.0,8501.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,183.7,3.567,34.732,77.0,93.0,84.0,2147374080.0,2147527533.0,2147415021.0,2147271652.0,44497.0,8501.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,184.2,3.569,34.733,77.0,92.0,86.0,2147374080.0,2147527533.0,2147415021.0,2147271652.0,44499.0,8502.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,184.6,3.569,34.733,77.0,92.0,86.0,2147370724.0,2147530962.0,2147410459.0,2147273746.0,44499.0,8502.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,185.0,3.57,34.733,77.0,92.0,86.0,2147370724.0,2147530962.0,2147410459.0,2147273746.0,44499.0,8503.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,185.4,3.57,34.733,77.0,92.0,87.0,2147372269.0,2147529069.0,2147410422.0,2147269129.0,44499.0,8503.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,185.9,3.57,34.733,77.0,88.0,84.0,2147372269.0,2147529069.0,2147410422.0,2147269129.0,44498.0,8501.0,3.597
