datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-20 14:35:44,50.209954,-40.34176333333333,92.2,15.062,35.773,56.0,84.0,92.0,2147596864.0,2147488758.0,2147456777.0,2148808676.0,44534.0,8864.0,15.078
2016-10-20 14:35:44,50.209954,-40.34176333333333,92.9,15.062,35.773,54.0,86.0,84.0,2147591040.0,2147493952.0,2147458148.0,2148781083.0,44548.0,8864.0,15.034
2016-10-20 14:35:44,50.209954,-40.34176333333333,93.5,15.001,35.786,54.0,86.0,84.0,2147574098.0,2147490980.0,2147454582.0,2148683026.0,44548.0,8864.0,15.034
2016-10-20 14:35:44,50.209954,-40.34176333333333,94.4,15.016,35.797,57.0,84.0,87.0,2147574098.0,2147490980.0,2147454582.0,2148683026.0,44548.0,8865.0,15.045
2016-10-20 14:35:44,50.209954,-40.34176333333333,95.1,15.044,35.821,53.0,86.0,83.0,2147565531.0,2147490185.0,2147452480.0,2148612662.0,44542.0,8864.0,15.063
2016-10-20 14:35:44,50.209954,-40.34176333333333,96.2,15.05,35.825,55.0,85.0,85.0,2147555017.0,2147485952.0,2147444854.0,2148556781.0,44537.0,8862.0,15.058
2016-10-20 14:35:44,50.209954,-40.34176333333333,97.4,15.045,35.831,55.0,85.0,85.0,2147540937.0,2147488530.0,2147444955.0,2148468251.0,44531.0,8862.0,15.014
2016-10-20 14:35:44,50.209954,-40.34176333333333,98.1,14.995,35.826,54.0,85.0,84.0,2147531200.0,2147490889.0,2147443163.0,2148416091.0,44531.0,8862.0,15.014
2016-10-20 14:35:44,50.209954,-40.34176333333333,98.6,14.995,35.826,54.0,85.0,84.0,2147531200.0,2147490889.0,2147443163.0,2148416091.0,44539.0,8861.0,14.946
2016-10-20 14:35:44,50.209954,-40.34176333333333,99.2,14.889,35.82,54.0,89.0,92.0,2147522523.0,2147491117.0,2147439488.0,2148374802.0,44539.0,8861.0,14.946
2016-10-20 14:35:44,50.209954,-40.34176333333333,100.2,14.889,35.82,54.0,84.0,83.0,2147522523.0,2147491117.0,2147439488.0,2148374802.0,44552.0,8862.0,14.876
2016-10-20 14:35:44,50.209954,-40.34176333333333,100.7,14.843,35.809,54.0,84.0,83.0,2147518930.0,2147488073.0,2147434084.0,2148343497.0,44552.0,8862.0,14.876
2016-10-20 14:35:44,50.209954,-40.34176333333333,101.4,14.815,35.806,54.0,84.0,83.0,2147518930.0,2147488073.0,2147434084.0,2148343497.0,44557.0,8860.0,14.837
2016-10-20 14:35:44,50.209954,-40.34176333333333,102.1,14.815,35.806,54.0,84.0,83.0,2147507885.0,2147491675.0,2147433298.0,2148284388.0,44562.0,8860.0,14.812
2016-10-20 14:35:44,50.209954,-40.34176333333333,102.8,14.797,35.802,53.0,82.0,82.0,2147501531.0,2147492352.0,2147436434.0,2148245129.0,44562.0,8860.0,14.812
2016-10-20 14:35:44,50.209954,-40.34176333333333,103.7,14.766,35.8,52.0,82.0,84.0,2147501531.0,2147492352.0,2147436434.0,2148245129.0,44581.0,8860.0,14.771
2016-10-20 14:35:44,50.209954,-40.34176333333333,104.5,14.728,35.795,52.0,82.0,84.0,2147491830.0,2147492214.0,2147430774.0,2148192192.0,44602.0,8860.0,14.742
2016-10-20 14:35:44,50.209954,-40.34176333333333,104.9,14.728,35.795,51.0,82.0,83.0,2147491830.0,2147492214.0,2147430774.0,2148192192.0,44602.0,8860.0,14.742
2016-10-20 14:35:44,50.209954,-40.34176333333333,105.4,14.717,35.789,51.0,82.0,83.0,2147487131.0,2147492580.0,2147430774.0,2148159734.0,44602.0,8860.0,14.742
2016-10-20 14:35:44,50.209954,-40.34176333333333,106.1,14.693,35.785,54.0,87.0,81.0,2147487131.0,2147492580.0,2147430774.0,2148159734.0,44629.0,8859.0,14.703
2016-10-20 14:35:44,50.209954,-40.34176333333333,106.4,14.693,35.785,54.0,87.0,81.0,2147475913.0,2147489398.0,2147431954.0,2148095734.0,44629.0,8859.0,14.703
2016-10-20 14:35:44,50.209954,-40.34176333333333,107.3,14.653,35.776,53.0,83.0,84.0,2147475913.0,2147489398.0,2147431954.0,2148095734.0,44645.0,8859.0,14.68
2016-10-20 14:35:44,50.209954,-40.34176333333333,108.0,14.653,35.776,53.0,83.0,84.0,2147468992.0,2147487021.0,2147429248.0,2148045641.0,44648.0,8860.0,14.672
2016-10-20 14:35:44,50.209954,-40.34176333333333,108.6,14.64,35.784,53.0,85.0,90.0,2147468992.0,2147487021.0,2147429248.0,2148045641.0,44648.0,8860.0,14.672
2016-10-20 14:35:44,50.209954,-40.34176333333333,109.2,14.639,35.784,53.0,85.0,90.0,2147463332.0,2147492982.0,2147426989.0,2148021586.0,44653.0,8860.0,14.673
2016-10-20 14:35:44,50.209954,-40.34176333333333,110.0,14.639,35.784,54.0,84.0,81.0,2147461842.0,2147488530.0,2147422628.0,2147990171.0,44653.0,8860.0,14.673
2016-10-20 14:35:44,50.209954,-40.34176333333333,110.7,14.651,35.784,52.0,82.0,81.0,2147461842.0,2147488530.0,2147422628.0,2147990171.0,44653.0,8859.0,14.678
2016-10-20 14:35:44,50.209954,-40.34176333333333,111.1,14.648,35.785,52.0,82.0,81.0,2147457590.0,2147489856.0,2147428790.0,2147960804.0,44653.0,8859.0,14.678
2016-10-20 14:35:44,50.209954,-40.34176333333333,111.6,14.648,35.785,52.0,82.0,81.0,2147457590.0,2147489856.0,2147428790.0,2147960804.0,44650.0,8857.0,14.671
2016-10-20 14:35:44,50.209954,-40.34176333333333,112.3,14.645,35.786,52.0,83.0,84.0,2147454857.0,2147489984.0,2147427008.0,2147938258.0,44650.0,8857.0,14.671
2016-10-20 14:35:44,50.209954,-40.34176333333333,112.8,14.645,35.786,52.0,83.0,84.0,2147454857.0,2147489984.0,2147427008.0,2147938258.0,44649.0,8859.0,14.669
2016-10-20 14:35:44,50.209954,-40.34176333333333,113.5,14.64,35.781,52.0,83.0,80.0,2147447606.0,2147492041.0,2147422116.0,2147889316.0,44649.0,8859.0,14.669
2016-10-20 14:35:44,50.209954,-40.34176333333333,114.4,14.637,35.783,53.0,82.0,81.0,2147447606.0,2147492041.0,2147422116.0,2147889316.0,44646.0,8858.0,14.663
2016-10-20 14:35:44,50.209954,-40.34176333333333,115.1,14.637,35.782,53.0,82.0,81.0,2147438290.0,2147489737.0,2147421577.0,2147847341.0,44648.0,8855.0,14.659
2016-10-20 14:35:44,50.209954,-40.34176333333333,115.8,14.637,35.782,55.0,82.0,90.0,2147434596.0,2147487817.0,2147421842.0,2147822445.0,44648.0,8855.0,14.659
2016-10-20 14:35:44,50.209954,-40.34176333333333,116.4,14.637,35.781,54.0,82.0,82.0,2147434596.0,2147487817.0,2147421842.0,2147822445.0,44648.0,8856.0,14.653
2016-10-20 14:35:44,50.209954,-40.34176333333333,116.9,14.637,35.781,54.0,82.0,82.0,2147433755.0,2147493568.0,2147421613.0,2147793152.0,44648.0,8856.0,14.653
2016-10-20 14:35:44,50.209954,-40.34176333333333,117.6,14.625,35.784,52.0,82.0,81.0,2147433755.0,2147493568.0,2147421613.0,2147793152.0,44646.0,8855.0,14.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,118.1,14.625,35.784,52.0,82.0,81.0,2147427520.0,2147493357.0,2147418377.0,2147786944.0,44646.0,8855.0,14.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,118.7,14.602,35.781,51.0,80.0,82.0,2147427520.0,2147493357.0,2147418377.0,2147786944.0,44647.0,8855.0,14.6
2016-10-20 14:35:44,50.209954,-40.34176333333333,119.2,14.569,35.78,51.0,80.0,82.0,2147427026.0,2147491766.0,2147417536.0,2147768521.0,44647.0,8855.0,14.6
2016-10-20 14:35:44,50.209954,-40.34176333333333,119.7,14.569,35.78,51.0,80.0,82.0,2147427026.0,2147491766.0,2147417536.0,2147768521.0,44650.0,8853.0,14.55
2016-10-20 14:35:44,50.209954,-40.34176333333333,120.4,14.539,35.772,52.0,83.0,84.0,2147424347.0,2147491483.0,2147419803.0,2147728210.0,44650.0,8853.0,14.55
2016-10-20 14:35:44,50.209954,-40.34176333333333,121.3,14.496,35.763,52.0,79.0,82.0,2147424347.0,2147491483.0,2147419803.0,2147728210.0,44651.0,8852.0,14.508
2016-10-20 14:35:44,50.209954,-40.34176333333333,122.0,14.496,35.763,52.0,79.0,82.0,2147421257.0,2147492352.0,2147417033.0,2147702409.0,44648.0,8850.0,14.473
2016-10-20 14:35:44,50.209954,-40.34176333333333,122.6,14.457,35.757,51.0,82.0,83.0,2147414656.0,2147493065.0,2147419456.0,2147682020.0,44648.0,8850.0,14.473
2016-10-20 14:35:44,50.209954,-40.34176333333333,123.5,14.404,35.752,52.0,80.0,81.0,2147414656.0,2147493065.0,2147419456.0,2147682020.0,44654.0,8851.0,14.414
2016-10-20 14:35:44,50.209954,-40.34176333333333,124.2,14.373,35.744,52.0,80.0,81.0,2147411885.0,2147491483.0,2147420123.0,2147666404.0,44649.0,8849.0,14.389
2016-10-20 14:35:44,50.209954,-40.34176333333333,125.1,14.373,35.744,50.0,83.0,84.0,2147415798.0,2147491373.0,2147421101.0,2147653330.0,44649.0,8849.0,14.389
2016-10-20 14:35:44,50.209954,-40.34176333333333,125.6,14.354,35.741,50.0,83.0,84.0,2147415798.0,2147491373.0,2147421101.0,2147653330.0,44652.0,8847.0,14.367
2016-10-20 14:35:44,50.209954,-40.34176333333333,126.2,14.329,35.737,54.0,80.0,83.0,2147412105.0,2147492937.0,2147415506.0,2147654016.0,44652.0,8847.0,14.367
2016-10-20 14:35:44,50.209954,-40.34176333333333,126.9,14.324,35.736,51.0,81.0,79.0,2147412105.0,2147492937.0,2147415506.0,2147654016.0,44651.0,8847.0,14.345
2016-10-20 14:35:44,50.209954,-40.34176333333333,127.6,14.324,35.736,51.0,81.0,79.0,2147412160.0,2147492278.0,2147418029.0,2147648064.0,44655.0,8848.0,14.327
2016-10-20 14:35:44,50.209954,-40.34176333333333,128.4,14.297,35.734,51.0,80.0,82.0,2147410989.0,2147496100.0,2147413732.0,2147635483.0,44655.0,8848.0,14.327
2016-10-20 14:35:44,50.209954,-40.34176333333333,129.1,14.262,35.726,51.0,82.0,82.0,2147410989.0,2147496100.0,2147413732.0,2147635483.0,44665.0,8847.0,14.284
2016-10-20 14:35:44,50.209954,-40.34176333333333,129.6,14.262,35.726,51.0,82.0,82.0,2147407908.0,2147495286.0,2147418221.0,2147620891.0,44665.0,8847.0,14.284
2016-10-20 14:35:44,50.209954,-40.34176333333333,130.3,14.235,35.722,51.0,84.0,83.0,2147407908.0,2147495286.0,2147418221.0,2147620891.0,44670.0,8844.0,14.26
2016-10-20 14:35:44,50.209954,-40.34176333333333,130.9,14.235,35.722,51.0,84.0,83.0,2147401737.0,2147492160.0,2147412160.0,2147604480.0,44684.0,8843.0,14.206
2016-10-20 14:35:44,50.209954,-40.34176333333333,131.6,14.187,35.713,50.0,83.0,82.0,2147401517.0,2147497170.0,2147414902.0,2147590765.0,44684.0,8843.0,14.206
2016-10-20 14:35:44,50.209954,-40.34176333333333,132.1,14.164,35.71,50.0,83.0,82.0,2147401517.0,2147497170.0,2147414902.0,2147590765.0,44693.0,8842.0,14.176
2016-10-20 14:35:44,50.209954,-40.34176333333333,133.0,14.164,35.71,51.0,83.0,86.0,2147403328.0,2147493494.0,2147417755.0,2147583040.0,44693.0,8842.0,14.176
2016-10-20 14:35:44,50.209954,-40.34176333333333,133.6,14.146,35.707,52.0,78.0,81.0,2147403328.0,2147493494.0,2147417755.0,2147583040.0,44700.0,8840.0,14.149
2016-10-20 14:35:44,50.209954,-40.34176333333333,134.1,14.146,35.707,52.0,78.0,81.0,2147402048.0,2147489609.0,2147416164.0,2147573202.0,44700.0,8840.0,14.149
2016-10-20 14:35:44,50.209954,-40.34176333333333,134.6,14.121,35.701,52.0,78.0,81.0,2147402048.0,2147489609.0,2147416164.0,2147573202.0,44709.0,8839.0,14.12
2016-10-20 14:35:44,50.209954,-40.34176333333333,135.3,14.098,35.698,53.0,79.0,81.0,2147393755.0,2147491446.0,2147415369.0,2147552292.0,44709.0,8839.0,14.12
2016-10-20 14:35:44,50.209954,-40.34176333333333,135.6,14.098,35.698,53.0,79.0,81.0,2147393755.0,2147491446.0,2147415369.0,2147552292.0,44729.0,8838.0,14.087
2016-10-20 14:35:44,50.209954,-40.34176333333333,136.5,14.047,35.697,51.0,82.0,83.0,2147395995.0,2147494582.0,2147419062.0,2147538240.0,44729.0,8838.0,14.087
2016-10-20 14:35:44,50.209954,-40.34176333333333,137.2,13.969,35.676,55.0,80.0,81.0,2147395995.0,2147494582.0,2147419062.0,2147538240.0,44747.0,8836.0,13.981
2016-10-20 14:35:44,50.209954,-40.34176333333333,137.6,13.969,35.676,55.0,80.0,81.0,2147394934.0,2147497289.0,2147413906.0,2147534409.0,44747.0,8836.0,13.981
2016-10-20 14:35:44,50.209954,-40.34176333333333,138.3,13.953,35.668,52.0,81.0,83.0,2147394934.0,2147497289.0,2147413906.0,2147534409.0,44757.0,8834.0,13.965
2016-10-20 14:35:44,50.209954,-40.34176333333333,138.8,13.953,35.668,52.0,81.0,83.0,2147394742.0,2147490733.0,2147415698.0,2147529984.0,44757.0,8834.0,13.965
2016-10-20 14:35:44,50.209954,-40.34176333333333,139.5,13.854,35.648,52.0,79.0,82.0,2147394742.0,2147490733.0,2147415698.0,2147529984.0,44776.0,8834.0,13.87
2016-10-20 14:35:44,50.209954,-40.34176333333333,140.0,13.854,35.648,52.0,79.0,82.0,2147394468.0,2147494299.0,2147416402.0,2147514477.0,44776.0,8834.0,13.87
2016-10-20 14:35:44,50.209954,-40.34176333333333,140.7,13.843,35.65,52.0,79.0,82.0,2147394468.0,2147494299.0,2147416402.0,2147514477.0,44787.0,8832.0,13.843
2016-10-20 14:35:44,50.209954,-40.34176333333333,141.4,13.796,35.639,52.0,79.0,82.0,2147388745.0,2147492973.0,2147416082.0,2147492507.0,44800.0,8833.0,13.795
2016-10-20 14:35:44,50.209954,-40.34176333333333,141.9,13.796,35.639,52.0,80.0,79.0,2147388745.0,2147492973.0,2147416082.0,2147492507.0,44800.0,8833.0,13.795
2016-10-20 14:35:44,50.209954,-40.34176333333333,142.6,13.772,35.634,52.0,80.0,79.0,2147387456.0,2147494820.0,2147413101.0,2147481161.0,44811.0,8832.0,13.765
2016-10-20 14:35:44,50.209954,-40.34176333333333,143.3,13.751,35.632,51.0,82.0,82.0,2147385499.0,2147497353.0,2147415012.0,2147480484.0,44811.0,8832.0,13.765
2016-10-20 14:35:44,50.209954,-40.34176333333333,143.8,13.751,35.632,51.0,82.0,82.0,2147385499.0,2147497353.0,2147415012.0,2147480484.0,44824.0,8830.0,13.738
2016-10-20 14:35:44,50.209954,-40.34176333333333,144.5,13.725,35.629,52.0,81.0,80.0,2147386340.0,2147493549.0,2147413110.0,2147474660.0,44824.0,8830.0,13.738
2016-10-20 14:35:44,50.209954,-40.34176333333333,145.0,13.725,35.629,52.0,81.0,80.0,2147386340.0,2147493549.0,2147413110.0,2147474660.0,44838.0,8830.0,13.718
2016-10-20 14:35:44,50.209954,-40.34176333333333,146.0,13.714,35.627,51.0,80.0,83.0,2147385874.0,2147494948.0,2147413988.0,2147462537.0,44838.0,8830.0,13.718
2016-10-20 14:35:44,50.209954,-40.34176333333333,146.7,13.645,35.614,51.0,80.0,79.0,2147385874.0,2147494948.0,2147413988.0,2147462537.0,44859.0,8828.0,13.639
2016-10-20 14:35:44,50.209954,-40.34176333333333,147.5,13.59,35.601,51.0,80.0,79.0,2147383780.0,2147497563.0,2147415899.0,2147451090.0,44879.0,8827.0,13.597
2016-10-20 14:35:44,50.209954,-40.34176333333333,148.0,13.59,35.601,50.0,83.0,82.0,2147383780.0,2147497563.0,2147415899.0,2147451090.0,44879.0,8827.0,13.597
2016-10-20 14:35:44,50.209954,-40.34176333333333,148.7,13.573,35.598,50.0,83.0,82.0,2147381961.0,2147493686.0,2147413129.0,2147440201.0,44895.0,8827.0,13.571
2016-10-20 14:35:44,50.209954,-40.34176333333333,149.7,13.554,35.595,49.0,85.0,80.0,2147381184.0,2147496886.0,2147416466.0,2147428160.0,44895.0,8827.0,13.571
2016-10-20 14:35:44,50.209954,-40.34176333333333,150.4,13.518,35.59,50.0,79.0,80.0,2147381184.0,2147496886.0,2147416466.0,2147428160.0,44915.0,8826.0,13.532
2016-10-20 14:35:44,50.209954,-40.34176333333333,150.9,13.518,35.59,50.0,79.0,80.0,2147378587.0,2147498166.0,2147412306.0,2147426422.0,44915.0,8826.0,13.532
2016-10-20 14:35:44,50.209954,-40.34176333333333,151.3,13.497,35.587,50.0,79.0,80.0,2147378587.0,2147498166.0,2147412306.0,2147426422.0,44936.0,8824.0,13.498
2016-10-20 14:35:44,50.209954,-40.34176333333333,152.1,13.478,35.582,51.0,76.0,76.0,2147380617.0,2147493586.0,2147412955.0,2147413952.0,44936.0,8824.0,13.498
2016-10-20 14:35:44,50.209954,-40.34176333333333,152.8,13.478,35.582,51.0,76.0,76.0,2147380617.0,2147493586.0,2147412955.0,2147413952.0,44961.0,8824.0,13.462
2016-10-20 14:35:44,50.209954,-40.34176333333333,153.5,13.429,35.582,52.0,78.0,77.0,2147376877.0,2147495094.0,2147413549.0,2147408137.0,44987.0,8825.0,13.377
2016-10-20 14:35:44,50.209954,-40.34176333333333,154.4,13.353,35.57,51.0,78.0,81.0,2147376420.0,2147496658.0,2147416987.0,2147398326.0,44987.0,8825.0,13.377
2016-10-20 14:35:44,50.209954,-40.34176333333333,155.3,13.323,35.562,51.0,78.0,81.0,2147376420.0,2147496658.0,2147416987.0,2147398326.0,45002.0,8823.0,13.349
2016-10-20 14:35:44,50.209954,-40.34176333333333,156.1,13.323,35.562,51.0,79.0,81.0,2147375762.0,2147494381.0,2147414976.0,2147393536.0,45012.0,8822.0,13.327
2016-10-20 14:35:44,50.209954,-40.34176333333333,157.3,13.298,35.558,53.0,80.0,80.0,2147372882.0,2147496356.0,2147415872.0,2147384457.0,45022.0,8822.0,13.32
2016-10-20 14:35:44,50.209954,-40.34176333333333,157.8,13.298,35.558,53.0,80.0,80.0,2147372882.0,2147496356.0,2147415872.0,2147384457.0,45022.0,8822.0,13.32
2016-10-20 14:35:44,50.209954,-40.34176333333333,159.1,13.293,35.556,51.0,80.0,79.0,2147374692.0,2147497234.0,2147413494.0,2147376283.0,45035.0,8820.0,13.31
2016-10-20 14:35:44,50.209954,-40.34176333333333,159.9,13.287,35.554,51.0,78.0,80.0,2147373129.0,2147492836.0,2147414299.0,2147364050.0,45048.0,8820.0,13.304
2016-10-20 14:35:44,50.209954,-40.34176333333333,161.1,13.28,35.551,51.0,79.0,78.0,2147370642.0,2147497042.0,2147412260.0,2147361060.0,45068.0,8819.0,13.289
2016-10-20 14:35:44,50.209954,-40.34176333333333,161.6,13.28,35.551,51.0,79.0,78.0,2147370642.0,2147497042.0,2147412260.0,2147361060.0,45068.0,8819.0,13.289
2016-10-20 14:35:44,50.209954,-40.34176333333333,162.4,13.258,35.552,50.0,78.0,79.0,2147371940.0,2147497490.0,2147410642.0,2147357705.0,45095.0,8818.0,13.242
2016-10-20 14:35:44,50.209954,-40.34176333333333,163.4,13.222,35.54,52.0,78.0,80.0,2147370358.0,2147495177.0,2147416731.0,2147352521.0,45095.0,8818.0,13.242
2016-10-20 14:35:44,50.209954,-40.34176333333333,164.1,13.175,35.542,52.0,78.0,80.0,2147370358.0,2147495177.0,2147416731.0,2147352521.0,45129.0,8818.0,13.2
2016-10-20 14:35:44,50.209954,-40.34176333333333,164.8,13.175,35.542,50.0,81.0,84.0,2147368603.0,2147493851.0,2147415561.0,2147343862.0,45166.0,8817.0,13.126
2016-10-20 14:35:44,50.209954,-40.34176333333333,165.5,13.108,35.525,50.0,77.0,80.0,2147371190.0,2147497572.0,2147414372.0,2147336886.0,45166.0,8817.0,13.126
2016-10-20 14:35:44,50.209954,-40.34176333333333,166.5,13.096,35.52,50.0,77.0,80.0,2147371190.0,2147497572.0,2147414372.0,2147336886.0,45190.0,8818.0,13.109
2016-10-20 14:35:44,50.209954,-40.34176333333333,167.5,13.084,35.519,52.0,78.0,78.0,2147370185.0,2147495186.0,2147416996.0,2147336484.0,45227.0,8818.0,13.072
2016-10-20 14:35:44,50.209954,-40.34176333333333,168.5,13.038,35.515,51.0,83.0,80.0,2147370834.0,2147496676.0,2147415442.0,2147328082.0,45260.0,8818.0,13.01
2016-10-20 14:35:44,50.209954,-40.34176333333333,169.5,12.973,35.512,50.0,83.0,77.0,2147367277.0,2147497069.0,2147414436.0,2147324242.0,45260.0,8818.0,13.01
2016-10-20 14:35:44,50.209954,-40.34176333333333,170.2,12.955,35.505,50.0,83.0,77.0,2147367277.0,2147497069.0,2147414436.0,2147324242.0,45286.0,8815.0,12.98
2016-10-20 14:35:44,50.209954,-40.34176333333333,171.0,12.955,35.505,51.0,75.0,77.0,2147369161.0,2147495744.0,2147415049.0,2147323602.0,45309.0,8817.0,12.961
2016-10-20 14:35:44,50.209954,-40.34176333333333,172.2,12.932,35.501,50.0,79.0,79.0,2147368576.0,2147496027.0,2147415808.0,2147315958.0,45337.0,8815.0,12.954
2016-10-20 14:35:44,50.209954,-40.34176333333333,173.5,12.928,35.498,50.0,77.0,82.0,2147366217.0,2147492937.0,2147417051.0,2147306459.0,45370.0,8818.0,12.942
2016-10-20 14:35:44,50.209954,-40.34176333333333,174.3,12.92,35.5,50.0,82.0,81.0,2147366674.0,2147499053.0,2147415104.0,2147307730.0,45370.0,8818.0,12.942
2016-10-20 14:35:44,50.209954,-40.34176333333333,175.3,12.9,35.496,50.0,82.0,81.0,2147366674.0,2147499053.0,2147415104.0,2147307730.0,45404.0,8816.0,12.918
2016-10-20 14:35:44,50.209954,-40.34176333333333,176.3,12.886,35.493,51.0,80.0,80.0,2147362267.0,2147494765.0,2147418002.0,2147298980.0,45444.0,8815.0,12.906
2016-10-20 14:35:44,50.209954,-40.34176333333333,177.3,12.876,35.493,51.0,79.0,81.0,2147364160.0,2147496054.0,2147414372.0,2147297910.0,45478.0,8816.0,12.884
2016-10-20 14:35:44,50.209954,-40.34176333333333,178.3,12.849,35.494,52.0,78.0,77.0,2147362733.0,2147499072.0,2147418093.0,2147290468.0,45478.0,8816.0,12.884
2016-10-20 14:35:44,50.209954,-40.34176333333333,179.0,12.831,35.49,52.0,78.0,77.0,2147362733.0,2147499072.0,2147418093.0,2147290468.0,45513.0,8816.0,12.861
2016-10-20 14:35:44,50.209954,-40.34176333333333,179.8,12.831,35.49,52.0,79.0,81.0,2147365705.0,2147498221.0,2147414445.0,2147286336.0,45551.0,8814.0,12.86
2016-10-20 14:35:44,50.209954,-40.34176333333333,181.1,12.83,35.494,51.0,78.0,79.0,2147366838.0,2147495442.0,2147416219.0,2147282212.0,45573.0,8814.0,12.871
2016-10-20 14:35:44,50.209954,-40.34176333333333,181.6,12.83,35.494,51.0,78.0,79.0,2147366838.0,2147495442.0,2147416219.0,2147282212.0,45573.0,8814.0,12.871
2016-10-20 14:35:44,50.209954,-40.34176333333333,182.9,12.857,35.503,50.0,82.0,83.0,2147362212.0,2147500891.0,2147414198.0,2147279817.0,45591.0,8813.0,12.893
2016-10-20 14:35:44,50.209954,-40.34176333333333,183.6,12.874,35.512,51.0,91.0,78.0,2147363739.0,2147498998.0,2147411684.0,2147277202.0,45606.0,8814.0,12.883
2016-10-20 14:35:44,50.209954,-40.34176333333333,184.1,12.866,35.514,51.0,91.0,78.0,2147363739.0,2147498998.0,2147411684.0,2147277202.0,45606.0,8814.0,12.883
2016-10-20 14:35:44,50.209954,-40.34176333333333,184.9,12.866,35.514,49.0,79.0,80.0,2147366025.0,2147498916.0,2147415981.0,2147277622.0,45626.0,8813.0,12.843
2016-10-20 14:35:44,50.209954,-40.34176333333333,185.4,12.837,35.508,49.0,79.0,80.0,2147366025.0,2147498916.0,2147415981.0,2147277622.0,45626.0,8813.0,12.843
2016-10-20 14:35:44,50.209954,-40.34176333333333,186.4,12.816,35.505,50.0,79.0,82.0,2147363785.0,2147497654.0,2147415076.0,2147272356.0,45645.0,8812.0,12.821
2016-10-20 14:35:44,50.209954,-40.34176333333333,187.4,12.798,35.5,51.0,82.0,79.0,2147363337.0,2147498962.0,2147411337.0,2147273764.0,45665.0,8811.0,12.794
2016-10-20 14:35:44,50.209954,-40.34176333333333,187.6,12.798,35.5,51.0,82.0,79.0,2147363337.0,2147498962.0,2147411337.0,2147273764.0,45665.0,8811.0,12.794
2016-10-20 14:35:44,50.209954,-40.34176333333333,188.4,12.779,35.499,53.0,77.0,79.0,2147361481.0,2147496557.0,2147410541.0,2147269129.0,45665.0,8811.0,12.794
2016-10-20 14:35:44,50.209954,-40.34176333333333,188.8,12.779,35.499,53.0,77.0,79.0,2147361481.0,2147496557.0,2147410541.0,2147269129.0,45687.0,8809.0,12.698
2016-10-20 14:35:44,50.209954,-40.34176333333333,189.4,12.67,35.481,50.0,78.0,77.0,2147364032.0,2147499492.0,2147411885.0,2147272539.0,45687.0,8809.0,12.698
2016-10-20 14:35:44,50.209954,-40.34176333333333,189.9,12.67,35.481,50.0,78.0,77.0,2147364032.0,2147499492.0,2147411885.0,2147272539.0,45691.0,8810.0,12.667
2016-10-20 14:35:44,50.209954,-40.34176333333333,190.4,12.641,35.474,50.0,78.0,80.0,2147358016.0,2147492982.0,2147409929.0,2147267401.0,45691.0,8810.0,12.667
2016-10-20 14:35:44,50.209954,-40.34176333333333,190.8,12.641,35.474,50.0,78.0,80.0,2147358016.0,2147492982.0,2147409929.0,2147267401.0,45698.0,8812.0,12.648
2016-10-20 14:35:44,50.209954,-40.34176333333333,191.5,12.618,35.47,50.0,77.0,79.0,2147358445.0,2147499218.0,2147411721.0,2147265133.0,45702.0,8812.0,12.634
2016-10-20 14:35:44,50.209954,-40.34176333333333,191.8,12.618,35.47,50.0,77.0,79.0,2147358445.0,2147499218.0,2147411721.0,2147265133.0,45702.0,8812.0,12.634
2016-10-20 14:35:44,50.209954,-40.34176333333333,192.4,12.605,35.466,52.0,81.0,79.0,2147362121.0,2147495076.0,2147414454.0,2147266834.0,45705.0,8810.0,12.629
2016-10-20 14:35:44,50.209954,-40.34176333333333,192.6,12.605,35.466,52.0,81.0,79.0,2147362121.0,2147495076.0,2147414454.0,2147266834.0,45705.0,8810.0,12.629
2016-10-20 14:35:44,50.209954,-40.34176333333333,193.2,12.604,35.466,50.0,80.0,81.0,2147364315.0,2147500370.0,2147414006.0,2147261741.0,45706.0,8809.0,12.624
2016-10-20 14:35:44,50.209954,-40.34176333333333,193.7,12.604,35.466,51.0,78.0,81.0,2147359954.0,2147495451.0,2147410642.0,2147263314.0,45706.0,8809.0,12.624
2016-10-20 14:35:44,50.209954,-40.34176333333333,194.0,12.604,35.466,51.0,78.0,81.0,2147359954.0,2147495451.0,2147410642.0,2147263314.0,45711.0,8810.0,12.614
2016-10-20 14:35:44,50.209954,-40.34176333333333,194.6,12.597,35.466,52.0,79.0,79.0,2147360512.0,2147499081.0,2147413952.0,2147264868.0,45716.0,8808.0,12.589
2016-10-20 14:35:44,50.209954,-40.34176333333333,194.9,12.597,35.466,52.0,79.0,79.0,2147360512.0,2147499081.0,2147413952.0,2147264868.0,45716.0,8808.0,12.589
2016-10-20 14:35:44,50.209954,-40.34176333333333,195.5,12.568,35.461,51.0,77.0,78.0,2147361106.0,2147497874.0,2147415570.0,2147262162.0,45722.0,8809.0,12.555
2016-10-20 14:35:44,50.209954,-40.34176333333333,196.1,12.531,35.451,50.0,79.0,80.0,2147357165.0,2147501869.0,2147410185.0,2147258678.0,45726.0,8808.0,12.531
