datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,75.1,3.799,34.736,88.0,93.0,86.0,2148002651.0,2147567926.0,2147734884.0,2150700022.0,44336.0,8487.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,75.5,3.799,34.736,88.0,93.0,86.0,2148002651.0,2147567926.0,2147734884.0,2150700022.0,44336.0,8487.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,76.4,3.799,34.736,87.0,91.0,87.0,2147979648.0,2147568950.0,2147725010.0,2150557037.0,44337.0,8488.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,77.2,3.799,34.736,87.0,91.0,84.0,2147934710.0,2147563922.0,2147701805.0,2150354596.0,44340.0,8489.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,77.7,3.799,34.736,87.0,91.0,84.0,2147934710.0,2147563922.0,2147701805.0,2150354596.0,44340.0,8489.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,78.5,3.799,34.736,87.0,90.0,83.0,2147876534.0,2147559168.0,2147658605.0,2150050825.0,44341.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,79.4,3.799,34.736,87.0,94.0,87.0,2147844854.0,2147556480.0,2147641600.0,2149890157.0,44340.0,8487.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,79.8,3.799,34.736,87.0,94.0,87.0,2147844854.0,2147556480.0,2147641600.0,2149890157.0,44340.0,8487.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,80.7,3.8,34.736,89.0,94.0,87.0,2147815661.0,2147551570.0,2147624960.0,2149731593.0,44339.0,8487.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,81.3,3.8,34.736,86.0,92.0,86.0,2147774619.0,2147545618.0,2147598802.0,2149526400.0,44339.0,8487.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,81.7,3.8,34.736,86.0,92.0,86.0,2147774619.0,2147545618.0,2147598802.0,2149526400.0,44341.0,8487.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,82.4,3.799,34.736,87.0,94.0,88.0,2147735040.0,2147544941.0,2147570834.0,2149321709.0,44341.0,8487.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,82.8,3.799,34.736,87.0,94.0,88.0,2147735040.0,2147544941.0,2147570834.0,2149321709.0,44341.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,83.6,3.799,34.736,87.0,96.0,88.0,2147706752.0,2147544182.0,2147559616.0,2149176164.0,44344.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,84.1,3.799,34.736,87.0,96.0,88.0,2147706752.0,2147544182.0,2147559616.0,2149176164.0,44344.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,84.9,3.799,34.736,85.0,91.0,83.0,2147682898.0,2147537856.0,2147546176.0,2149035428.0,44342.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,85.6,3.799,34.736,89.0,92.0,84.0,2147649856.0,2147536292.0,2147528356.0,2148862217.0,44342.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,86.2,3.801,34.736,89.0,92.0,84.0,2147649856.0,2147536292.0,2147528356.0,2148862217.0,44342.0,8488.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,87.0,3.801,34.736,86.0,94.0,86.0,2147625609.0,2147537590.0,2147513700.0,2148736100.0,44343.0,8487.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,87.5,3.799,34.736,86.0,94.0,86.0,2147625609.0,2147537590.0,2147513700.0,2148736100.0,44343.0,8487.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,88.2,3.799,34.736,88.0,93.0,87.0,2147616667.0,2147538377.0,2147516224.0,2148674441.0,44346.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,89.0,3.799,34.736,85.0,94.0,86.0,2147596580.0,2147535936.0,2147502317.0,2148572498.0,44349.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,89.6,3.799,34.736,84.0,94.0,87.0,2147570614.0,2147534976.0,2147492534.0,2148442249.0,44349.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,90.1,3.799,34.736,84.0,94.0,87.0,2147570614.0,2147534976.0,2147492534.0,2148442249.0,44345.0,8489.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,91.0,3.799,34.736,89.0,90.0,87.0,2147549421.0,2147534025.0,2147478665.0,2148351442.0,44347.0,8487.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,91.5,3.8,34.736,89.0,90.0,87.0,2147549421.0,2147534025.0,2147478665.0,2148351442.0,44347.0,8487.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,92.3,3.799,34.736,87.0,93.0,82.0,2147544256.0,2147534326.0,2147479012.0,2148312091.0,44348.0,8490.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,93.4,3.8,34.736,87.0,95.0,86.0,2147539428.0,2147534537.0,2147473170.0,2148268626.0,44346.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,94.2,3.8,34.736,86.0,94.0,85.0,2147529801.0,2147531894.0,2147471433.0,2148210706.0,44351.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,95.3,3.8,34.736,86.0,91.0,88.0,2147520969.0,2147529874.0,2147468160.0,2148163337.0,44352.0,8489.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,96.4,3.799,34.737,86.0,96.0,87.0,2147517440.0,2147537142.0,2147463067.0,2148156745.0,44352.0,8488.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,97.4,3.8,34.736,86.0,94.0,86.0,2147511533.0,2147530468.0,2147461467.0,2148132406.0,44349.0,8488.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,98.4,3.8,34.736,85.0,93.0,88.0,2147503259.0,2147527579.0,2147455817.0,2148076672.0,44351.0,8490.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,99.4,3.799,34.736,86.0,93.0,86.0,2147496521.0,2147532534.0,2147454445.0,2148060050.0,44351.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,99.7,3.799,34.736,86.0,93.0,86.0,2147496521.0,2147532534.0,2147454445.0,2148060050.0,44351.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,100.6,3.799,34.737,86.0,91.0,86.0,2147492132.0,2147530678.0,2147451492.0,2148021796.0,44354.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,101.5,3.799,34.737,85.0,90.0,86.0,2147486601.0,2147529792.0,2147447286.0,2147968640.0,44355.0,8489.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,101.9,3.799,34.737,85.0,90.0,86.0,2147486601.0,2147529792.0,2147447286.0,2147968640.0,44355.0,8489.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,102.8,3.799,34.737,84.0,94.0,87.0,2147473590.0,2147528502.0,2147444726.0,2147924525.0,44351.0,8490.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,103.5,3.801,34.737,83.0,93.0,87.0,2147471323.0,2147528155.0,2147442358.0,2147900178.0,44351.0,8490.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,104.1,3.802,34.737,83.0,93.0,87.0,2147471323.0,2147528155.0,2147442358.0,2147900178.0,44353.0,8491.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,104.9,3.802,34.737,85.0,97.0,85.0,2147465792.0,2147529197.0,2147443273.0,2147877906.0,44353.0,8490.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,105.4,3.801,34.737,85.0,97.0,85.0,2147465792.0,2147529197.0,2147443273.0,2147877906.0,44353.0,8490.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,106.2,3.801,34.737,85.0,92.0,84.0,2147462884.0,2147527478.0,2147440731.0,2147839515.0,44354.0,8492.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,107.0,3.798,34.737,85.0,93.0,88.0,2147453924.0,2147529673.0,2147437952.0,2147792036.0,44359.0,8491.0,3.823
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,107.4,3.798,34.737,85.0,93.0,88.0,2147453924.0,2147529673.0,2147437952.0,2147792036.0,44359.0,8491.0,3.823
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,108.3,3.799,34.737,85.0,91.0,87.0,2147448493.0,2147526884.0,2147433609.0,2147746112.0,44357.0,8490.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,109.3,3.799,34.737,86.0,92.0,87.0,2147443446.0,2147529600.0,2147433088.0,2147734107.0,44358.0,8491.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,110.1,3.799,34.737,85.0,93.0,87.0,2147440512.0,2147528338.0,2147431817.0,2147709174.0,44360.0,8492.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,110.6,3.799,34.737,85.0,93.0,87.0,2147440512.0,2147528338.0,2147431817.0,2147709174.0,44360.0,8492.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,111.4,3.799,34.737,86.0,95.0,88.0,2147432329.0,2147526080.0,2147430299.0,2147691364.0,44358.0,8491.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,112.2,3.797,34.737,85.0,93.0,87.0,2147432676.0,2147530267.0,2147426998.0,2147676626.0,44357.0,8491.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,112.6,3.797,34.737,85.0,93.0,87.0,2147432676.0,2147530267.0,2147426998.0,2147676626.0,44357.0,8491.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,113.4,3.797,34.737,83.0,94.0,89.0,2147434569.0,2147524662.0,2147426313.0,2147670043.0,44363.0,8490.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,114.4,3.796,34.737,84.0,94.0,86.0,2147430400.0,2147525668.0,2147426715.0,2147652818.0,44362.0,8490.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,115.2,3.796,34.737,84.0,94.0,87.0,2147428489.0,2147528740.0,2147425426.0,2147626797.0,44360.0,8490.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,116.2,3.797,34.737,87.0,94.0,86.0,2147423140.0,2147527469.0,2147424539.0,2147597750.0,44362.0,8492.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,116.5,3.797,34.737,87.0,94.0,86.0,2147423140.0,2147527469.0,2147424539.0,2147597750.0,44362.0,8492.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,117.4,3.797,34.737,84.0,93.0,86.0,2147418148.0,2147527149.0,2147426432.0,2147585993.0,44363.0,8493.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,118.2,3.796,34.737,85.0,92.0,87.0,2147418258.0,2147529197.0,2147424393.0,2147573147.0,44359.0,8491.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,119.3,3.797,34.737,85.0,97.0,87.0,2147412909.0,2147526162.0,2147421449.0,2147555474.0,44361.0,8492.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,119.5,3.797,34.737,85.0,97.0,87.0,2147412909.0,2147526162.0,2147421449.0,2147555474.0,44361.0,8492.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,120.5,3.797,34.737,84.0,92.0,86.0,2147413933.0,2147530432.0,2147425170.0,2147560338.0,44362.0,8491.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,121.3,3.795,34.737,84.0,91.0,86.0,2147413952.0,2147525019.0,2147422171.0,2147558052.0,44361.0,8491.0,3.82
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,122.3,3.796,34.737,82.0,93.0,85.0,2147412397.0,2147530066.0,2147421019.0,2147552832.0,44364.0,8491.0,3.819
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,122.5,3.796,34.737,82.0,93.0,85.0,2147412397.0,2147530066.0,2147421019.0,2147552832.0,44364.0,8491.0,3.819
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,123.4,3.795,34.738,84.0,93.0,87.0,2147411227.0,2147526610.0,2147425234.0,2147541147.0,44360.0,8492.0,3.819
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,124.4,3.792,34.738,82.0,93.0,85.0,2147409380.0,2147528182.0,2147420059.0,2147529600.0,44368.0,8493.0,3.816
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,124.7,3.792,34.738,82.0,93.0,85.0,2147409380.0,2147528182.0,2147420059.0,2147529600.0,44368.0,8493.0,3.816
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,125.6,3.792,34.738,82.0,91.0,84.0,2147407616.0,2147527853.0,2147421906.0,2147512512.0,44367.0,8493.0,3.816
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,126.7,3.794,34.738,83.0,89.0,86.0,2147404260.0,2147523172.0,2147421705.0,2147512201.0,44365.0,8493.0,3.817
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,127.7,3.792,34.738,83.0,94.0,88.0,2147403986.0,2147527844.0,2147418386.0,2147504896.0,44366.0,8493.0,3.816
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,128.7,3.792,34.738,83.0,93.0,85.0,2147402715.0,2147531410.0,2147418889.0,2147507611.0,44367.0,8492.0,3.819
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,129.6,3.791,34.738,81.0,94.0,85.0,2147405961.0,2147522450.0,2147420909.0,2147506596.0,44368.0,8492.0,3.817
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,130.5,3.792,34.737,84.0,93.0,86.0,2147402651.0,2147523876.0,2147420416.0,2147508608.0,44366.0,8492.0,3.816
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,130.8,3.792,34.737,84.0,93.0,86.0,2147402651.0,2147523876.0,2147420416.0,2147508608.0,44366.0,8492.0,3.816
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,131.6,3.792,34.738,82.0,94.0,85.0,2147403474.0,2147525979.0,2147416173.0,2147509677.0,44367.0,8493.0,3.814
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,132.4,3.789,34.738,82.0,94.0,85.0,2147405531.0,2147526171.0,2147420544.0,2147514011.0,44367.0,8493.0,3.814
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,132.9,3.789,34.738,81.0,91.0,85.0,2147405531.0,2147526171.0,2147420544.0,2147514011.0,44369.0,8495.0,3.813
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,133.7,3.789,34.738,82.0,93.0,86.0,2147406537.0,2147530166.0,2147420717.0,2147518262.0,44366.0,8494.0,3.814
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,134.1,3.79,34.738,82.0,93.0,86.0,2147406537.0,2147530166.0,2147420717.0,2147518262.0,44366.0,8494.0,3.814
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,135.0,3.79,34.738,83.0,94.0,89.0,2147409014.0,2147528329.0,2147416384.0,2147521581.0,44367.0,8493.0,3.812
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,135.6,3.787,34.738,83.0,94.0,89.0,2147405275.0,2147528274.0,2147416859.0,2147523785.0,44369.0,8493.0,3.811
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,136.0,3.787,34.738,82.0,94.0,85.0,2147405275.0,2147528274.0,2147416859.0,2147523785.0,44369.0,8493.0,3.811
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,136.5,3.787,34.739,82.0,94.0,85.0,2147407881.0,2147526774.0,2147418413.0,2147523264.0,44369.0,8493.0,3.811
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,137.1,3.787,34.738,81.0,93.0,85.0,2147407881.0,2147526774.0,2147418413.0,2147523264.0,44370.0,8492.0,3.81
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,137.5,3.787,34.738,81.0,93.0,85.0,2147408201.0,2147527899.0,2147420160.0,2147525494.0,44370.0,8492.0,3.81
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,138.1,3.785,34.739,82.0,92.0,86.0,2147408201.0,2147527899.0,2147420160.0,2147525494.0,44368.0,8495.0,3.808
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,138.9,3.785,34.739,81.0,91.0,82.0,2147407707.0,2147528859.0,2147416036.0,2147518244.0,44371.0,8494.0,3.808
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,139.3,3.785,34.738,81.0,91.0,82.0,2147407707.0,2147528859.0,2147416036.0,2147518244.0,44371.0,8494.0,3.808
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,140.0,3.785,34.738,81.0,92.0,85.0,2147406043.0,2147530962.0,2147417142.0,2147503131.0,44370.0,8494.0,3.801
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,140.4,3.78,34.739,81.0,92.0,85.0,2147406043.0,2147530962.0,2147417142.0,2147503131.0,44370.0,8494.0,3.801
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,141.1,3.78,34.739,80.0,93.0,86.0,2147403072.0,2147529691.0,2147418633.0,2147495771.0,44369.0,8494.0,3.796
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,141.5,3.772,34.739,80.0,93.0,86.0,2147403072.0,2147529691.0,2147418633.0,2147495771.0,44369.0,8494.0,3.796
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,142.1,3.772,34.739,79.0,89.0,82.0,2147402322.0,2147527122.0,2147422217.0,2147486336.0,44371.0,8495.0,3.796
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,142.6,3.773,34.739,79.0,89.0,82.0,2147402322.0,2147527122.0,2147422217.0,2147486336.0,44371.0,8495.0,3.796
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,143.4,3.772,34.74,82.0,92.0,88.0,2147398445.0,2147529243.0,2147416969.0,2147472320.0,44372.0,8494.0,3.795
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,143.7,3.772,34.74,82.0,92.0,88.0,2147398445.0,2147529243.0,2147416969.0,2147472320.0,44372.0,8494.0,3.795
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,144.5,3.77,34.74,80.0,92.0,89.0,2147395931.0,2147524873.0,2147419044.0,2147447341.0,44372.0,8494.0,3.793
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,144.8,3.77,34.74,80.0,92.0,89.0,2147395931.0,2147524873.0,2147419044.0,2147447341.0,44372.0,8494.0,3.793
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,145.7,3.769,34.74,79.0,91.0,83.0,2147394404.0,2147530825.0,2147416283.0,2147438802.0,44373.0,8495.0,3.793
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,146.6,3.768,34.74,79.0,90.0,85.0,2147394770.0,2147527277.0,2147418843.0,2147432009.0,44374.0,8494.0,3.793
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,147.1,3.768,34.74,79.0,90.0,85.0,2147394770.0,2147527277.0,2147418843.0,2147432009.0,44374.0,8494.0,3.793
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,147.8,3.768,34.74,79.0,91.0,86.0,2147394715.0,2147528310.0,2147413275.0,2147421202.0,44373.0,8495.0,3.793
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,148.2,3.768,34.74,79.0,91.0,86.0,2147394715.0,2147528310.0,2147413275.0,2147421202.0,44373.0,8495.0,3.793
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,148.9,3.768,34.74,78.0,91.0,85.0,2147389714.0,2147529947.0,2147417371.0,2147410605.0,44376.0,8494.0,3.791
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,149.3,3.768,34.74,78.0,91.0,85.0,2147389714.0,2147529947.0,2147417371.0,2147410605.0,44376.0,8494.0,3.791
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,150.0,3.768,34.74,79.0,91.0,86.0,2147390281.0,2147527451.0,2147416091.0,2147405229.0,44377.0,8495.0,3.791
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,150.5,3.766,34.74,79.0,91.0,86.0,2147390281.0,2147527451.0,2147416091.0,2147405229.0,44377.0,8495.0,3.791
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,151.2,3.767,34.739,80.0,93.0,85.0,2147389193.0,2147530230.0,2147414875.0,2147399478.0,44375.0,8494.0,3.79
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,151.6,3.767,34.739,80.0,93.0,85.0,2147389193.0,2147530230.0,2147414875.0,2147399478.0,44375.0,8494.0,3.79
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,152.6,3.765,34.74,78.0,89.0,85.0,2147386020.0,2147529545.0,2147418240.0,2147394761.0,44374.0,8496.0,3.787
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,153.3,3.764,34.74,78.0,89.0,85.0,2147387456.0,2147526445.0,2147415634.0,2147391689.0,44373.0,8494.0,3.787
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,153.7,3.764,34.74,80.0,93.0,85.0,2147387456.0,2147526445.0,2147415634.0,2147391689.0,44373.0,8494.0,3.787
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,154.6,3.765,34.74,79.0,91.0,85.0,2147383945.0,2147528429.0,2147419136.0,2147382281.0,44374.0,8495.0,3.786
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,155.0,3.765,34.74,79.0,91.0,85.0,2147383945.0,2147528429.0,2147419136.0,2147382281.0,44374.0,8495.0,3.786
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,155.7,3.763,34.739,78.0,91.0,83.0,2147387803.0,2147527872.0,2147419227.0,2147378925.0,44374.0,8494.0,3.782
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,156.2,3.757,34.74,78.0,91.0,83.0,2147387803.0,2147527872.0,2147419227.0,2147378925.0,44374.0,8494.0,3.782
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,156.9,3.757,34.74,78.0,89.0,87.0,2147386432.0,2147527232.0,2147419136.0,2147374756.0,44376.0,8495.0,3.774
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,157.3,3.752,34.74,78.0,89.0,87.0,2147386432.0,2147527232.0,2147419136.0,2147374756.0,44376.0,8495.0,3.774
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,158.0,3.752,34.74,79.0,94.0,85.0,2147382381.0,2147526317.0,2147415360.0,2147363657.0,44379.0,8495.0,3.773
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,158.5,3.749,34.74,79.0,94.0,85.0,2147382381.0,2147526317.0,2147415360.0,2147363657.0,44379.0,8495.0,3.773
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,159.2,3.75,34.74,79.0,94.0,85.0,2147383606.0,2147521673.0,2147417444.0,2147357357.0,44380.0,8495.0,3.773
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,159.9,3.75,34.74,78.0,92.0,88.0,2147384173.0,2147525056.0,2147414573.0,2147355245.0,44380.0,8495.0,3.773
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,160.5,3.75,34.74,77.0,91.0,85.0,2147384173.0,2147525056.0,2147414573.0,2147355245.0,44377.0,8496.0,3.773
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,161.4,3.749,34.74,77.0,91.0,85.0,2147380269.0,2147526528.0,2147415670.0,2147344694.0,44378.0,8495.0,3.773
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,161.7,3.749,34.74,79.0,91.0,84.0,2147380269.0,2147526528.0,2147415670.0,2147344694.0,44378.0,8495.0,3.773
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,162.5,3.75,34.74,79.0,91.0,84.0,2147379922.0,2147526509.0,2147415798.0,2147336283.0,44379.0,8495.0,3.772
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,163.3,3.749,34.74,78.0,90.0,86.0,2147377234.0,2147525330.0,2147416475.0,2147330624.0,44379.0,8495.0,3.772
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,163.7,3.749,34.74,78.0,90.0,86.0,2147377234.0,2147525330.0,2147416475.0,2147330624.0,44378.0,8495.0,3.769
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,164.4,3.745,34.74,79.0,89.0,85.0,2147379803.0,2147526153.0,2147414930.0,2147331035.0,44378.0,8495.0,3.769
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,164.9,3.745,34.74,79.0,89.0,85.0,2147379803.0,2147526153.0,2147414930.0,2147331035.0,44382.0,8497.0,3.765
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,165.6,3.742,34.74,77.0,90.0,87.0,2147377444.0,2147530770.0,2147415104.0,2147324900.0,44382.0,8497.0,3.765
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,166.3,3.736,34.74,77.0,91.0,85.0,2147377444.0,2147530770.0,2147415104.0,2147324900.0,44380.0,8495.0,3.759
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,167.2,3.733,34.741,77.0,91.0,85.0,2147377691.0,2147530203.0,2147411922.0,2147329005.0,44384.0,8495.0,3.755
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,167.9,3.728,34.74,77.0,89.0,83.0,2147377069.0,2147529170.0,2147419264.0,2147327378.0,44384.0,8495.0,3.755
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,168.5,3.728,34.74,78.0,92.0,85.0,2147377069.0,2147529170.0,2147419264.0,2147327378.0,44383.0,8495.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,169.4,3.729,34.741,78.0,92.0,85.0,2147383350.0,2147529206.0,2147416850.0,2147324123.0,44386.0,8496.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,169.7,3.729,34.741,75.0,89.0,85.0,2147383350.0,2147529206.0,2147416850.0,2147324123.0,44386.0,8496.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,170.4,3.713,34.74,75.0,89.0,85.0,2147377581.0,2147529947.0,2147416484.0,2147320493.0,44389.0,8496.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,170.9,3.713,34.74,76.0,90.0,84.0,2147377581.0,2147529947.0,2147416484.0,2147320493.0,44389.0,8496.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,171.4,3.707,34.741,76.0,90.0,84.0,2147377618.0,2147525942.0,2147417554.0,2147319753.0,44389.0,8496.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,172.0,3.705,34.742,75.0,93.0,86.0,2147377618.0,2147525942.0,2147417554.0,2147319753.0,44391.0,8495.0,3.732
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,172.9,3.705,34.742,75.0,93.0,86.0,2147377737.0,2147528987.0,2147415972.0,2147314925.0,44389.0,8498.0,3.732
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,173.5,3.709,34.741,78.0,90.0,85.0,2147377874.0,2147526619.0,2147417261.0,2147314953.0,44389.0,8498.0,3.732
