datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,64.3,14.073,35.161,115.0,127.0,101.0,2147500068.0,2147494720.0,2147466057.0,2147935442.0,42471.0,8819.0,14.109
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,64.5,14.073,35.161,115.0,127.0,101.0,2147500068.0,2147494720.0,2147466057.0,2147935442.0,42471.0,8819.0,14.109
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,65.3,14.077,35.163,114.0,115.0,102.0,2147492086.0,2147495798.0,2147462162.0,2147898907.0,42478.0,8820.0,14.111
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,65.5,14.077,35.163,114.0,115.0,102.0,2147492086.0,2147495798.0,2147462162.0,2147898907.0,42478.0,8820.0,14.111
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,66.3,14.083,35.165,113.0,117.0,101.0,2147479844.0,2147493330.0,2147455012.0,2147859099.0,42491.0,8821.0,14.118
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,66.6,14.083,35.165,113.0,117.0,101.0,2147479844.0,2147493330.0,2147455012.0,2147859099.0,42507.0,8820.0,14.12
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,67.2,14.084,35.166,110.0,111.0,98.0,2147469065.0,2147491629.0,2147455570.0,2147804397.0,42507.0,8820.0,14.12
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,68.0,14.088,35.167,113.0,114.0,102.0,2147457133.0,2147493330.0,2147448265.0,2147752685.0,42526.0,8822.0,14.124
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,68.4,14.088,35.167,113.0,114.0,102.0,2147457133.0,2147493330.0,2147448265.0,2147752685.0,42526.0,8822.0,14.124
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,69.3,14.09,35.168,112.0,115.0,102.0,2147445750.0,2147492406.0,2147442240.0,2147702198.0,42545.0,8822.0,14.126
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,69.9,14.09,35.168,109.0,113.0,100.0,2147438601.0,2147491017.0,2147441252.0,2147669376.0,42566.0,8823.0,14.128
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,70.4,14.091,35.169,109.0,113.0,100.0,2147438601.0,2147491017.0,2147441252.0,2147669376.0,42595.0,8823.0,14.132
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,71.2,14.097,35.171,109.0,110.0,99.0,2147434048.0,2147490934.0,2147436653.0,2147638875.0,42595.0,8823.0,14.132
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,71.8,14.097,35.171,108.0,111.0,101.0,2147427364.0,2147488822.0,2147435017.0,2147613988.0,42622.0,8825.0,14.139
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,72.6,14.11,35.175,108.0,111.0,101.0,2147427364.0,2147488822.0,2147435017.0,2147613988.0,42655.0,8826.0,14.151
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,73.1,14.115,35.18,105.0,110.0,99.0,2147423387.0,2147487405.0,2147434203.0,2147589037.0,42655.0,8826.0,14.151
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,73.7,14.115,35.18,107.0,108.0,100.0,2147417563.0,2147489051.0,2147434706.0,2147566756.0,42690.0,8825.0,14.159
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,74.3,14.122,35.182,107.0,108.0,100.0,2147417563.0,2147489051.0,2147434706.0,2147566756.0,42728.0,8825.0,14.167
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,74.9,14.139,35.192,102.0,112.0,101.0,2147409718.0,2147488036.0,2147431862.0,2147536896.0,42728.0,8825.0,14.167
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,75.5,14.139,35.192,102.0,109.0,97.0,2147407131.0,2147489856.0,2147426496.0,2147509558.0,42772.0,8829.0,14.181
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,76.4,14.144,35.196,98.0,108.0,101.0,2147400365.0,2147490678.0,2147427108.0,2147485988.0,42824.0,8828.0,14.185
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,76.7,14.144,35.196,98.0,108.0,101.0,2147400365.0,2147490678.0,2147427108.0,2147485988.0,42824.0,8828.0,14.185
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,77.5,14.155,35.201,95.0,110.0,102.0,2147396480.0,2147487670.0,2147424886.0,2147473289.0,42878.0,8827.0,14.198
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,78.1,14.168,35.211,93.0,107.0,96.0,2147394368.0,2147491300.0,2147424740.0,2147450660.0,42933.0,8830.0,14.208
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,78.5,14.168,35.211,93.0,107.0,96.0,2147394368.0,2147491300.0,2147424740.0,2147450660.0,42933.0,8830.0,14.208
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,79.2,14.173,35.212,95.0,106.0,98.0,2147393636.0,2147488914.0,2147424118.0,2147444315.0,43011.0,8831.0,14.217
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,79.7,14.173,35.212,95.0,110.0,99.0,2147390875.0,2147487067.0,2147420315.0,2147432000.0,43095.0,8833.0,14.223
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,80.4,14.178,35.214,94.0,105.0,101.0,2147388681.0,2147488484.0,2147420416.0,2147424082.0,43194.0,8834.0,14.232
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,80.7,14.178,35.214,94.0,105.0,101.0,2147388681.0,2147488484.0,2147420416.0,2147424082.0,43194.0,8834.0,14.232
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,81.3,14.203,35.239,92.0,104.0,95.0,2147388772.0,2147490139.0,2147417353.0,2147420992.0,43309.0,8835.0,14.256
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,81.8,14.203,35.239,84.0,107.0,93.0,2147388882.0,2147490651.0,2147418496.0,2147429010.0,43440.0,8835.0,14.284
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,82.6,14.24,35.262,76.0,96.0,92.0,2147391332.0,2147487771.0,2147421357.0,2147436653.0,43598.0,8835.0,14.333
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,83.4,14.351,35.37,76.0,96.0,92.0,2147391332.0,2147487771.0,2147421357.0,2147436653.0,43723.0,8837.0,14.418
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,83.9,14.351,35.37,76.0,101.0,92.0,2147394029.0,2147488804.0,2147420754.0,2147437540.0,43723.0,8837.0,14.418
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,84.7,14.452,35.455,66.0,95.0,92.0,2147389339.0,2147488676.0,2147419666.0,2147435931.0,43877.0,8835.0,14.481
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,85.4,14.563,35.57,66.0,95.0,92.0,2147389339.0,2147488676.0,2147419666.0,2147435931.0,43914.0,8835.0,14.605
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,86.1,14.576,35.601,61.0,89.0,86.0,2147388169.0,2147488054.0,2147420525.0,2147432557.0,43914.0,8835.0,14.605
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,86.4,14.576,35.601,61.0,89.0,86.0,2147388169.0,2147488054.0,2147420525.0,2147432557.0,43964.0,8835.0,14.602
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,87.2,14.587,35.62,59.0,91.0,88.0,2147386898.0,2147489627.0,2147419757.0,2147432155.0,43964.0,8835.0,14.602
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,87.6,14.587,35.62,59.0,91.0,88.0,2147386898.0,2147489627.0,2147419757.0,2147432155.0,44003.0,8835.0,14.619
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,88.4,14.605,35.674,55.0,88.0,83.0,2147388516.0,2147488402.0,2147419803.0,2147431104.0,44003.0,8835.0,14.619
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,89.1,14.542,35.695,55.0,88.0,83.0,2147387401.0,2147484160.0,2147419465.0,2147435538.0,44013.0,8834.0,14.586
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,89.5,14.542,35.695,55.0,88.0,85.0,2147387401.0,2147484160.0,2147419465.0,2147435538.0,44013.0,8834.0,14.586
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,90.2,14.489,35.688,55.0,88.0,85.0,2147390107.0,2147486235.0,2147418724.0,2147442276.0,44033.0,8832.0,14.517
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,90.7,14.489,35.688,53.0,87.0,87.0,2147390107.0,2147486235.0,2147418724.0,2147442276.0,44033.0,8832.0,14.517
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,91.4,14.479,35.688,53.0,87.0,87.0,2147388425.0,2147488338.0,2147420571.0,2147447021.0,44041.0,8834.0,14.507
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,91.8,14.479,35.688,54.0,87.0,85.0,2147388425.0,2147488338.0,2147420571.0,2147447021.0,44041.0,8834.0,14.507
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,92.5,14.454,35.688,54.0,87.0,85.0,2147389275.0,2147488384.0,2147420763.0,2147449115.0,44055.0,8833.0,14.479
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,93.0,14.454,35.688,54.0,85.0,83.0,2147389275.0,2147488384.0,2147420763.0,2147449115.0,44055.0,8833.0,14.479
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,93.5,14.45,35.691,54.0,85.0,83.0,2147390445.0,2147484269.0,2147419574.0,2147461184.0,44070.0,8834.0,14.471
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,94.1,14.426,35.694,54.0,88.0,88.0,2147390445.0,2147484269.0,2147419574.0,2147461184.0,44080.0,8833.0,14.449
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,94.4,14.426,35.694,54.0,88.0,88.0,2147394569.0,2147484416.0,2147418916.0,2147473865.0,44080.0,8833.0,14.449
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,94.9,14.413,35.695,53.0,87.0,84.0,2147394569.0,2147484416.0,2147418916.0,2147473865.0,44089.0,8833.0,14.446
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,95.4,14.413,35.695,55.0,85.0,88.0,2147395757.0,2147488411.0,2147421942.0,2147483145.0,44089.0,8833.0,14.446
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,95.8,14.413,35.695,55.0,85.0,88.0,2147398217.0,2147488438.0,2147423030.0,2147493924.0,44100.0,8834.0,14.44
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,96.2,14.401,35.696,56.0,85.0,84.0,2147398217.0,2147488438.0,2147423030.0,2147493924.0,44112.0,8834.0,14.427
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,96.8,14.401,35.696,52.0,87.0,82.0,2147398774.0,2147486555.0,2147422656.0,2147497417.0,44112.0,8834.0,14.427
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,97.2,14.378,35.701,52.0,87.0,82.0,2147396699.0,2147487634.0,2147420205.0,2147505700.0,44123.0,8835.0,14.414
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,97.6,14.378,35.701,55.0,87.0,84.0,2147396699.0,2147487634.0,2147420205.0,2147505700.0,44129.0,8835.0,14.403
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,98.2,14.365,35.703,56.0,85.0,85.0,2147397248.0,2147488923.0,2147417709.0,2147501558.0,44129.0,8835.0,14.403
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,98.6,14.365,35.703,56.0,85.0,85.0,2147396690.0,2147489618.0,2147419785.0,2147506057.0,44141.0,8833.0,14.395
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,98.8,14.365,35.703,53.0,102.0,86.0,2147396690.0,2147489618.0,2147419785.0,2147506057.0,44141.0,8833.0,14.395
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,99.3,14.358,35.704,53.0,102.0,86.0,2147397458.0,2147487341.0,2147424155.0,2147507190.0,44145.0,8833.0,14.39
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,99.7,14.358,35.704,53.0,85.0,83.0,2147397458.0,2147487341.0,2147424155.0,2147507190.0,44159.0,8832.0,14.38
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,100.3,14.341,35.705,55.0,86.0,83.0,2147396105.0,2147490633.0,2147422537.0,2147502171.0,44159.0,8832.0,14.38
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,100.5,14.341,35.705,55.0,86.0,83.0,2147396105.0,2147490633.0,2147422537.0,2147502171.0,44167.0,8833.0,14.367
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,101.0,14.341,35.705,52.0,85.0,83.0,2147396096.0,2147487698.0,2147419593.0,2147498102.0,44167.0,8833.0,14.367
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,101.5,14.332,35.707,52.0,85.0,83.0,2147393792.0,2147490002.0,2147419556.0,2147492434.0,44184.0,8832.0,14.356
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,101.9,14.332,35.707,53.0,86.0,84.0,2147393792.0,2147490002.0,2147419556.0,2147492434.0,44197.0,8834.0,14.342
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,102.5,14.303,35.712,52.0,87.0,82.0,2147394496.0,2147491794.0,2147420352.0,2147486976.0,44197.0,8834.0,14.342
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,103.0,14.303,35.712,52.0,87.0,82.0,2147394496.0,2147489792.0,2147417856.0,2147482221.0,44214.0,8831.0,14.316
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,103.4,14.278,35.712,55.0,86.0,82.0,2147394496.0,2147489792.0,2147417856.0,2147482221.0,44230.0,8833.0,14.305
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,103.7,14.278,35.712,55.0,86.0,82.0,2147390893.0,2147487094.0,2147420077.0,2147472237.0,44230.0,8833.0,14.305
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,104.2,14.273,35.713,54.0,85.0,85.0,2147390893.0,2147487094.0,2147420077.0,2147472237.0,44249.0,8831.0,14.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,104.8,14.273,35.713,52.0,91.0,83.0,2147392045.0,2147486710.0,2147417088.0,2147458514.0,44249.0,8831.0,14.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,105.2,14.262,35.713,52.0,91.0,83.0,2147387492.0,2147488484.0,2147415862.0,2147451044.0,44268.0,8833.0,14.292
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,105.7,14.262,35.713,51.0,84.0,85.0,2147387492.0,2147488484.0,2147415862.0,2147451044.0,44293.0,8832.0,14.278
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,106.3,14.241,35.715,53.0,87.0,86.0,2147386697.0,2147493467.0,2147421376.0,2147444169.0,44293.0,8832.0,14.278
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,106.8,14.241,35.715,53.0,87.0,86.0,2147385481.0,2147491538.0,2147419364.0,2147441179.0,44313.0,8829.0,14.257
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,107.5,14.201,35.712,52.0,83.0,83.0,2147385481.0,2147491538.0,2147419364.0,2147441179.0,44334.0,8832.0,14.228
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,107.7,14.201,35.712,52.0,83.0,83.0,2147384877.0,2147488374.0,2147416329.0,2147442084.0,44334.0,8832.0,14.228
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,108.3,14.189,35.712,52.0,85.0,86.0,2147384877.0,2147488374.0,2147416329.0,2147442084.0,44341.0,8831.0,14.22
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,108.6,14.189,35.712,52.0,85.0,86.0,2147383049.0,2147489792.0,2147415570.0,2147438921.0,44341.0,8831.0,14.22
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,109.0,14.189,35.712,52.0,83.0,83.0,2147383049.0,2147489792.0,2147415570.0,2147438921.0,44348.0,8834.0,14.212
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,109.4,14.18,35.712,52.0,83.0,83.0,2147383085.0,2147487634.0,2147414427.0,2147434230.0,44348.0,8834.0,14.212
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,109.8,14.18,35.712,53.0,89.0,85.0,2147383085.0,2147487634.0,2147414427.0,2147434230.0,44349.0,8831.0,14.199
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,110.3,14.165,35.71,54.0,86.0,81.0,2147380662.0,2147488594.0,2147419757.0,2147426898.0,44349.0,8831.0,14.199
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,110.6,14.165,35.71,54.0,86.0,81.0,2147380662.0,2147488594.0,2147419757.0,2147426898.0,44354.0,8832.0,14.193
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,111.1,14.16,35.71,52.0,85.0,86.0,2147385627.0,2147493330.0,2147414509.0,2147424676.0,44354.0,8832.0,14.193
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,111.5,14.16,35.71,52.0,85.0,86.0,2147385627.0,2147493330.0,2147414509.0,2147424676.0,44356.0,8830.0,14.187
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,111.9,14.16,35.71,52.0,85.0,86.0,2147384786.0,2147489810.0,2147416018.0,2147421732.0,44356.0,8830.0,14.187
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,112.4,14.146,35.71,52.0,85.0,86.0,2147382592.0,2147487177.0,2147416667.0,2147415725.0,44358.0,8831.0,14.175
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,112.7,14.146,35.71,50.0,82.0,82.0,2147382592.0,2147487177.0,2147416667.0,2147415725.0,44358.0,8831.0,14.175
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,113.2,14.145,35.712,50.0,82.0,82.0,2147380269.0,2147489792.0,2147417920.0,2147405988.0,44361.0,8831.0,14.171
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,113.6,14.145,35.712,53.0,83.0,88.0,2147380269.0,2147489792.0,2147417920.0,2147405988.0,44361.0,8831.0,14.171
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,114.0,14.145,35.712,53.0,83.0,88.0,2147378212.0,2147489554.0,2147417179.0,2147392320.0,44367.0,8831.0,14.168
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,114.6,14.143,35.719,51.0,82.0,81.0,2147378212.0,2147489554.0,2147417179.0,2147392320.0,44380.0,8831.0,14.141
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,114.8,14.143,35.719,51.0,82.0,81.0,2147376109.0,2147489828.0,2147415625.0,2147386825.0,44380.0,8831.0,14.141
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,115.5,14.099,35.708,53.0,84.0,83.0,2147376109.0,2147489828.0,2147415625.0,2147386825.0,44385.0,8832.0,14.125
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,115.7,14.099,35.708,53.0,84.0,83.0,2147377956.0,2147491803.0,2147416246.0,2147381686.0,44385.0,8832.0,14.125
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,116.3,14.089,35.706,50.0,84.0,80.0,2147377956.0,2147491803.0,2147416246.0,2147381686.0,44395.0,8833.0,14.116
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,116.6,14.089,35.706,50.0,84.0,80.0,2147376457.0,2147488713.0,2147416713.0,2147378496.0,44395.0,8833.0,14.116
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,117.2,14.02,35.697,52.0,85.0,84.0,2147376457.0,2147488713.0,2147416713.0,2147378496.0,44401.0,8833.0,14.052
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,117.7,14.02,35.697,51.0,82.0,83.0,2147376393.0,2147489270.0,2147416557.0,2147375085.0,44401.0,8833.0,14.052
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,118.1,14.02,35.697,51.0,82.0,83.0,2147376393.0,2147489270.0,2147416557.0,2147375085.0,44387.0,8832.0,14.054
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,118.6,14.017,35.7,50.0,81.0,84.0,2147378386.0,2147487478.0,2147416338.0,2147371913.0,44387.0,8832.0,14.054
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,118.9,14.017,35.7,50.0,81.0,84.0,2147378386.0,2147487478.0,2147416338.0,2147371913.0,44375.0,8834.0,14.072
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,119.5,14.037,35.708,50.0,80.0,81.0,2147375899.0,2147489691.0,2147416539.0,2147367817.0,44375.0,8834.0,14.072
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,119.8,14.037,35.708,50.0,80.0,81.0,2147375899.0,2147489691.0,2147416539.0,2147367817.0,44360.0,8834.0,14.08
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,120.3,14.047,35.709,51.0,80.0,80.0,2147373403.0,2147490048.0,2147415405.0,2147371053.0,44360.0,8834.0,14.08
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,120.7,14.047,35.709,51.0,80.0,80.0,2147373403.0,2147490048.0,2147415405.0,2147371053.0,44352.0,8834.0,14.092
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,121.2,14.064,35.722,51.0,81.0,81.0,2147376393.0,2147490861.0,2147415917.0,2147365385.0,44352.0,8834.0,14.092
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,121.7,14.064,35.722,51.0,81.0,81.0,2147373001.0,2147489298.0,2147413787.0,2147359332.0,44345.0,8836.0,14.106
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,122.3,14.07,35.721,52.0,82.0,83.0,2147373001.0,2147489298.0,2147413787.0,2147359332.0,44338.0,8835.0,14.111
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,122.5,14.07,35.721,52.0,82.0,83.0,2147376192.0,2147487680.0,2147417398.0,2147352466.0,44338.0,8835.0,14.111
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,123.3,14.077,35.724,51.0,82.0,83.0,2147376192.0,2147487680.0,2147417398.0,2147352466.0,44330.0,8834.0,14.119
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,123.8,14.077,35.724,52.0,81.0,83.0,2147371986.0,2147490386.0,2147414189.0,2147347803.0,44330.0,8834.0,14.119
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,124.3,14.084,35.727,52.0,81.0,83.0,2147369993.0,2147491309.0,2147412973.0,2147342290.0,44326.0,8836.0,14.121
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,124.6,14.084,35.727,50.0,86.0,85.0,2147369993.0,2147491309.0,2147412973.0,2147342290.0,44326.0,8836.0,14.121
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,125.1,14.085,35.727,50.0,86.0,85.0,2147368265.0,2147490057.0,2147412790.0,2147343853.0,44323.0,8835.0,14.12
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,125.5,14.085,35.727,50.0,81.0,81.0,2147368265.0,2147490057.0,2147412790.0,2147343853.0,44323.0,8835.0,14.12
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,126.0,14.087,35.728,50.0,81.0,81.0,2147371008.0,2147490541.0,2147413385.0,2147338816.0,44318.0,8835.0,14.126
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,126.4,14.087,35.728,51.0,81.0,79.0,2147371008.0,2147490541.0,2147413385.0,2147338816.0,44318.0,8835.0,14.126
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,127.2,14.091,35.73,51.0,81.0,79.0,2147371638.0,2147486564.0,2147412534.0,2147337874.0,44317.0,8836.0,14.126
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,127.7,14.091,35.73,52.0,81.0,85.0,2147369060.0,2147489060.0,2147414729.0,2147333513.0,44309.0,8836.0,14.128
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,128.5,14.089,35.728,53.0,83.0,80.0,2147365833.0,2147492004.0,2147411876.0,2147329417.0,44304.0,8836.0,14.127
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,128.9,14.089,35.728,53.0,83.0,80.0,2147365833.0,2147492004.0,2147411876.0,2147329417.0,44304.0,8836.0,14.127
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,129.5,14.096,35.731,51.0,82.0,85.0,2147370148.0,2147493074.0,2147414555.0,2147320813.0,44303.0,8834.0,14.132
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,130.3,14.102,35.734,50.0,81.0,81.0,2147367478.0,2147491163.0,2147413860.0,2147311926.0,44298.0,8836.0,14.133
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,130.7,14.102,35.734,50.0,81.0,81.0,2147367478.0,2147491163.0,2147413860.0,2147311926.0,44298.0,8836.0,14.133
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,131.6,14.106,35.735,51.0,85.0,86.0,2147365568.0,2147487808.0,2147411913.0,2147307254.0,44298.0,8836.0,14.13
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,132.1,14.106,35.735,50.0,86.0,82.0,2147365750.0,2147492379.0,2147409792.0,2147307867.0,44301.0,8834.0,14.123
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,133.0,14.072,35.734,52.0,83.0,83.0,2147364251.0,2147490834.0,2147410843.0,2147303177.0,44303.0,8836.0,14.105
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,133.4,14.072,35.734,52.0,83.0,83.0,2147364251.0,2147490834.0,2147410843.0,2147303177.0,44303.0,8836.0,14.105
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,134.3,14.045,35.737,50.0,86.0,81.0,2147363510.0,2147490048.0,2147413001.0,2147300114.0,44305.0,8834.0,14.079
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,134.8,14.045,35.737,50.0,81.0,84.0,2147364425.0,2147490962.0,2147411145.0,2147296905.0,44307.0,8833.0,14.059
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,135.4,14.028,35.735,51.0,82.0,83.0,2147364425.0,2147490962.0,2147411145.0,2147296905.0,44304.0,8834.0,14.054
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,136.0,14.021,35.735,51.0,82.0,83.0,2147362843.0,2147491757.0,2147406848.0,2147298742.0,44304.0,8834.0,14.054
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,136.6,14.021,35.735,52.0,80.0,83.0,2147364854.0,2147494281.0,2147411684.0,2147291821.0,44302.0,8835.0,14.044
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,137.4,14.015,35.736,50.0,80.0,81.0,2147361097.0,2147491428.0,2147411849.0,2147294400.0,44307.0,8835.0,14.039
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,137.7,14.015,35.736,50.0,80.0,81.0,2147361097.0,2147491428.0,2147411849.0,2147294400.0,44307.0,8835.0,14.039
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,138.5,13.958,35.737,50.0,84.0,79.0,2147362697.0,2147493696.0,2147413604.0,2147290953.0,44312.0,8835.0,13.993
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,139.1,13.929,35.732,51.0,80.0,83.0,2147361344.0,2147493952.0,2147414747.0,2147288758.0,44304.0,8834.0,13.964
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,139.6,13.929,35.732,50.0,81.0,81.0,2147361344.0,2147493952.0,2147414747.0,2147288758.0,44297.0,8833.0,13.972
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,140.4,13.955,35.74,50.0,81.0,81.0,2147366500.0,2147493558.0,2147410925.0,2147286610.0,44297.0,8833.0,13.972
