datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:15:13,53.853746,-40.924031666666664,81.5,5.238,34.647,68.0,100.0,89.0,2147373028.0,2147528557.0,2147408292.0,2147257682.0,44877.0,8586.0,5.231
2015-11-21 16:15:13,53.853746,-40.924031666666664,81.8,5.238,34.647,68.0,100.0,89.0,2147373028.0,2147528557.0,2147408292.0,2147257682.0,44877.0,8586.0,5.231
2015-11-21 16:15:13,53.853746,-40.924031666666664,82.4,5.211,34.649,67.0,97.0,92.0,2147370011.0,2147526464.0,2147410112.0,2147252297.0,44931.0,8583.0,5.201
2015-11-21 16:15:13,53.853746,-40.924031666666664,83.1,5.186,34.652,68.0,99.0,93.0,2147369106.0,2147526875.0,2147411684.0,2147253193.0,44990.0,8581.0,5.162
2015-11-21 16:15:13,53.853746,-40.924031666666664,83.3,5.186,34.652,68.0,99.0,93.0,2147369106.0,2147526875.0,2147411684.0,2147253193.0,44990.0,8581.0,5.162
2015-11-21 16:15:13,53.853746,-40.924031666666664,83.9,5.168,34.651,67.0,98.0,87.0,2147374070.0,2147527433.0,2147412708.0,2147250742.0,45053.0,8579.0,5.136
2015-11-21 16:15:13,53.853746,-40.924031666666664,84.2,5.168,34.651,67.0,98.0,87.0,2147374070.0,2147527433.0,2147412708.0,2147250742.0,45053.0,8579.0,5.136
2015-11-21 16:15:13,53.853746,-40.924031666666664,84.7,5.168,34.651,64.0,94.0,90.0,2147369819.0,2147530240.0,2147408329.0,2147253641.0,45142.0,8577.0,5.082
2015-11-21 16:15:13,53.853746,-40.924031666666664,85.1,5.08,34.662,64.0,94.0,90.0,2147369819.0,2147530240.0,2147408329.0,2147253641.0,45142.0,8577.0,5.082
2015-11-21 16:15:13,53.853746,-40.924031666666664,85.7,5.08,34.662,59.0,90.0,86.0,2147372635.0,2147528667.0,2147405202.0,2147246720.0,45245.0,8575.0,4.948
2015-11-21 16:15:13,53.853746,-40.924031666666664,86.1,4.918,34.682,59.0,90.0,86.0,2147372635.0,2147528667.0,2147405202.0,2147246720.0,45245.0,8575.0,4.948
2015-11-21 16:15:13,53.853746,-40.924031666666664,86.7,4.918,34.682,58.0,92.0,87.0,2147369563.0,2147527753.0,2147410486.0,2147245348.0,45335.0,8574.0,4.855
2015-11-21 16:15:13,53.853746,-40.924031666666664,87.1,4.918,34.682,58.0,92.0,87.0,2147369563.0,2147527753.0,2147410486.0,2147245348.0,45335.0,8574.0,4.855
2015-11-21 16:15:13,53.853746,-40.924031666666664,87.9,4.798,34.687,57.0,92.0,87.0,2147368996.0,2147527177.0,2147406784.0,2147245686.0,45400.0,8574.0,4.648
2015-11-21 16:15:13,53.853746,-40.924031666666664,88.5,4.577,34.705,57.0,92.0,87.0,2147370486.0,2147529444.0,2147407981.0,2147241645.0,45406.0,8573.0,4.567
2015-11-21 16:15:13,53.853746,-40.924031666666664,88.9,4.577,34.705,55.0,89.0,85.0,2147370486.0,2147529444.0,2147407981.0,2147241645.0,45406.0,8573.0,4.567
2015-11-21 16:15:13,53.853746,-40.924031666666664,89.4,4.546,34.706,55.0,89.0,85.0,2147370486.0,2147529444.0,2147407981.0,2147241645.0,45406.0,8573.0,4.55
2015-11-21 16:15:13,53.853746,-40.924031666666664,90.0,4.546,34.706,54.0,89.0,85.0,2147370697.0,2147527734.0,2147407606.0,2147240868.0,45406.0,8573.0,4.55
2015-11-21 16:15:13,53.853746,-40.924031666666664,90.6,4.52,34.712,54.0,89.0,85.0,2147370441.0,2147527195.0,2147406701.0,2147240128.0,45409.0,8573.0,4.518
2015-11-21 16:15:13,53.853746,-40.924031666666664,91.0,4.52,34.712,53.0,89.0,86.0,2147370441.0,2147527195.0,2147406701.0,2147240128.0,45409.0,8573.0,4.518
2015-11-21 16:15:13,53.853746,-40.924031666666664,91.8,4.493,34.715,53.0,89.0,86.0,2147371273.0,2147526582.0,2147408896.0,2147236105.0,45409.0,8573.0,4.497
2015-11-21 16:15:13,53.853746,-40.924031666666664,92.4,4.475,34.717,54.0,89.0,83.0,2147371273.0,2147526582.0,2147408896.0,2147236105.0,45409.0,8572.0,4.482
2015-11-21 16:15:13,53.853746,-40.924031666666664,92.9,4.475,34.717,54.0,89.0,83.0,2147367597.0,2147527981.0,2147409344.0,2147236946.0,45409.0,8572.0,4.482
2015-11-21 16:15:13,53.853746,-40.924031666666664,93.6,4.461,34.718,55.0,91.0,84.0,2147367597.0,2147527981.0,2147409344.0,2147236946.0,45407.0,8573.0,4.474
2015-11-21 16:15:13,53.853746,-40.924031666666664,94.0,4.461,34.718,55.0,91.0,84.0,2147373065.0,2147526436.0,2147409353.0,2147232082.0,45407.0,8573.0,4.474
2015-11-21 16:15:13,53.853746,-40.924031666666664,94.4,4.457,34.719,53.0,87.0,83.0,2147373065.0,2147526436.0,2147409353.0,2147232082.0,45407.0,8573.0,4.474
2015-11-21 16:15:13,53.853746,-40.924031666666664,95.1,4.443,34.723,53.0,87.0,83.0,2147369289.0,2147526217.0,2147407780.0,2147230893.0,45407.0,8571.0,4.459
2015-11-21 16:15:13,53.853746,-40.924031666666664,95.4,4.443,34.723,54.0,87.0,84.0,2147369289.0,2147526217.0,2147407780.0,2147230893.0,45407.0,8571.0,4.459
2015-11-21 16:15:13,53.853746,-40.924031666666664,96.1,4.411,34.732,54.0,87.0,84.0,2147369993.0,2147526966.0,2147409225.0,2147230281.0,45408.0,8570.0,4.435
2015-11-21 16:15:13,53.853746,-40.924031666666664,96.6,4.411,34.732,52.0,88.0,87.0,2147369993.0,2147526966.0,2147409225.0,2147230281.0,45408.0,8570.0,4.435
2015-11-21 16:15:13,53.853746,-40.924031666666664,97.1,4.411,34.732,52.0,88.0,87.0,2147371840.0,2147529792.0,2147407753.0,2147227465.0,45409.0,8571.0,4.422
2015-11-21 16:15:13,53.853746,-40.924031666666664,97.6,4.4,34.735,52.0,87.0,84.0,2147371840.0,2147529792.0,2147407753.0,2147227465.0,45409.0,8571.0,4.422
2015-11-21 16:15:13,53.853746,-40.924031666666664,98.2,4.395,34.736,52.0,87.0,84.0,2147372818.0,2147530852.0,2147408548.0,2147224804.0,45409.0,8569.0,4.417
2015-11-21 16:15:13,53.853746,-40.924031666666664,98.5,4.395,34.736,52.0,86.0,84.0,2147372818.0,2147530852.0,2147408548.0,2147224804.0,45409.0,8569.0,4.417
2015-11-21 16:15:13,53.853746,-40.924031666666664,99.2,4.392,34.738,52.0,86.0,84.0,2147367789.0,2147528987.0,2147404708.0,2147230144.0,45411.0,8570.0,4.412
2015-11-21 16:15:13,53.853746,-40.924031666666664,99.5,4.392,34.738,54.0,86.0,82.0,2147367789.0,2147528987.0,2147404708.0,2147230144.0,45411.0,8570.0,4.412
2015-11-21 16:15:13,53.853746,-40.924031666666664,100.2,4.389,34.738,54.0,86.0,82.0,2147367963.0,2147525787.0,2147409709.0,2147228214.0,45415.0,8570.0,4.406
2015-11-21 16:15:13,53.853746,-40.924031666666664,100.9,4.389,34.738,53.0,86.0,81.0,2147367963.0,2147525787.0,2147409709.0,2147228214.0,45415.0,8570.0,4.4
2015-11-21 16:15:13,53.853746,-40.924031666666664,101.4,4.386,34.739,53.0,86.0,81.0,2147366491.0,2147527268.0,2147406656.0,2147230116.0,45415.0,8570.0,4.4
2015-11-21 16:15:13,53.853746,-40.924031666666664,101.9,4.386,34.739,52.0,89.0,84.0,2147366491.0,2147527268.0,2147406656.0,2147230116.0,45423.0,8569.0,4.375
2015-11-21 16:15:13,53.853746,-40.924031666666664,102.5,4.35,34.74,54.0,86.0,85.0,2147368530.0,2147528576.0,2147407350.0,2147227172.0,45423.0,8569.0,4.375
2015-11-21 16:15:13,53.853746,-40.924031666666664,102.9,4.35,34.74,54.0,86.0,85.0,2147368530.0,2147528576.0,2147407350.0,2147227172.0,45434.0,8569.0,4.338
2015-11-21 16:15:13,53.853746,-40.924031666666664,103.5,4.31,34.746,51.0,87.0,85.0,2147368612.0,2147522633.0,2147405092.0,2147228050.0,45434.0,8569.0,4.338
2015-11-21 16:15:13,53.853746,-40.924031666666664,104.3,4.313,34.741,51.0,87.0,85.0,2147366025.0,2147524992.0,2147408859.0,2147223990.0,45434.0,8569.0,4.331
2015-11-21 16:15:13,53.853746,-40.924031666666664,104.5,4.313,34.741,51.0,88.0,84.0,2147366025.0,2147524992.0,2147408859.0,2147223990.0,45434.0,8569.0,4.331
2015-11-21 16:15:13,53.853746,-40.924031666666664,105.3,4.297,34.742,51.0,88.0,84.0,2147365101.0,2147526592.0,2147410358.0,2147226605.0,45436.0,8569.0,4.332
2015-11-21 16:15:13,53.853746,-40.924031666666664,105.6,4.297,34.742,52.0,87.0,84.0,2147365101.0,2147526592.0,2147410358.0,2147226605.0,45436.0,8569.0,4.332
2015-11-21 16:15:13,53.853746,-40.924031666666664,106.3,4.279,34.743,52.0,87.0,84.0,2147364617.0,2147524800.0,2147407753.0,2147230034.0,45439.0,8569.0,4.303
2015-11-21 16:15:13,53.853746,-40.924031666666664,106.9,4.279,34.743,52.0,87.0,82.0,2147364617.0,2147524800.0,2147407753.0,2147230034.0,45440.0,8568.0,4.297
2015-11-21 16:15:13,53.853746,-40.924031666666664,107.4,4.273,34.743,52.0,87.0,82.0,2147364041.0,2147527707.0,2147408859.0,2147225060.0,45440.0,8568.0,4.297
2015-11-21 16:15:13,53.853746,-40.924031666666664,107.9,4.273,34.743,52.0,89.0,84.0,2147364041.0,2147527707.0,2147408859.0,2147225060.0,45440.0,8568.0,4.292
2015-11-21 16:15:13,53.853746,-40.924031666666664,108.5,4.269,34.743,52.0,89.0,83.0,2147363291.0,2147527268.0,2147405083.0,2147227410.0,45440.0,8568.0,4.292
2015-11-21 16:15:13,53.853746,-40.924031666666664,108.9,4.269,34.743,52.0,89.0,83.0,2147363291.0,2147527268.0,2147405083.0,2147227410.0,45435.0,8567.0,4.289
2015-11-21 16:15:13,53.853746,-40.924031666666664,109.5,4.265,34.743,50.0,86.0,82.0,2147365010.0,2147527853.0,2147406573.0,2147224722.0,45435.0,8567.0,4.289
2015-11-21 16:15:13,53.853746,-40.924031666666664,110.0,4.263,34.744,50.0,86.0,82.0,2147366299.0,2147529426.0,2147407003.0,2147222253.0,45432.0,8569.0,4.285
2015-11-21 16:15:13,53.853746,-40.924031666666664,110.4,4.263,34.744,50.0,86.0,86.0,2147366299.0,2147529426.0,2147407003.0,2147222253.0,45432.0,8569.0,4.285
2015-11-21 16:15:13,53.853746,-40.924031666666664,111.2,4.26,34.743,50.0,86.0,86.0,2147364470.0,2147527954.0,2147409078.0,2147222006.0,45431.0,8568.0,4.281
2015-11-21 16:15:13,53.853746,-40.924031666666664,111.5,4.26,34.743,50.0,89.0,87.0,2147364470.0,2147527954.0,2147409078.0,2147222006.0,45431.0,8568.0,4.281
2015-11-21 16:15:13,53.853746,-40.924031666666664,112.1,4.254,34.744,50.0,89.0,87.0,2147367296.0,2147530112.0,2147410166.0,2147227712.0,45430.0,8568.0,4.273
2015-11-21 16:15:13,53.853746,-40.924031666666664,112.6,4.254,34.744,52.0,88.0,85.0,2147367296.0,2147530112.0,2147410166.0,2147227712.0,45430.0,8568.0,4.273
2015-11-21 16:15:13,53.853746,-40.924031666666664,113.1,4.246,34.744,52.0,88.0,85.0,2147365366.0,2147530907.0,2147407990.0,2147217846.0,45433.0,8569.0,4.262
2015-11-21 16:15:13,53.853746,-40.924031666666664,113.5,4.246,34.744,51.0,93.0,86.0,2147365366.0,2147530907.0,2147407990.0,2147217846.0,45433.0,8569.0,4.262
2015-11-21 16:15:13,53.853746,-40.924031666666664,114.1,4.22,34.747,51.0,93.0,86.0,2147364580.0,2147528283.0,2147403474.0,2147222363.0,45437.0,8568.0,4.236
2015-11-21 16:15:13,53.853746,-40.924031666666664,114.6,4.22,34.747,50.0,87.0,81.0,2147364580.0,2147528283.0,2147403474.0,2147222363.0,45441.0,8569.0,4.224
2015-11-21 16:15:13,53.853746,-40.924031666666664,115.2,4.197,34.749,52.0,87.0,83.0,2147364068.0,2147531108.0,2147409627.0,2147223744.0,45441.0,8569.0,4.224
2015-11-21 16:15:13,53.853746,-40.924031666666664,115.8,4.197,34.749,52.0,87.0,83.0,2147364672.0,2147528036.0,2147407981.0,2147224000.0,45449.0,8568.0,4.206
2015-11-21 16:15:13,53.853746,-40.924031666666664,116.2,4.178,34.752,52.0,87.0,83.0,2147364672.0,2147528036.0,2147407981.0,2147224000.0,45449.0,8568.0,4.206
2015-11-21 16:15:13,53.853746,-40.924031666666664,116.7,4.178,34.752,52.0,88.0,85.0,2147365467.0,2147528155.0,2147406802.0,2147219766.0,45458.0,8569.0,4.203
2015-11-21 16:15:13,53.853746,-40.924031666666664,117.1,4.178,34.752,52.0,88.0,85.0,2147365467.0,2147528155.0,2147406802.0,2147219766.0,45458.0,8569.0,4.203
2015-11-21 16:15:13,53.853746,-40.924031666666664,117.7,4.176,34.754,50.0,88.0,86.0,2147365705.0,2147526637.0,2147412571.0,2147217673.0,45463.0,8569.0,4.2
2015-11-21 16:15:13,53.853746,-40.924031666666664,118.0,4.176,34.754,50.0,88.0,86.0,2147365705.0,2147526637.0,2147412571.0,2147217673.0,45463.0,8569.0,4.2
2015-11-21 16:15:13,53.853746,-40.924031666666664,118.7,4.174,34.756,53.0,89.0,82.0,2147364068.0,2147532416.0,2147405869.0,2147222994.0,45474.0,8569.0,4.2
2015-11-21 16:15:13,53.853746,-40.924031666666664,119.4,4.178,34.756,51.0,87.0,81.0,2147366473.0,2147528475.0,2147413266.0,2147219666.0,45485.0,8570.0,4.204
2015-11-21 16:15:13,53.853746,-40.924031666666664,119.7,4.178,34.756,51.0,87.0,81.0,2147366473.0,2147528475.0,2147413266.0,2147219666.0,45485.0,8570.0,4.204
2015-11-21 16:15:13,53.853746,-40.924031666666664,120.4,4.178,34.758,53.0,98.0,95.0,2147365942.0,2147528886.0,2147407625.0,2147222601.0,45490.0,8568.0,4.203
2015-11-21 16:15:13,53.853746,-40.924031666666664,120.6,4.178,34.758,53.0,98.0,95.0,2147365942.0,2147528886.0,2147407625.0,2147222601.0,45490.0,8568.0,4.203
2015-11-21 16:15:13,53.853746,-40.924031666666664,121.3,4.176,34.759,52.0,86.0,85.0,2147361828.0,2147527104.0,2147408384.0,2147220955.0,45493.0,8570.0,4.199
2015-11-21 16:15:13,53.853746,-40.924031666666664,121.6,4.176,34.759,52.0,86.0,85.0,2147361828.0,2147527104.0,2147408384.0,2147220955.0,45493.0,8570.0,4.199
2015-11-21 16:15:13,53.853746,-40.924031666666664,122.2,4.173,34.759,51.0,83.0,83.0,2147366454.0,2147533147.0,2147409746.0,2147221193.0,45500.0,8568.0,4.197
2015-11-21 16:15:13,53.853746,-40.924031666666664,122.5,4.173,34.759,51.0,83.0,83.0,2147366454.0,2147533147.0,2147409746.0,2147221193.0,45500.0,8568.0,4.197
2015-11-21 16:15:13,53.853746,-40.924031666666664,123.1,4.173,34.759,52.0,86.0,81.0,2147366820.0,2147530258.0,2147409883.0,2147218989.0,45504.0,8571.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,123.4,4.169,34.759,52.0,86.0,81.0,2147366820.0,2147530258.0,2147409883.0,2147218989.0,45504.0,8571.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,124.0,4.169,34.759,52.0,87.0,81.0,2147364763.0,2147529115.0,2147408804.0,2147218642.0,45508.0,8570.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,124.3,4.169,34.76,52.0,87.0,81.0,2147364763.0,2147529115.0,2147408804.0,2147218642.0,45508.0,8570.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,124.9,4.169,34.76,50.0,84.0,83.0,2147365595.0,2147529645.0,2147408201.0,2147215625.0,45516.0,8569.0,4.184
2015-11-21 16:15:13,53.853746,-40.924031666666664,125.2,4.162,34.76,50.0,84.0,83.0,2147365595.0,2147529645.0,2147408201.0,2147215625.0,45516.0,8569.0,4.184
2015-11-21 16:15:13,53.853746,-40.924031666666664,125.8,4.162,34.76,51.0,84.0,83.0,2147364964.0,2147528640.0,2147404626.0,2147217472.0,45526.0,8570.0,4.181
2015-11-21 16:15:13,53.853746,-40.924031666666664,126.1,4.152,34.763,51.0,84.0,83.0,2147364964.0,2147528640.0,2147404626.0,2147217472.0,45526.0,8570.0,4.181
2015-11-21 16:15:13,53.853746,-40.924031666666664,126.6,4.152,34.763,53.0,85.0,86.0,2147365330.0,2147529298.0,2147405860.0,2147219035.0,45537.0,8570.0,4.177
2015-11-21 16:15:13,53.853746,-40.924031666666664,127.0,4.157,34.767,53.0,85.0,86.0,2147365330.0,2147529298.0,2147405860.0,2147219035.0,45537.0,8570.0,4.177
2015-11-21 16:15:13,53.853746,-40.924031666666664,127.6,4.157,34.767,51.0,85.0,83.0,2147365705.0,2147527588.0,2147410194.0,2147215305.0,45534.0,8569.0,4.182
2015-11-21 16:15:13,53.853746,-40.924031666666664,127.9,4.157,34.767,51.0,85.0,83.0,2147365705.0,2147527588.0,2147410194.0,2147215305.0,45534.0,8569.0,4.182
2015-11-21 16:15:13,53.853746,-40.924031666666664,128.6,4.153,34.768,50.0,86.0,84.0,2147365046.0,2147531108.0,2147404160.0,2147215908.0,45542.0,8571.0,4.179
2015-11-21 16:15:13,53.853746,-40.924031666666664,129.3,4.145,34.768,52.0,84.0,82.0,2147367762.0,2147526308.0,2147409956.0,2147214006.0,45558.0,8571.0,4.171
2015-11-21 16:15:13,53.853746,-40.924031666666664,129.7,4.145,34.768,52.0,84.0,82.0,2147367762.0,2147526308.0,2147409956.0,2147214006.0,45558.0,8571.0,4.171
2015-11-21 16:15:13,53.853746,-40.924031666666664,130.3,4.143,34.768,51.0,85.0,84.0,2147365266.0,2147528018.0,2147408201.0,2147216484.0,45571.0,8571.0,4.171
2015-11-21 16:15:13,53.853746,-40.924031666666664,130.6,4.143,34.768,51.0,85.0,84.0,2147365266.0,2147528018.0,2147408201.0,2147216484.0,45571.0,8571.0,4.171
2015-11-21 16:15:13,53.853746,-40.924031666666664,131.3,4.143,34.769,51.0,87.0,82.0,2147364196.0,2147529014.0,2147408082.0,2147218450.0,45587.0,8572.0,4.173
2015-11-21 16:15:13,53.853746,-40.924031666666664,132.0,4.146,34.771,51.0,86.0,84.0,2147366116.0,2147527853.0,2147407643.0,2147218294.0,45606.0,8570.0,4.18
2015-11-21 16:15:13,53.853746,-40.924031666666664,132.5,4.146,34.771,52.0,84.0,81.0,2147366116.0,2147527853.0,2147407643.0,2147218294.0,45606.0,8570.0,4.18
2015-11-21 16:15:13,53.853746,-40.924031666666664,133.0,4.146,34.771,52.0,84.0,81.0,2147367533.0,2147524498.0,2147409517.0,2147217782.0,45619.0,8571.0,4.194
2015-11-21 16:15:13,53.853746,-40.924031666666664,133.6,4.177,34.777,52.0,84.0,82.0,2147366537.0,2147528027.0,2147407286.0,2147215268.0,45622.0,8572.0,4.214
2015-11-21 16:15:13,53.853746,-40.924031666666664,133.9,4.177,34.777,52.0,84.0,82.0,2147366537.0,2147528027.0,2147407286.0,2147215268.0,45622.0,8572.0,4.214
2015-11-21 16:15:13,53.853746,-40.924031666666664,134.5,4.203,34.779,53.0,85.0,81.0,2147365924.0,2147528466.0,2147406390.0,2147218852.0,45609.0,8573.0,4.232
2015-11-21 16:15:13,53.853746,-40.924031666666664,134.7,4.203,34.779,53.0,85.0,81.0,2147365924.0,2147528466.0,2147406390.0,2147218852.0,45609.0,8573.0,4.232
2015-11-21 16:15:13,53.853746,-40.924031666666664,135.4,4.195,34.783,50.0,85.0,85.0,2147366518.0,2147528173.0,2147404754.0,2147219108.0,45600.0,8572.0,4.215
2015-11-21 16:15:13,53.853746,-40.924031666666664,135.7,4.195,34.783,50.0,85.0,85.0,2147366518.0,2147528173.0,2147404754.0,2147219108.0,45600.0,8572.0,4.215
2015-11-21 16:15:13,53.853746,-40.924031666666664,136.4,4.22,34.791,54.0,84.0,82.0,2147367122.0,2147530907.0,2147408237.0,2147221284.0,45577.0,8572.0,4.242
2015-11-21 16:15:13,53.853746,-40.924031666666664,137.3,4.193,34.791,50.0,86.0,83.0,2147367277.0,2147527232.0,2147406043.0,2147217645.0,45572.0,8572.0,4.22
2015-11-21 16:15:13,53.853746,-40.924031666666664,137.7,4.193,34.791,50.0,86.0,83.0,2147367277.0,2147527232.0,2147406043.0,2147217645.0,45572.0,8572.0,4.22
2015-11-21 16:15:13,53.853746,-40.924031666666664,138.3,4.173,34.791,51.0,83.0,81.0,2147366125.0,2147527506.0,2147407314.0,2147217746.0,45572.0,8573.0,4.2
2015-11-21 16:15:13,53.853746,-40.924031666666664,139.0,4.173,34.791,50.0,85.0,84.0,2147364598.0,2147528457.0,2147407360.0,2147217014.0,45570.0,8573.0,4.196
2015-11-21 16:15:13,53.853746,-40.924031666666664,139.5,4.171,34.791,51.0,88.0,87.0,2147364598.0,2147528457.0,2147407360.0,2147217014.0,45569.0,8571.0,4.194
2015-11-21 16:15:13,53.853746,-40.924031666666664,140.1,4.169,34.791,51.0,88.0,87.0,2147363821.0,2147528118.0,2147407680.0,2147216237.0,45569.0,8571.0,4.194
2015-11-21 16:15:13,53.853746,-40.924031666666664,140.7,4.169,34.791,51.0,85.0,85.0,2147362669.0,2147529737.0,2147406381.0,2147215734.0,45565.0,8572.0,4.193
2015-11-21 16:15:13,53.853746,-40.924031666666664,141.5,4.168,34.792,51.0,85.0,80.0,2147364507.0,2147528201.0,2147407140.0,2147216685.0,45563.0,8572.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,141.7,4.168,34.792,51.0,85.0,80.0,2147364507.0,2147528201.0,2147407140.0,2147216685.0,45563.0,8572.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,142.5,4.171,34.792,50.0,85.0,81.0,2147364946.0,2147526592.0,2147409280.0,2147213293.0,45560.0,8572.0,4.194
2015-11-21 16:15:13,53.853746,-40.924031666666664,143.2,4.17,34.792,52.0,83.0,83.0,2147366354.0,2147530569.0,2147407506.0,2147215881.0,45558.0,8574.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,143.6,4.17,34.792,52.0,83.0,83.0,2147366354.0,2147530569.0,2147407506.0,2147215881.0,45558.0,8574.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,144.2,4.151,34.793,52.0,85.0,85.0,2147365165.0,2147526052.0,2147408566.0,2147217545.0,45555.0,8573.0,4.182
2015-11-21 16:15:13,53.853746,-40.924031666666664,144.9,4.151,34.793,50.0,82.0,83.0,2147364315.0,2147525275.0,2147409654.0,2147213641.0,45558.0,8573.0,4.176
2015-11-21 16:15:13,53.853746,-40.924031666666664,145.7,4.152,34.792,52.0,88.0,81.0,2147366692.0,2147524608.0,2147411757.0,2147216466.0,45560.0,8574.0,4.173
2015-11-21 16:15:13,53.853746,-40.924031666666664,145.9,4.152,34.792,52.0,88.0,81.0,2147366692.0,2147524608.0,2147411757.0,2147216466.0,45560.0,8574.0,4.173
2015-11-21 16:15:13,53.853746,-40.924031666666664,146.7,4.138,34.795,50.0,85.0,83.0,2147364196.0,2147525312.0,2147412214.0,2147211282.0,45561.0,8573.0,4.164
2015-11-21 16:15:13,53.853746,-40.924031666666664,147.5,4.136,34.796,50.0,86.0,84.0,2147363520.0,2147527808.0,2147407332.0,2147213568.0,45565.0,8573.0,4.163
2015-11-21 16:15:13,53.853746,-40.924031666666664,148.4,4.137,34.796,51.0,88.0,81.0,2147365750.0,2147524361.0,2147409069.0,2147218953.0,45571.0,8574.0,4.163
2015-11-21 16:15:13,53.853746,-40.924031666666664,149.2,4.139,34.797,51.0,84.0,82.0,2147364059.0,2147523757.0,2147409353.0,2147217673.0,45571.0,8574.0,4.167
2015-11-21 16:15:13,53.853746,-40.924031666666664,149.5,4.139,34.797,51.0,84.0,82.0,2147364059.0,2147523757.0,2147409353.0,2147217673.0,45571.0,8574.0,4.167
2015-11-21 16:15:13,53.853746,-40.924031666666664,150.3,4.144,34.798,51.0,85.0,83.0,2147366235.0,2147529225.0,2147413074.0,2147219657.0,45574.0,8574.0,4.172
2015-11-21 16:15:13,53.853746,-40.924031666666664,151.0,4.144,34.798,52.0,92.0,83.0,2147366537.0,2147530779.0,2147405202.0,2147215625.0,45576.0,8573.0,4.179
2015-11-21 16:15:13,53.853746,-40.924031666666664,151.6,4.153,34.802,50.0,84.0,81.0,2147366537.0,2147530779.0,2147405202.0,2147215625.0,45573.0,8575.0,4.178
2015-11-21 16:15:13,53.853746,-40.924031666666664,152.1,4.153,34.802,50.0,84.0,81.0,2147366509.0,2147527670.0,2147410532.0,2147215296.0,45573.0,8575.0,4.178
2015-11-21 16:15:13,53.853746,-40.924031666666664,152.7,4.153,34.804,52.0,88.0,78.0,2147369115.0,2147525110.0,2147407369.0,2147218258.0,45573.0,8574.0,4.177
2015-11-21 16:15:13,53.853746,-40.924031666666664,153.6,4.152,34.804,51.0,86.0,81.0,2147366628.0,2147524224.0,2147404964.0,2147213312.0,45569.0,8573.0,4.175
2015-11-21 16:15:13,53.853746,-40.924031666666664,153.8,4.152,34.804,51.0,86.0,81.0,2147366628.0,2147524224.0,2147404964.0,2147213312.0,45569.0,8573.0,4.175
2015-11-21 16:15:13,53.853746,-40.924031666666664,154.6,4.144,34.807,51.0,84.0,81.0,2147366006.0,2147528000.0,2147407414.0,2147212068.0,45565.0,8576.0,4.168
2015-11-21 16:15:13,53.853746,-40.924031666666664,155.3,4.137,34.809,50.0,84.0,81.0,2147365979.0,2147523949.0,2147408064.0,2147218102.0,45562.0,8574.0,4.161
2015-11-21 16:15:13,53.853746,-40.924031666666664,156.2,4.132,34.81,50.0,83.0,86.0,2147366582.0,2147526747.0,2147409088.0,2147215222.0,45565.0,8575.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,156.4,4.132,34.81,50.0,83.0,86.0,2147366582.0,2147526747.0,2147409088.0,2147215222.0,45565.0,8575.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,157.3,4.128,34.811,51.0,84.0,81.0,2147366637.0,2147525531.0,2147405513.0,2147216704.0,45569.0,8575.0,4.153
2015-11-21 16:15:13,53.853746,-40.924031666666664,158.1,4.128,34.811,53.0,86.0,79.0,2147367341.0,2147528621.0,2147407890.0,2147214006.0,45573.0,8575.0,4.153
2015-11-21 16:15:13,53.853746,-40.924031666666664,158.8,4.128,34.811,51.0,84.0,84.0,2147368320.0,2147527350.0,2147407862.0,2147213092.0,45570.0,8577.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,159.5,4.129,34.811,52.0,90.0,80.0,2147370998.0,2147525284.0,2147407122.0,2147215140.0,45570.0,8576.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,159.9,4.129,34.811,52.0,90.0,80.0,2147370998.0,2147525284.0,2147407122.0,2147215140.0,45570.0,8576.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,160.6,4.13,34.811,53.0,84.0,83.0,2147365385.0,2147526683.0,2147408420.0,2147210230.0,45573.0,8577.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,161.5,4.129,34.811,51.0,83.0,80.0,2147366061.0,2147528118.0,2147410413.0,2147216749.0,45573.0,8576.0,4.154
2015-11-21 16:15:13,53.853746,-40.924031666666664,162.3,4.129,34.811,51.0,84.0,82.0,2147364854.0,2147531894.0,2147407899.0,2147216128.0,45575.0,8577.0,4.154
2015-11-21 16:15:13,53.853746,-40.924031666666664,162.6,4.129,34.811,51.0,84.0,82.0,2147364854.0,2147531894.0,2147407899.0,2147216128.0,45575.0,8577.0,4.154
