datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,88.2,13.35,35.717,108.0,116.0,98.0,2147435017.0,2147504338.0,2147443410.0,2147698176.0,42621.0,8780.0,13.384
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,89.1,13.358,35.72,111.0,118.0,101.0,2147432219.0,2147500681.0,2147438820.0,2147689216.0,42628.0,8781.0,13.392
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,89.4,13.358,35.72,111.0,118.0,101.0,2147432219.0,2147500681.0,2147438820.0,2147689216.0,42628.0,8781.0,13.392
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,90.3,13.358,35.719,107.0,118.0,104.0,2147430052.0,2147501028.0,2147436352.0,2147671186.0,42635.0,8781.0,13.391
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,91.1,13.357,35.72,109.0,119.0,99.0,2147424292.0,2147499300.0,2147436434.0,2147644333.0,42644.0,8780.0,13.391
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,91.6,13.357,35.72,109.0,119.0,99.0,2147424292.0,2147499300.0,2147436434.0,2147644333.0,42644.0,8780.0,13.391
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,92.3,13.355,35.719,107.0,121.0,104.0,2147421001.0,2147500123.0,2147435145.0,2147639533.0,42656.0,8779.0,13.393
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,93.2,13.356,35.72,111.0,121.0,100.0,2147412178.0,2147497161.0,2147429366.0,2147594468.0,42667.0,8781.0,13.391
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,93.5,13.356,35.72,111.0,121.0,100.0,2147412178.0,2147497161.0,2147429366.0,2147594468.0,42667.0,8781.0,13.391
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,94.7,13.364,35.721,108.0,121.0,103.0,2147407296.0,2147500516.0,2147426468.0,2147548763.0,42678.0,8780.0,13.4
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,95.6,13.378,35.724,110.0,120.0,101.0,2147403766.0,2147498486.0,2147428589.0,2147535296.0,42691.0,8779.0,13.408
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,96.5,13.375,35.725,110.0,116.0,99.0,2147402441.0,2147501412.0,2147422336.0,2147559515.0,42713.0,8778.0,13.407
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,98.4,13.374,35.724,109.0,116.0,101.0,2147402194.0,2147497088.0,2147422253.0,2147541915.0,42767.0,8779.0,13.405
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,99.6,13.373,35.723,107.0,117.0,101.0,2147394048.0,2147498358.0,2147421686.0,2147479533.0,42799.0,8776.0,13.401
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,100.7,13.37,35.724,104.0,123.0,103.0,2147390080.0,2147500260.0,2147419785.0,2147457508.0,42829.0,8775.0,13.394
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,101.7,13.364,35.722,104.0,116.0,101.0,2147389897.0,2147497472.0,2147419044.0,2147433856.0,42869.0,8773.0,13.394
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,102.7,13.368,35.722,105.0,115.0,102.0,2147384704.0,2147499529.0,2147419949.0,2147413339.0,42920.0,8772.0,13.39
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,103.7,13.369,35.721,106.0,118.0,99.0,2147380416.0,2147497718.0,2147416118.0,2147395227.0,42984.0,8768.0,13.386
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,104.7,13.37,35.721,105.0,119.0,101.0,2147377947.0,2147500498.0,2147416256.0,2147382116.0,43061.0,8766.0,13.377
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,105.7,13.36,35.719,106.0,112.0,99.0,2147379766.0,2147499117.0,2147413147.0,2147369810.0,43154.0,8763.0,13.357
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,107.6,13.322,35.704,102.0,110.0,98.0,2147374436.0,2147498697.0,2147413869.0,2147375762.0,43398.0,8756.0,13.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,108.5,13.248,35.689,98.0,109.0,98.0,2147380342.0,2147496548.0,2147415835.0,2147373174.0,43553.0,8753.0,13.153
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,109.5,13.07,35.645,93.0,108.0,99.0,2147373769.0,2147499702.0,2147414848.0,2147361033.0,43722.0,8750.0,13.013
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,110.5,13.04,35.635,90.0,111.0,99.0,2147373787.0,2147497152.0,2147410240.0,2147354066.0,43899.0,8747.0,12.983
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,111.6,12.751,35.579,88.0,112.0,95.0,2147371849.0,2147498267.0,2147407954.0,2147346230.0,44139.0,8747.0,12.706
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,112.4,12.651,35.554,87.0,110.0,98.0,2147373915.0,2147499364.0,2147411264.0,2147347986.0,44376.0,8747.0,12.616
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,113.4,12.482,35.525,78.0,107.0,96.0,2147372854.0,2147497654.0,2147411501.0,2147343122.0,44644.0,8746.0,12.42
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,114.5,12.253,35.489,69.0,99.0,91.0,2147374262.0,2147499520.0,2147410889.0,2147338038.0,44863.0,8748.0,12.287
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,115.3,12.251,35.492,60.0,89.0,84.0,2147370057.0,2147501110.0,2147409609.0,2147329088.0,44983.0,8746.0,12.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,116.3,12.216,35.49,57.0,86.0,82.0,2147372516.0,2147500982.0,2147409773.0,2147325211.0,45079.0,8750.0,12.264
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,116.5,12.216,35.49,57.0,86.0,82.0,2147372516.0,2147500982.0,2147409773.0,2147325211.0,45079.0,8750.0,12.264
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,117.5,12.228,35.494,57.0,87.0,85.0,2147369682.0,2147500269.0,2147412187.0,2147321179.0,45173.0,8749.0,12.28
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,118.3,12.255,35.501,56.0,84.0,85.0,2147367067.0,2147498038.0,2147412461.0,2147314724.0,45279.0,8750.0,12.303
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,118.6,12.255,35.501,56.0,84.0,85.0,2147367067.0,2147498038.0,2147412461.0,2147314724.0,45279.0,8750.0,12.303
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,119.5,12.264,35.506,55.0,111.0,109.0,2147366646.0,2147497947.0,2147413613.0,2147312649.0,45396.0,8750.0,12.322
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,120.5,12.271,35.508,56.0,85.0,88.0,2147371062.0,2147501312.0,2147410258.0,2147316608.0,45500.0,8751.0,12.345
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,121.4,12.355,35.529,54.0,85.0,85.0,2147368740.0,2147499803.0,2147409984.0,2147318180.0,45593.0,8750.0,12.384
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,122.2,12.434,35.55,53.0,83.0,82.0,2147368146.0,2147501705.0,2147412644.0,2147305179.0,45615.0,8750.0,12.457
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,122.7,12.434,35.55,53.0,83.0,82.0,2147368146.0,2147501705.0,2147412644.0,2147305179.0,45615.0,8750.0,12.457
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,123.4,12.427,35.548,54.0,85.0,85.0,2147366976.0,2147500233.0,2147408740.0,2147304274.0,45648.0,8749.0,12.444
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,124.1,12.399,35.544,54.0,83.0,84.0,2147366546.0,2147501440.0,2147408694.0,2147307437.0,45678.0,8747.0,12.415
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,124.4,12.399,35.544,54.0,83.0,84.0,2147366546.0,2147501440.0,2147408694.0,2147307437.0,45678.0,8747.0,12.415
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,125.3,12.379,35.541,54.0,83.0,85.0,2147368960.0,2147503213.0,2147407460.0,2147303652.0,45700.0,8750.0,12.393
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,126.1,12.34,35.537,53.0,83.0,85.0,2147366555.0,2147500388.0,2147407817.0,2147301229.0,45719.0,8746.0,12.366
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,126.6,12.34,35.537,53.0,83.0,85.0,2147366555.0,2147500388.0,2147407817.0,2147301229.0,45719.0,8746.0,12.366
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,127.3,12.308,35.527,52.0,83.0,84.0,2147367131.0,2147500891.0,2147408173.0,2147291309.0,45736.0,8746.0,12.326
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,128.0,12.291,35.524,52.0,81.0,84.0,2147368502.0,2147500882.0,2147408201.0,2147285284.0,45747.0,8745.0,12.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,128.3,12.291,35.524,52.0,81.0,84.0,2147368502.0,2147500882.0,2147408201.0,2147285284.0,45747.0,8745.0,12.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,129.1,12.261,35.518,53.0,81.0,84.0,2147361490.0,2147503561.0,2147410742.0,2147279232.0,45761.0,8744.0,12.277
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,129.9,12.261,35.518,52.0,81.0,81.0,2147363492.0,2147501120.0,2147408000.0,2147283510.0,45773.0,8744.0,12.219
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,130.6,12.162,35.5,52.0,81.0,81.0,2147364434.0,2147501458.0,2147406418.0,2147282413.0,45783.0,8744.0,12.162
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,131.1,12.13,35.497,52.0,81.0,84.0,2147364434.0,2147501458.0,2147406418.0,2147282413.0,45783.0,8744.0,12.162
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,131.8,12.13,35.497,54.0,82.0,82.0,2147363830.0,2147504521.0,2147408795.0,2147278390.0,45799.0,8742.0,12.138
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,132.3,12.107,35.493,54.0,82.0,82.0,2147363830.0,2147504521.0,2147408795.0,2147278390.0,45799.0,8742.0,12.138
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.0,12.071,35.486,54.0,83.0,80.0,2147363364.0,2147505024.0,2147405878.0,2147276178.0,45828.0,8742.0,12.108
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.8,12.071,35.486,53.0,85.0,83.0,2147362166.0,2147499666.0,2147406381.0,2147276781.0,45855.0,8740.0,12.098
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,134.7,12.063,35.486,54.0,81.0,83.0,2147362057.0,2147502390.0,2147410806.0,2147273819.0,45862.0,8741.0,12.093
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,135.0,12.063,35.486,54.0,81.0,83.0,2147362057.0,2147502390.0,2147410806.0,2147273819.0,45862.0,8741.0,12.093
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,135.8,12.065,35.486,52.0,83.0,82.0,2147363766.0,2147502217.0,2147409581.0,2147278619.0,45870.0,8740.0,12.089
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,136.4,12.062,35.486,52.0,83.0,82.0,2147363584.0,2147503085.0,2147409161.0,2147274477.0,45876.0,8739.0,12.089
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,136.9,12.062,35.486,55.0,86.0,84.0,2147363584.0,2147503085.0,2147409161.0,2147274477.0,45876.0,8739.0,12.089
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,137.7,12.063,35.485,50.0,83.0,85.0,2147365257.0,2147503716.0,2147409234.0,2147272530.0,45883.0,8739.0,12.084
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,138.6,12.054,35.484,52.0,82.0,83.0,2147365330.0,2147507785.0,2147410669.0,2147278299.0,45879.0,8736.0,12.074
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,139.0,12.054,35.484,52.0,82.0,83.0,2147365330.0,2147507785.0,2147410669.0,2147278299.0,45879.0,8736.0,12.074
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,139.9,12.043,35.482,53.0,80.0,82.0,2147363072.0,2147504969.0,2147409243.0,2147277147.0,45872.0,8735.0,12.054
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,140.4,12.031,35.478,52.0,84.0,80.0,2147362240.0,2147504347.0,2147410194.0,2147271798.0,45850.0,8733.0,12.033
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,141.3,12.011,35.474,54.0,80.0,82.0,2147361344.0,2147505545.0,2147408274.0,2147268489.0,45826.0,8730.0,12.009
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,141.7,12.011,35.474,54.0,80.0,82.0,2147361344.0,2147505545.0,2147408274.0,2147268489.0,45826.0,8730.0,12.009
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,142.5,11.985,35.468,54.0,83.0,82.0,2147363264.0,2147506313.0,2147410880.0,2147269723.0,45782.0,8728.0,11.986
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,143.2,11.904,35.453,54.0,82.0,82.0,2147364534.0,2147505014.0,2147410029.0,2147271698.0,45710.0,8724.0,11.902
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,143.6,11.904,35.453,54.0,82.0,82.0,2147364534.0,2147505014.0,2147410029.0,2147271698.0,45710.0,8724.0,11.902
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,144.4,11.873,35.443,52.0,83.0,83.0,2147361362.0,2147503890.0,2147410285.0,2147273417.0,45637.0,8721.0,11.84
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,145.3,11.777,35.43,53.0,82.0,85.0,2147362569.0,2147503716.0,2147408466.0,2147281490.0,45564.0,8719.0,11.758
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.2,11.729,35.415,53.0,83.0,80.0,2147365476.0,2147505645.0,2147409618.0,2147280896.0,45481.0,8716.0,11.707
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.8,11.729,35.415,52.0,83.0,83.0,2147364297.0,2147506614.0,2147407972.0,2147273426.0,45422.0,8714.0,11.58
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,147.4,11.586,35.39,52.0,83.0,83.0,2147360246.0,2147505700.0,2147409499.0,2147262436.0,45340.0,8711.0,11.52
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,148.0,11.491,35.369,53.0,81.0,81.0,2147360246.0,2147505700.0,2147409499.0,2147262436.0,45340.0,8711.0,11.52
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,148.9,11.491,35.369,54.0,84.0,82.0,2147358884.0,2147505947.0,2147410313.0,2147261056.0,45238.0,8709.0,11.457
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,149.5,11.381,35.351,53.0,82.0,86.0,2147362048.0,2147505901.0,2147409718.0,2147258605.0,45153.0,8706.0,11.332
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,150.3,11.227,35.316,57.0,86.0,85.0,2147361691.0,2147505362.0,2147405120.0,2147257353.0,45093.0,8704.0,11.225
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,150.7,11.227,35.316,57.0,86.0,85.0,2147361691.0,2147505362.0,2147405120.0,2147257353.0,45093.0,8704.0,11.225
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,151.6,11.071,35.285,57.0,89.0,83.0,2147361609.0,2147508470.0,2147410898.0,2147245732.0,45055.0,8701.0,11.099
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,152.1,10.994,35.267,58.0,88.0,88.0,2147360603.0,2147509330.0,2147408896.0,2147250724.0,45017.0,8699.0,11.002
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,153.0,10.958,35.26,61.0,93.0,87.0,2147360301.0,2147506669.0,2147410267.0,2147251520.0,44962.0,8697.0,10.966
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,153.4,10.958,35.26,61.0,93.0,87.0,2147360301.0,2147506669.0,2147410267.0,2147251520.0,44962.0,8697.0,10.966
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.2,10.913,35.248,56.0,88.0,85.0,2147361216.0,2147509750.0,2147408064.0,2147253595.0,44891.0,8694.0,10.912
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.7,10.913,35.248,61.0,88.0,83.0,2147363968.0,2147509878.0,2147411309.0,2147253485.0,44807.0,8691.0,10.859
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,155.4,10.891,35.237,61.0,88.0,83.0,2147359716.0,2147506212.0,2147412324.0,2147249709.0,44730.0,8690.0,10.738
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,156.0,10.644,35.197,59.0,91.0,85.0,2147359716.0,2147506212.0,2147412324.0,2147249709.0,44730.0,8690.0,10.738
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,156.5,10.644,35.197,62.0,93.0,88.0,2147361910.0,2147508205.0,2147408192.0,2147252114.0,44720.0,8688.0,10.581
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,157.4,10.499,35.169,64.0,90.0,90.0,2147361252.0,2147505938.0,2147407625.0,2147250066.0,44691.0,8687.0,10.495
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,157.8,10.499,35.169,64.0,90.0,90.0,2147361252.0,2147505938.0,2147407625.0,2147250066.0,44691.0,8687.0,10.495
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,158.6,10.428,35.155,66.0,103.0,90.0,2147364562.0,2147508982.0,2147409371.0,2147245229.0,44658.0,8687.0,10.437
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,159.6,10.382,35.151,66.0,91.0,91.0,2147361206.0,2147506770.0,2147407424.0,2147247707.0,44641.0,8685.0,10.402
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,160.1,10.38,35.15,66.0,91.0,91.0,2147358491.0,2147504987.0,2147408064.0,2147242349.0,44607.0,8683.0,10.384
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,160.7,10.38,35.15,66.0,96.0,90.0,2147360987.0,2147507373.0,2147407122.0,2147243437.0,44592.0,8681.0,10.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,161.3,10.301,35.127,64.0,96.0,88.0,2147360987.0,2147507373.0,2147407122.0,2147243437.0,44592.0,8681.0,10.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,161.9,10.274,35.121,64.0,96.0,88.0,2147361654.0,2147509165.0,2147406976.0,2147242038.0,44558.0,8681.0,10.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,162.4,10.274,35.121,67.0,96.0,91.0,2147363190.0,2147508379.0,2147410048.0,2147236946.0,44539.0,8679.0,10.222
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,163.3,10.188,35.104,64.0,94.0,90.0,2147359021.0,2147506861.0,2147412233.0,2147238884.0,44521.0,8678.0,10.179
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,163.7,10.188,35.104,64.0,94.0,90.0,2147359021.0,2147506861.0,2147412233.0,2147238884.0,44521.0,8678.0,10.179
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,164.5,10.161,35.097,67.0,96.0,86.0,2147363382.0,2147505718.0,2147410130.0,2147241252.0,44495.0,8680.0,10.166
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,165.4,10.156,35.099,66.0,96.0,93.0,2147358125.0,2147508434.0,2147407332.0,2147236324.0,44470.0,8675.0,10.163
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,165.9,10.156,35.099,65.0,98.0,90.0,2147361609.0,2147509065.0,2147410797.0,2147236306.0,44445.0,8674.0,10.121
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,166.6,10.132,35.09,67.0,97.0,87.0,2147361609.0,2147509065.0,2147410797.0,2147236306.0,44445.0,8674.0,10.121
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,167.2,10.059,35.075,67.0,97.0,87.0,2147363629.0,2147508068.0,2147406930.0,2147235739.0,44434.0,8673.0,10.059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,167.8,10.059,35.075,64.0,98.0,93.0,2147365357.0,2147509613.0,2147411163.0,2147234660.0,44425.0,8674.0,9.995
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,168.4,9.987,35.063,63.0,97.0,89.0,2147365357.0,2147509613.0,2147411163.0,2147234660.0,44425.0,8674.0,9.995
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,169.0,9.91,35.052,63.0,97.0,89.0,2147359094.0,2147509129.0,2147408365.0,2147235035.0,44410.0,8672.0,9.919
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,169.6,9.91,35.052,64.0,98.0,90.0,2147361362.0,2147512694.0,2147409389.0,2147236681.0,44429.0,8672.0,9.788
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,170.4,9.766,35.031,65.0,99.0,89.0,2147361362.0,2147512694.0,2147409389.0,2147236681.0,44429.0,8672.0,9.788
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,170.9,9.766,35.031,65.0,99.0,89.0,2147359021.0,2147511177.0,2147410770.0,2147234349.0,44449.0,8672.0,9.765
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,171.5,9.735,35.025,65.0,97.0,93.0,2147361005.0,2147511707.0,2147410432.0,2147230372.0,44473.0,8670.0,9.749
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,172.3,9.705,35.02,64.0,98.0,91.0,2147358720.0,2147508790.0,2147407350.0,2147228297.0,44509.0,8670.0,9.711
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,172.7,9.705,35.02,64.0,98.0,91.0,2147358720.0,2147508790.0,2147407350.0,2147228297.0,44509.0,8670.0,9.711
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,173.6,9.685,35.017,67.0,101.0,89.0,2147360064.0,2147508699.0,2147407460.0,2147230418.0,44549.0,8669.0,9.701
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,174.2,9.682,35.014,63.0,94.0,91.0,2147358326.0,2147509952.0,2147410048.0,2147234038.0,44603.0,8668.0,9.691
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,175.1,9.653,35.011,64.0,107.0,90.0,2147357202.0,2147506276.0,2147409380.0,2147231990.0,44672.0,8666.0,9.666
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,175.5,9.653,35.011,64.0,107.0,90.0,2147357202.0,2147506276.0,2147409380.0,2147231990.0,44672.0,8666.0,9.666
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,176.4,9.683,35.02,64.0,99.0,87.0,2147359350.0,2147513216.0,2147407451.0,2147231872.0,44675.0,8666.0,9.688
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,177.0,9.683,35.02,61.0,90.0,90.0,2147358299.0,2147513325.0,2147412516.0,2147234121.0,44626.0,8664.0,9.695
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,177.6,9.698,35.02,64.0,91.0,88.0,2147358299.0,2147513325.0,2147412516.0,2147234121.0,44626.0,8664.0,9.695
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,178.3,9.586,34.995,64.0,91.0,88.0,2147358555.0,2147510116.0,2147409782.0,2147230217.0,44633.0,8666.0,9.548
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,178.8,9.586,34.995,67.0,98.0,91.0,2147359232.0,2147508845.0,2147408822.0,2147228059.0,44712.0,8666.0,9.385
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,179.3,9.36,34.963,67.0,98.0,91.0,2147359232.0,2147508845.0,2147408822.0,2147228059.0,44712.0,8666.0,9.385
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,180.1,9.36,34.963,64.0,97.0,90.0,2147357321.0,2147512292.0,2147409956.0,2147227858.0,44775.0,8668.0,9.383
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,180.9,9.36,34.963,66.0,94.0,90.0,2147355291.0,2147509851.0,2147408036.0,2147229869.0,44854.0,8666.0,9.37
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,181.5,9.359,34.96,66.0,95.0,90.0,2147357577.0,2147506203.0,2147410971.0,2147226779.0,44946.0,8667.0,9.367
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,181.9,9.359,34.96,66.0,95.0,90.0,2147357577.0,2147506203.0,2147410971.0,2147226779.0,44946.0,8667.0,9.367
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,182.7,9.29,34.955,64.0,97.0,89.0,2147360566.0,2147508169.0,2147406390.0,2147227830.0,45074.0,8666.0,9.279
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,183.6,9.229,34.941,67.0,98.0,91.0,2147359414.0,2147511817.0,2147408658.0,2147232402.0,45153.0,8667.0,9.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,183.8,9.229,34.941,67.0,98.0,91.0,2147359414.0,2147511817.0,2147408658.0,2147232402.0,45153.0,8667.0,9.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,184.7,9.347,34.966,66.0,93.0,88.0,2147360228.0,2147512374.0,2147409563.0,2147228022.0,45209.0,8665.0,9.357
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,185.4,9.311,34.965,64.0,93.0,88.0,2147362998.0,2147509211.0,2147407780.0,2147232704.0,45269.0,8667.0,9.307
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,186.4,9.299,34.967,59.0,91.0,87.0,2147356516.0,2147509421.0,2147413430.0,2147226496.0,45284.0,8668.0,9.326
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,186.6,9.299,34.967,59.0,91.0,87.0,2147356516.0,2147509421.0,2147413430.0,2147226496.0,45284.0,8668.0,9.326
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,187.5,9.302,34.968,61.0,89.0,86.0,2147358290.0,2147508260.0,2147411629.0,2147224192.0,45290.0,8667.0,9.323
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,188.2,9.292,34.966,61.0,97.0,87.0,2147360475.0,2147510418.0,2147411264.0,2147228022.0,45306.0,8667.0,9.313
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,188.7,9.292,34.966,61.0,97.0,87.0,2147360475.0,2147510418.0,2147411264.0,2147228022.0,45306.0,8667.0,9.313
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,189.4,9.274,34.962,60.0,90.0,89.0,2147359771.0,2147507968.0,2147413138.0,2147227712.0,45324.0,8668.0,9.292
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,190.1,9.253,34.959,60.0,91.0,87.0,2147358427.0,2147506267.0,2147407643.0,2147226925.0,45351.0,8669.0,9.267
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,190.4,9.253,34.959,60.0,91.0,87.0,2147358427.0,2147506267.0,2147407643.0,2147226925.0,45351.0,8669.0,9.267
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,191.2,9.193,34.953,60.0,106.0,89.0,2147357769.0,2147507693.0,2147410157.0,2147226505.0,45385.0,8669.0,9.215
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,192.0,9.193,34.953,61.0,91.0,86.0,2147358637.0,2147505956.0,2147408905.0,2147223826.0,45410.0,8668.0,9.186
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,192.6,9.151,34.949,59.0,96.0,84.0,2147358637.0,2147505956.0,2147408905.0,2147223826.0,45410.0,8668.0,9.186
