datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-18 14:32:02,50.008549,-34.07224466666667,87.6,11.009,35.293,64.0,91.0,87.0,2147401828.0,2147503387.0,2147427574.0,2147490806.0,43542.0,8734.0,10.989
2017-05-18 14:32:02,50.008549,-34.07224466666667,88.2,10.969,35.286,58.0,89.0,94.0,2147397851.0,2147503780.0,2147424338.0,2147473773.0,43542.0,8734.0,10.989
2017-05-18 14:32:02,50.008549,-34.07224466666667,88.5,10.969,35.286,58.0,89.0,94.0,2147397851.0,2147503780.0,2147424338.0,2147473773.0,43542.0,8734.0,10.989
2017-05-18 14:32:02,50.008549,-34.07224466666667,89.4,10.922,35.282,57.0,92.0,88.0,2147398976.0,2147501037.0,2147425069.0,2147466697.0,43588.0,8734.0,10.934
2017-05-18 14:32:02,50.008549,-34.07224466666667,89.6,10.922,35.282,57.0,92.0,88.0,2147398976.0,2147501037.0,2147425069.0,2147466697.0,43588.0,8734.0,10.934
2017-05-18 14:32:02,50.008549,-34.07224466666667,90.5,10.859,35.273,57.0,89.0,87.0,2147392521.0,2147504118.0,2147429001.0,2147461467.0,43621.0,8735.0,10.885
2017-05-18 14:32:02,50.008549,-34.07224466666667,91.4,10.8,35.266,58.0,188.0,86.0,2147396653.0,2147506779.0,2147425243.0,2147456429.0,43647.0,8732.0,10.827
2017-05-18 14:32:02,50.008549,-34.07224466666667,91.8,10.8,35.266,58.0,188.0,86.0,2147396653.0,2147506779.0,2147425243.0,2147456429.0,43647.0,8732.0,10.827
2017-05-18 14:32:02,50.008549,-34.07224466666667,92.5,10.787,35.267,56.0,91.0,90.0,2147391012.0,2147503771.0,2147424640.0,2147447606.0,43660.0,8730.0,10.821
2017-05-18 14:32:02,50.008549,-34.07224466666667,93.0,10.791,35.269,56.0,91.0,90.0,2147391012.0,2147503771.0,2147424640.0,2147447606.0,43660.0,8730.0,10.821
2017-05-18 14:32:02,50.008549,-34.07224466666667,93.7,10.791,35.269,61.0,90.0,89.0,2147391040.0,2147502500.0,2147421558.0,2147439798.0,43688.0,8730.0,10.827
2017-05-18 14:32:02,50.008549,-34.07224466666667,94.2,10.813,35.274,61.0,90.0,89.0,2147391040.0,2147502500.0,2147421558.0,2147439798.0,43688.0,8730.0,10.827
2017-05-18 14:32:02,50.008549,-34.07224466666667,94.9,10.813,35.274,63.0,93.0,87.0,2147392694.0,2147503341.0,2147426715.0,2147432000.0,43720.0,8727.0,10.861
2017-05-18 14:32:02,50.008549,-34.07224466666667,95.4,10.843,35.281,63.0,93.0,87.0,2147392694.0,2147503341.0,2147426715.0,2147432000.0,43720.0,8727.0,10.861
2017-05-18 14:32:02,50.008549,-34.07224466666667,96.3,10.859,35.287,62.0,92.0,87.0,2147386505.0,2147501513.0,2147425270.0,2147424210.0,43787.0,8723.0,10.867
2017-05-18 14:32:02,50.008549,-34.07224466666667,96.6,10.859,35.287,62.0,92.0,87.0,2147386505.0,2147501513.0,2147425270.0,2147424210.0,43787.0,8723.0,10.867
2017-05-18 14:32:02,50.008549,-34.07224466666667,97.5,10.857,35.287,63.0,93.0,88.0,2147390509.0,2147500534.0,2147423670.0,2147409206.0,43876.0,8723.0,10.855
2017-05-18 14:32:02,50.008549,-34.07224466666667,97.8,10.857,35.287,63.0,93.0,88.0,2147390509.0,2147500534.0,2147423670.0,2147409206.0,43876.0,8723.0,10.855
2017-05-18 14:32:02,50.008549,-34.07224466666667,98.7,10.845,35.282,61.0,94.0,88.0,2147385435.0,2147502921.0,2147425069.0,2147401508.0,44006.0,8719.0,10.822
2017-05-18 14:32:02,50.008549,-34.07224466666667,99.7,10.781,35.277,65.0,93.0,84.0,2147386450.0,2147499849.0,2147427483.0,2147393014.0,44139.0,8718.0,10.736
2017-05-18 14:32:02,50.008549,-34.07224466666667,100.2,10.672,35.252,65.0,93.0,84.0,2147386450.0,2147499849.0,2147427483.0,2147393014.0,44139.0,8718.0,10.736
2017-05-18 14:32:02,50.008549,-34.07224466666667,100.9,10.672,35.252,57.0,88.0,87.0,2147380626.0,2147500141.0,2147421842.0,2147380114.0,44267.0,8715.0,10.588
2017-05-18 14:32:02,50.008549,-34.07224466666667,101.4,10.517,35.231,57.0,88.0,87.0,2147380626.0,2147500141.0,2147421842.0,2147380114.0,44267.0,8715.0,10.588
2017-05-18 14:32:02,50.008549,-34.07224466666667,102.1,10.419,35.211,58.0,88.0,82.0,2147380534.0,2147503872.0,2147420105.0,2147369764.0,44362.0,8716.0,10.436
2017-05-18 14:32:02,50.008549,-34.07224466666667,102.6,10.419,35.211,58.0,88.0,82.0,2147380534.0,2147503872.0,2147420105.0,2147369764.0,44362.0,8716.0,10.436
2017-05-18 14:32:02,50.008549,-34.07224466666667,103.6,10.346,35.197,56.0,83.0,84.0,2147375744.0,2147503213.0,2147423122.0,2147360201.0,44423.0,8714.0,10.348
2017-05-18 14:32:02,50.008549,-34.07224466666667,104.5,10.268,35.184,56.0,83.0,84.0,2147374930.0,2147499849.0,2147420928.0,2147354541.0,44459.0,8714.0,10.278
2017-05-18 14:32:02,50.008549,-34.07224466666667,105.3,10.226,35.178,54.0,85.0,80.0,2147374930.0,2147499849.0,2147420928.0,2147354541.0,44478.0,8714.0,10.244
2017-05-18 14:32:02,50.008549,-34.07224466666667,105.8,10.226,35.178,54.0,85.0,80.0,2147375369.0,2147504813.0,2147424173.0,2147350144.0,44478.0,8714.0,10.244
2017-05-18 14:32:02,50.008549,-34.07224466666667,106.5,10.214,35.176,53.0,83.0,84.0,2147375369.0,2147504813.0,2147424173.0,2147350144.0,44493.0,8714.0,10.238
2017-05-18 14:32:02,50.008549,-34.07224466666667,106.9,10.214,35.176,53.0,83.0,84.0,2147377225.0,2147502957.0,2147421412.0,2147343204.0,44493.0,8714.0,10.238
2017-05-18 14:32:02,50.008549,-34.07224466666667,107.7,10.21,35.176,52.0,81.0,82.0,2147377225.0,2147502957.0,2147421412.0,2147343204.0,44503.0,8712.0,10.233
2017-05-18 14:32:02,50.008549,-34.07224466666667,108.4,10.209,35.175,53.0,81.0,83.0,2147372434.0,2147502308.0,2147419666.0,2147341952.0,44503.0,8712.0,10.233
2017-05-18 14:32:02,50.008549,-34.07224466666667,109.4,10.206,35.174,53.0,81.0,83.0,2147375241.0,2147504192.0,2147420324.0,2147337179.0,44515.0,8712.0,10.227
2017-05-18 14:32:02,50.008549,-34.07224466666667,110.1,10.168,35.171,53.0,95.0,84.0,2147375241.0,2147504192.0,2147420324.0,2147337179.0,44537.0,8712.0,10.187
2017-05-18 14:32:02,50.008549,-34.07224466666667,110.9,10.168,35.171,53.0,81.0,82.0,2147374107.0,2147502308.0,2147426166.0,2147335049.0,44537.0,8712.0,10.187
2017-05-18 14:32:02,50.008549,-34.07224466666667,111.6,10.146,35.168,53.0,81.0,82.0,2147373723.0,2147503085.0,2147422729.0,2147334500.0,44549.0,8712.0,10.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,112.1,10.137,35.168,52.0,86.0,84.0,2147373723.0,2147503085.0,2147422729.0,2147334500.0,44549.0,8712.0,10.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,112.6,10.137,35.168,52.0,86.0,84.0,2147373723.0,2147503085.0,2147422729.0,2147334500.0,44559.0,8712.0,10.161
2017-05-18 14:32:02,50.008549,-34.07224466666667,113.3,10.133,35.168,52.0,83.0,83.0,2147372132.0,2147501366.0,2147422134.0,2147325769.0,44559.0,8712.0,10.161
2017-05-18 14:32:02,50.008549,-34.07224466666667,113.8,10.133,35.168,52.0,83.0,83.0,2147372132.0,2147501366.0,2147422134.0,2147325769.0,44574.0,8711.0,10.156
2017-05-18 14:32:02,50.008549,-34.07224466666667,114.5,10.129,35.167,52.0,86.0,81.0,2147374262.0,2147503616.0,2147422966.0,2147326189.0,44574.0,8711.0,10.156
2017-05-18 14:32:02,50.008549,-34.07224466666667,115.5,10.126,35.167,52.0,86.0,81.0,2147372352.0,2147502144.0,2147423232.0,2147323858.0,44592.0,8711.0,10.151
2017-05-18 14:32:02,50.008549,-34.07224466666667,115.7,10.126,35.167,52.0,81.0,78.0,2147372352.0,2147502144.0,2147423232.0,2147323858.0,44592.0,8711.0,10.151
2017-05-18 14:32:02,50.008549,-34.07224466666667,116.7,10.118,35.166,52.0,81.0,78.0,2147370102.0,2147505106.0,2147424649.0,2147319606.0,44609.0,8711.0,10.142
2017-05-18 14:32:02,50.008549,-34.07224466666667,117.4,10.114,35.164,53.0,80.0,84.0,2147370102.0,2147505106.0,2147424649.0,2147319606.0,44631.0,8709.0,10.134
2017-05-18 14:32:02,50.008549,-34.07224466666667,118.1,10.108,35.163,51.0,81.0,83.0,2147371373.0,2147504109.0,2147418304.0,2147315812.0,44631.0,8709.0,10.134
2017-05-18 14:32:02,50.008549,-34.07224466666667,118.6,10.108,35.163,51.0,81.0,83.0,2147371373.0,2147504109.0,2147418304.0,2147315812.0,44654.0,8710.0,10.126
2017-05-18 14:32:02,50.008549,-34.07224466666667,119.3,10.105,35.162,52.0,81.0,84.0,2147373348.0,2147499785.0,2147420013.0,2147316187.0,44654.0,8710.0,10.126
2017-05-18 14:32:02,50.008549,-34.07224466666667,119.8,10.105,35.162,52.0,81.0,84.0,2147373348.0,2147499785.0,2147420013.0,2147316187.0,44686.0,8709.0,10.111
2017-05-18 14:32:02,50.008549,-34.07224466666667,120.4,10.084,35.16,51.0,82.0,85.0,2147371483.0,2147502948.0,2147416758.0,2147313280.0,44686.0,8709.0,10.111
2017-05-18 14:32:02,50.008549,-34.07224466666667,120.9,10.084,35.16,51.0,82.0,85.0,2147371483.0,2147502948.0,2147416758.0,2147313280.0,44720.0,8708.0,10.08
2017-05-18 14:32:02,50.008549,-34.07224466666667,121.4,10.064,35.157,51.0,82.0,85.0,2147371145.0,2147503186.0,2147421549.0,2147310116.0,44720.0,8708.0,10.08
2017-05-18 14:32:02,50.008549,-34.07224466666667,122.0,10.036,35.152,51.0,81.0,81.0,2147371145.0,2147503186.0,2147421549.0,2147310116.0,44759.0,8708.0,10.047
2017-05-18 14:32:02,50.008549,-34.07224466666667,122.7,10.036,35.152,52.0,81.0,81.0,2147371373.0,2147502089.0,2147418386.0,2147314258.0,44759.0,8708.0,10.047
2017-05-18 14:32:02,50.008549,-34.07224466666667,123.4,10.01,35.149,52.0,81.0,81.0,2147369920.0,2147503040.0,2147420416.0,2147314569.0,44802.0,8708.0,10.021
2017-05-18 14:32:02,50.008549,-34.07224466666667,123.9,10.01,35.149,52.0,88.0,92.0,2147369920.0,2147503040.0,2147420416.0,2147314569.0,44802.0,8708.0,10.021
2017-05-18 14:32:02,50.008549,-34.07224466666667,124.8,9.993,35.15,52.0,88.0,92.0,2147369298.0,2147502390.0,2147422939.0,2147311588.0,44844.0,8708.0,9.989
2017-05-18 14:32:02,50.008549,-34.07224466666667,125.5,9.944,35.147,52.0,84.0,82.0,2147369298.0,2147502390.0,2147422939.0,2147311588.0,44888.0,8708.0,9.951
2017-05-18 14:32:02,50.008549,-34.07224466666667,126.0,9.944,35.147,52.0,84.0,82.0,2147368694.0,2147503689.0,2147426267.0,2147311926.0,44888.0,8708.0,9.951
2017-05-18 14:32:02,50.008549,-34.07224466666667,126.7,9.911,35.145,52.0,84.0,81.0,2147368694.0,2147503689.0,2147426267.0,2147311926.0,44915.0,8708.0,9.93
2017-05-18 14:32:02,50.008549,-34.07224466666667,127.5,9.907,35.146,50.0,84.0,84.0,2147369682.0,2147501083.0,2147422729.0,2147309458.0,44915.0,8708.0,9.93
2017-05-18 14:32:02,50.008549,-34.07224466666667,127.9,9.907,35.146,50.0,84.0,84.0,2147369682.0,2147501083.0,2147422729.0,2147309458.0,44940.0,8707.0,9.916
2017-05-18 14:32:02,50.008549,-34.07224466666667,128.7,9.89,35.144,53.0,96.0,92.0,2147373933.0,2147502400.0,2147422820.0,2147308388.0,44940.0,8707.0,9.916
2017-05-18 14:32:02,50.008549,-34.07224466666667,129.4,9.888,35.145,53.0,96.0,92.0,2147369334.0,2147502418.0,2147420598.0,2147307922.0,44964.0,8710.0,9.908
2017-05-18 14:32:02,50.008549,-34.07224466666667,129.8,9.888,35.145,51.0,84.0,83.0,2147369334.0,2147502418.0,2147420598.0,2147307922.0,44964.0,8710.0,9.908
2017-05-18 14:32:02,50.008549,-34.07224466666667,130.8,9.896,35.145,51.0,84.0,83.0,2147369234.0,2147503990.0,2147421229.0,2147303963.0,44990.0,8707.0,9.888
2017-05-18 14:32:02,50.008549,-34.07224466666667,131.5,9.864,35.139,51.0,86.0,85.0,2147369234.0,2147503990.0,2147421229.0,2147303963.0,45022.0,8709.0,9.879
2017-05-18 14:32:02,50.008549,-34.07224466666667,132.3,9.85,35.137,52.0,85.0,81.0,2147369261.0,2147500900.0,2147422025.0,2147302308.0,45022.0,8709.0,9.879
2017-05-18 14:32:02,50.008549,-34.07224466666667,133.0,9.85,35.137,52.0,85.0,81.0,2147369600.0,2147503826.0,2147421878.0,2147302345.0,45045.0,8710.0,9.865
2017-05-18 14:32:02,50.008549,-34.07224466666667,133.5,9.832,35.137,52.0,85.0,81.0,2147369600.0,2147503826.0,2147421878.0,2147302345.0,45045.0,8710.0,9.865
2017-05-18 14:32:02,50.008549,-34.07224466666667,134.4,9.821,35.137,50.0,84.0,83.0,2147369453.0,2147503040.0,2147419748.0,2147293860.0,45057.0,8712.0,9.854
2017-05-18 14:32:02,50.008549,-34.07224466666667,134.6,9.821,35.137,50.0,84.0,83.0,2147369453.0,2147503040.0,2147419748.0,2147293860.0,45057.0,8712.0,9.854
2017-05-18 14:32:02,50.008549,-34.07224466666667,135.6,9.811,35.138,53.0,84.0,80.0,2147372187.0,2147504905.0,2147420662.0,2147296128.0,45063.0,8710.0,9.844
2017-05-18 14:32:02,50.008549,-34.07224466666667,136.5,9.818,35.14,52.0,84.0,92.0,2147371154.0,2147503149.0,2147422884.0,2147292352.0,45072.0,8712.0,9.856
2017-05-18 14:32:02,50.008549,-34.07224466666667,137.0,9.818,35.14,52.0,84.0,92.0,2147371154.0,2147503149.0,2147422884.0,2147292352.0,45072.0,8712.0,9.856
2017-05-18 14:32:02,50.008549,-34.07224466666667,138.0,9.82,35.139,50.0,82.0,85.0,2147369453.0,2147507163.0,2147418971.0,2147283584.0,45077.0,8714.0,9.857
2017-05-18 14:32:02,50.008549,-34.07224466666667,138.7,9.819,35.14,50.0,111.0,90.0,2147369453.0,2147507163.0,2147418971.0,2147283584.0,45084.0,8714.0,9.858
2017-05-18 14:32:02,50.008549,-34.07224466666667,139.1,9.819,35.14,50.0,111.0,90.0,2147366573.0,2147506313.0,2147421275.0,2147280576.0,45084.0,8714.0,9.858
2017-05-18 14:32:02,50.008549,-34.07224466666667,139.6,9.81,35.139,52.0,83.0,81.0,2147366573.0,2147506313.0,2147421275.0,2147280576.0,45084.0,8714.0,9.858
2017-05-18 14:32:02,50.008549,-34.07224466666667,140.3,9.831,35.145,52.0,83.0,81.0,2147368438.0,2147502619.0,2147422976.0,2147275401.0,45086.0,8715.0,9.893
2017-05-18 14:32:02,50.008549,-34.07224466666667,141.2,9.879,35.156,50.0,80.0,80.0,2147365741.0,2147503789.0,2147419638.0,2147275858.0,45098.0,8715.0,9.926
2017-05-18 14:32:02,50.008549,-34.07224466666667,141.6,9.879,35.156,50.0,80.0,80.0,2147365741.0,2147503789.0,2147419638.0,2147275858.0,45098.0,8715.0,9.926
2017-05-18 14:32:02,50.008549,-34.07224466666667,142.4,9.919,35.168,52.0,85.0,82.0,2147364288.0,2147506669.0,2147422793.0,2147274331.0,45102.0,8713.0,9.971
2017-05-18 14:32:02,50.008549,-34.07224466666667,142.8,9.919,35.168,52.0,85.0,82.0,2147364288.0,2147506669.0,2147422793.0,2147274331.0,45102.0,8713.0,9.971
2017-05-18 14:32:02,50.008549,-34.07224466666667,143.6,9.953,35.175,51.0,81.0,82.0,2147366994.0,2147505590.0,2147424146.0,2147279579.0,45120.0,8715.0,9.983
2017-05-18 14:32:02,50.008549,-34.07224466666667,144.0,9.953,35.175,51.0,81.0,82.0,2147366994.0,2147505590.0,2147424146.0,2147279579.0,45120.0,8715.0,9.983
2017-05-18 14:32:02,50.008549,-34.07224466666667,144.9,9.954,35.176,50.0,81.0,82.0,2147366564.0,2147502253.0,2147422070.0,2147276598.0,45142.0,8715.0,9.994
2017-05-18 14:32:02,50.008549,-34.07224466666667,145.7,9.972,35.181,51.0,84.0,81.0,2147366564.0,2147502253.0,2147422070.0,2147276598.0,45166.0,8712.0,10.004
2017-05-18 14:32:02,50.008549,-34.07224466666667,146.1,9.972,35.181,51.0,84.0,81.0,2147364032.0,2147502994.0,2147418825.0,2147272813.0,45166.0,8712.0,10.004
2017-05-18 14:32:02,50.008549,-34.07224466666667,146.6,9.979,35.183,50.0,80.0,82.0,2147364032.0,2147502994.0,2147418825.0,2147272813.0,45166.0,8712.0,10.004
2017-05-18 14:32:02,50.008549,-34.07224466666667,147.3,9.99,35.189,50.0,80.0,82.0,2147363318.0,2147502628.0,2147419684.0,2147274660.0,45198.0,8713.0,10.014
2017-05-18 14:32:02,50.008549,-34.07224466666667,147.6,9.99,35.189,50.0,80.0,82.0,2147363318.0,2147502628.0,2147419684.0,2147274660.0,45198.0,8713.0,10.014
2017-05-18 14:32:02,50.008549,-34.07224466666667,148.5,9.968,35.192,52.0,80.0,80.0,2147364946.0,2147502436.0,2147420333.0,2147271424.0,45225.0,8712.0,9.985
2017-05-18 14:32:02,50.008549,-34.07224466666667,148.7,9.968,35.192,52.0,80.0,80.0,2147364946.0,2147502436.0,2147420333.0,2147271424.0,45225.0,8712.0,9.985
2017-05-18 14:32:02,50.008549,-34.07224466666667,149.7,9.954,35.192,51.0,82.0,80.0,2147364662.0,2147505920.0,2147420772.0,2147269440.0,45246.0,8711.0,9.973
2017-05-18 14:32:02,50.008549,-34.07224466666667,150.6,9.95,35.193,52.0,80.0,82.0,2147365092.0,2147503104.0,2147419721.0,2147270857.0,45264.0,8712.0,9.968
2017-05-18 14:32:02,50.008549,-34.07224466666667,151.1,9.95,35.193,52.0,80.0,82.0,2147365092.0,2147503104.0,2147419721.0,2147270857.0,45264.0,8712.0,9.968
2017-05-18 14:32:02,50.008549,-34.07224466666667,151.8,9.932,35.198,50.0,80.0,80.0,2147359414.0,2147509019.0,2147419949.0,2147265060.0,45284.0,8710.0,9.943
2017-05-18 14:32:02,50.008549,-34.07224466666667,152.3,9.918,35.196,50.0,80.0,80.0,2147359414.0,2147509019.0,2147419949.0,2147265060.0,45284.0,8710.0,9.943
2017-05-18 14:32:02,50.008549,-34.07224466666667,153.0,9.918,35.196,52.0,80.0,80.0,2147365577.0,2147508205.0,2147423634.0,2147258596.0,45302.0,8708.0,9.919
2017-05-18 14:32:02,50.008549,-34.07224466666667,153.5,9.891,35.194,52.0,80.0,80.0,2147365577.0,2147508205.0,2147423634.0,2147258596.0,45302.0,8708.0,9.919
2017-05-18 14:32:02,50.008549,-34.07224466666667,154.5,9.865,35.19,51.0,79.0,82.0,2147365952.0,2147505426.0,2147422509.0,2147259035.0,45322.0,8706.0,9.887
2017-05-18 14:32:02,50.008549,-34.07224466666667,155.5,9.847,35.187,51.0,82.0,80.0,2147366208.0,2147501531.0,2147415579.0,2147255168.0,45345.0,8707.0,9.866
2017-05-18 14:32:02,50.008549,-34.07224466666667,155.9,9.847,35.187,51.0,82.0,80.0,2147366208.0,2147501531.0,2147415579.0,2147255168.0,45345.0,8707.0,9.866
2017-05-18 14:32:02,50.008549,-34.07224466666667,156.7,9.846,35.186,51.0,82.0,78.0,2147363867.0,2147506029.0,2147423405.0,2147256704.0,45366.0,8706.0,9.85
2017-05-18 14:32:02,50.008549,-34.07224466666667,157.2,9.821,35.183,51.0,82.0,78.0,2147363867.0,2147506029.0,2147423405.0,2147256704.0,45366.0,8706.0,9.85
2017-05-18 14:32:02,50.008549,-34.07224466666667,157.9,9.821,35.183,51.0,98.0,80.0,2147362907.0,2147505398.0,2147423954.0,2147247808.0,45389.0,8705.0,9.828
2017-05-18 14:32:02,50.008549,-34.07224466666667,158.4,9.81,35.18,51.0,98.0,80.0,2147362907.0,2147505398.0,2147423954.0,2147247808.0,45389.0,8705.0,9.828
2017-05-18 14:32:02,50.008549,-34.07224466666667,159.1,9.783,35.177,50.0,78.0,82.0,2147360320.0,2147509010.0,2147419538.0,2147246985.0,45417.0,8702.0,9.801
2017-05-18 14:32:02,50.008549,-34.07224466666667,159.6,9.783,35.177,50.0,78.0,82.0,2147360320.0,2147509010.0,2147419538.0,2147246985.0,45417.0,8702.0,9.801
2017-05-18 14:32:02,50.008549,-34.07224466666667,160.6,9.761,35.174,52.0,78.0,81.0,2147361901.0,2147505435.0,2147421650.0,2147247597.0,45446.0,8703.0,9.768
2017-05-18 14:32:02,50.008549,-34.07224466666667,161.3,9.737,35.17,50.0,81.0,83.0,2147361901.0,2147505435.0,2147421650.0,2147247597.0,45467.0,8702.0,9.728
2017-05-18 14:32:02,50.008549,-34.07224466666667,162.1,9.689,35.165,50.0,81.0,83.0,2147362870.0,2147505737.0,2147423424.0,2147245120.0,45467.0,8702.0,9.728
2017-05-18 14:32:02,50.008549,-34.07224466666667,163.1,9.67,35.163,51.0,87.0,81.0,2147365037.0,2147502473.0,2147423277.0,2147239341.0,45489.0,8703.0,9.687
2017-05-18 14:32:02,50.008549,-34.07224466666667,164.3,9.633,35.156,51.0,81.0,83.0,2147361042.0,2147502363.0,2147423561.0,2147238893.0,45508.0,8702.0,9.658
2017-05-18 14:32:02,50.008549,-34.07224466666667,165.5,9.617,35.153,50.0,81.0,81.0,2147363172.0,2147504246.0,2147420809.0,2147239213.0,45525.0,8701.0,9.633
2017-05-18 14:32:02,50.008549,-34.07224466666667,166.5,9.592,35.149,50.0,80.0,82.0,2147362925.0,2147503652.0,2147419986.0,2147238354.0,45544.0,8700.0,9.605
2017-05-18 14:32:02,50.008549,-34.07224466666667,167.0,9.574,35.148,50.0,80.0,82.0,2147362925.0,2147503652.0,2147419986.0,2147238354.0,45544.0,8700.0,9.605
2017-05-18 14:32:02,50.008549,-34.07224466666667,167.9,9.549,35.143,51.0,80.0,78.0,2147365869.0,2147504356.0,2147420361.0,2147240768.0,45567.0,8699.0,9.573
2017-05-18 14:32:02,50.008549,-34.07224466666667,168.4,9.549,35.143,51.0,80.0,78.0,2147365869.0,2147504356.0,2147420361.0,2147240768.0,45567.0,8699.0,9.573
2017-05-18 14:32:02,50.008549,-34.07224466666667,169.4,9.523,35.139,50.0,86.0,82.0,2147360082.0,2147503945.0,2147420882.0,2147238500.0,45591.0,8700.0,9.557
2017-05-18 14:32:02,50.008549,-34.07224466666667,170.3,9.501,35.136,51.0,80.0,78.0,2147365001.0,2147506112.0,2147420114.0,2147237568.0,45617.0,8700.0,9.526
2017-05-18 14:32:02,50.008549,-34.07224466666667,171.5,9.492,35.134,51.0,80.0,81.0,2147364059.0,2147505618.0,2147420041.0,2147240082.0,45648.0,8699.0,9.511
2017-05-18 14:32:02,50.008549,-34.07224466666667,172.7,9.471,35.13,50.0,82.0,81.0,2147360530.0,2147505298.0,2147423076.0,2147236461.0,45680.0,8698.0,9.492
2017-05-18 14:32:02,50.008549,-34.07224466666667,173.7,9.459,35.129,53.0,82.0,84.0,2147363236.0,2147509312.0,2147422345.0,2147234907.0,45717.0,8698.0,9.48
2017-05-18 14:32:02,50.008549,-34.07224466666667,174.2,9.452,35.129,53.0,82.0,84.0,2147363236.0,2147509312.0,2147422345.0,2147234907.0,45717.0,8698.0,9.48
2017-05-18 14:32:02,50.008549,-34.07224466666667,175.1,9.444,35.127,50.0,82.0,84.0,2147360749.0,2147507739.0,2147421440.0,2147237257.0,45748.0,8697.0,9.468
2017-05-18 14:32:02,50.008549,-34.07224466666667,176.3,9.444,35.128,50.0,82.0,81.0,2147361865.0,2147507044.0,2147421330.0,2147237988.0,45786.0,8696.0,9.465
2017-05-18 14:32:02,50.008549,-34.07224466666667,176.6,9.444,35.128,50.0,82.0,81.0,2147361865.0,2147507044.0,2147421330.0,2147237988.0,45786.0,8696.0,9.465
2017-05-18 14:32:02,50.008549,-34.07224466666667,177.7,9.449,35.13,50.0,79.0,82.0,2147362998.0,2147509604.0,2147423021.0,2147240429.0,45819.0,8695.0,9.466
2017-05-18 14:32:02,50.008549,-34.07224466666667,178.7,9.451,35.13,50.0,80.0,79.0,2147362925.0,2147505051.0,2147423424.0,2147233865.0,45835.0,8695.0,9.452
2017-05-18 14:32:02,50.008549,-34.07224466666667,179.6,9.388,35.129,52.0,81.0,80.0,2147359972.0,2147506331.0,2147423780.0,2147233664.0,45854.0,8695.0,9.377
2017-05-18 14:32:02,50.008549,-34.07224466666667,180.1,9.388,35.129,52.0,81.0,80.0,2147359972.0,2147506331.0,2147423780.0,2147233664.0,45854.0,8695.0,9.377
2017-05-18 14:32:02,50.008549,-34.07224466666667,181.1,9.332,35.115,50.0,80.0,81.0,2147361600.0,2147510875.0,2147419840.0,2147237897.0,45861.0,8692.0,9.353
2017-05-18 14:32:02,50.008549,-34.07224466666667,181.4,9.332,35.115,50.0,80.0,81.0,2147361600.0,2147510875.0,2147419840.0,2147237897.0,45861.0,8692.0,9.353
2017-05-18 14:32:02,50.008549,-34.07224466666667,182.5,9.323,35.113,51.0,82.0,81.0,2147363355.0,2147506148.0,2147419446.0,2147235977.0,45867.0,8691.0,9.342
2017-05-18 14:32:02,50.008549,-34.07224466666667,183.4,9.314,35.112,52.0,85.0,85.0,2147364681.0,2147506944.0,2147422180.0,2147237248.0,45869.0,8692.0,9.321
2017-05-18 14:32:02,50.008549,-34.07224466666667,184.3,9.277,35.109,53.0,81.0,83.0,2147364681.0,2147506944.0,2147422180.0,2147237248.0,45878.0,8691.0,9.283
2017-05-18 14:32:02,50.008549,-34.07224466666667,184.9,9.253,35.107,53.0,81.0,83.0,2147361161.0,2147506029.0,2147421513.0,2147233920.0,45878.0,8691.0,9.283
2017-05-18 14:32:02,50.008549,-34.07224466666667,185.7,9.253,35.107,51.0,82.0,81.0,2147359798.0,2147506432.0,2147418587.0,2147235273.0,45881.0,8691.0,9.241
2017-05-18 14:32:02,50.008549,-34.07224466666667,186.4,9.207,35.097,50.0,83.0,83.0,2147359798.0,2147506432.0,2147418587.0,2147235273.0,45886.0,8690.0,9.202
2017-05-18 14:32:02,50.008549,-34.07224466666667,187.1,9.173,35.093,50.0,83.0,83.0,2147363803.0,2147508544.0,2147421458.0,2147234221.0,45886.0,8690.0,9.202
2017-05-18 14:32:02,50.008549,-34.07224466666667,188.0,9.173,35.093,50.0,82.0,82.0,2147361636.0,2147505590.0,2147418377.0,2147234276.0,45888.0,8691.0,9.189
2017-05-18 14:32:02,50.008549,-34.07224466666667,188.7,9.17,35.091,50.0,82.0,82.0,2147361636.0,2147505590.0,2147418377.0,2147234276.0,45893.0,8690.0,9.156
2017-05-18 14:32:02,50.008549,-34.07224466666667,189.4,9.128,35.085,51.0,81.0,80.0,2147361490.0,2147507876.0,2147422107.0,2147230491.0,45893.0,8690.0,9.156
2017-05-18 14:32:02,50.008549,-34.07224466666667,190.5,9.104,35.081,52.0,84.0,79.0,2147362349.0,2147508269.0,2147420105.0,2147230838.0,45903.0,8690.0,9.125
2017-05-18 14:32:02,50.008549,-34.07224466666667,191.5,9.074,35.08,50.0,84.0,80.0,2147360859.0,2147512210.0,2147419419.0,2147232100.0,45910.0,8690.0,9.109
2017-05-18 14:32:02,50.008549,-34.07224466666667,192.6,9.06,35.08,52.0,80.0,81.0,2147365458.0,2147508443.0,2147419849.0,2147231890.0,45919.0,8689.0,9.093
