datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,78.3,7.915,34.76,120.0,100.0,89.0,2147656073.0,2147523090.0,2147531227.0,2148860955.0,43873.0,8623.0,7.932
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,79.2,7.894,34.754,106.0,98.0,88.0,2147640932.0,2147524845.0,2147520877.0,2148784256.0,43882.0,8622.0,7.904
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,79.6,7.894,34.754,106.0,98.0,88.0,2147640932.0,2147524845.0,2147520877.0,2148784256.0,43882.0,8622.0,7.904
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,80.5,7.846,34.747,104.0,98.0,95.0,2147611785.0,2147520996.0,2147505106.0,2148638720.0,43885.0,8622.0,7.89
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,80.7,7.846,34.747,104.0,98.0,95.0,2147611785.0,2147520996.0,2147505106.0,2148638720.0,43885.0,8622.0,7.89
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,81.6,7.845,34.753,106.0,99.0,91.0,2147585810.0,2147521398.0,2147491721.0,2148514331.0,43894.0,8622.0,7.848
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,82.3,7.82,34.745,106.0,97.0,90.0,2147585810.0,2147521398.0,2147491721.0,2148514331.0,43906.0,8622.0,7.841
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,82.8,7.82,34.745,106.0,97.0,90.0,2147573348.0,2147519835.0,2147486116.0,2148444489.0,43906.0,8622.0,7.841
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,83.4,7.815,34.744,104.0,97.0,90.0,2147573348.0,2147519835.0,2147486116.0,2148444489.0,43908.0,8619.0,7.834
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,83.9,7.815,34.744,104.0,97.0,90.0,2147558720.0,2147516534.0,2147479058.0,2148369234.0,43908.0,8619.0,7.834
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,84.4,7.792,34.741,104.0,99.0,90.0,2147558720.0,2147516534.0,2147479058.0,2148369234.0,43908.0,8619.0,7.834
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,85.1,7.79,34.739,104.0,99.0,90.0,2147545984.0,2147515017.0,2147472950.0,2148292333.0,43916.0,8621.0,7.819
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,85.4,7.79,34.739,104.0,99.0,90.0,2147545984.0,2147515017.0,2147472950.0,2148292333.0,43916.0,8621.0,7.819
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,86.2,7.792,34.74,103.0,97.0,87.0,2147536018.0,2147516534.0,2147468059.0,2148242066.0,43923.0,8621.0,7.82
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,87.1,7.797,34.741,108.0,99.0,92.0,2147526637.0,2147517440.0,2147465453.0,2148185462.0,43928.0,8619.0,7.821
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,87.6,7.797,34.741,108.0,99.0,92.0,2147526637.0,2147517440.0,2147465453.0,2148185462.0,43928.0,8619.0,7.821
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,88.5,7.792,34.742,105.0,99.0,90.0,2147507401.0,2147515190.0,2147454198.0,2148092809.0,43934.0,8619.0,7.812
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,88.8,7.792,34.742,105.0,99.0,90.0,2147507401.0,2147515190.0,2147454198.0,2148092809.0,43934.0,8619.0,7.812
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,89.7,7.774,34.743,103.0,96.0,87.0,2147495113.0,2147515648.0,2147449389.0,2148041490.0,43939.0,8617.0,7.794
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,90.6,7.77,34.741,102.0,97.0,90.0,2147489472.0,2147514514.0,2147450176.0,2148018486.0,43943.0,8616.0,7.787
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,91.1,7.77,34.741,102.0,97.0,90.0,2147489472.0,2147514514.0,2147450176.0,2148018486.0,43943.0,8616.0,7.787
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,92.0,7.759,34.738,102.0,99.0,90.0,2147482331.0,2147515154.0,2147444416.0,2147957275.0,43943.0,8617.0,7.78
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,92.7,7.753,34.737,99.0,97.0,88.0,2147482331.0,2147515154.0,2147444416.0,2147957275.0,43946.0,8616.0,7.772
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,93.2,7.75,34.736,99.0,97.0,88.0,2147466605.0,2147517037.0,2147440566.0,2147883666.0,43946.0,8616.0,7.772
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,94.1,7.744,34.735,100.0,98.0,94.0,2147458770.0,2147515584.0,2147438043.0,2147827849.0,43949.0,8616.0,7.761
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,94.5,7.744,34.735,100.0,98.0,94.0,2147458770.0,2147515584.0,2147438043.0,2147827849.0,43949.0,8616.0,7.761
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,95.5,7.738,34.732,100.0,97.0,89.0,2147453019.0,2147514459.0,2147438025.0,2147783122.0,43955.0,8615.0,7.743
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,96.4,7.694,34.724,99.0,109.0,89.0,2147444077.0,2147513444.0,2147433956.0,2147732068.0,43967.0,8615.0,7.699
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,96.9,7.694,34.724,99.0,109.0,89.0,2147444077.0,2147513444.0,2147433956.0,2147732068.0,43967.0,8615.0,7.699
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,97.8,7.663,34.722,99.0,103.0,89.0,2147431140.0,2147511469.0,2147433152.0,2147684507.0,43974.0,8613.0,7.672
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,98.6,7.647,34.721,98.0,109.0,89.0,2147431140.0,2147511469.0,2147433152.0,2147684507.0,43975.0,8613.0,7.668
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,99.0,7.647,34.721,98.0,109.0,89.0,2147427172.0,2147515300.0,2147435218.0,2147643428.0,43975.0,8613.0,7.668
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,99.7,7.633,34.72,98.0,93.0,100.0,2147427172.0,2147515300.0,2147435218.0,2147643428.0,43983.0,8613.0,7.646
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,100.1,7.633,34.72,98.0,93.0,100.0,2147425874.0,2147516754.0,2147429888.0,2147607643.0,43983.0,8613.0,7.646
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,100.6,7.615,34.715,98.0,93.0,100.0,2147425874.0,2147516754.0,2147429888.0,2147607643.0,43983.0,8613.0,7.646
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,101.6,7.594,34.713,96.0,96.0,86.0,2147415478.0,2147514358.0,2147429366.0,2147572644.0,43989.0,8612.0,7.621
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,102.6,7.593,34.712,95.0,94.0,88.0,2147410651.0,2147516982.0,2147428982.0,2147542308.0,43993.0,8612.0,7.619
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,103.7,7.597,34.713,98.0,94.0,86.0,2147408393.0,2147518381.0,2147425709.0,2147521901.0,43995.0,8611.0,7.617
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,104.4,7.601,34.713,96.0,94.0,89.0,2147408393.0,2147518381.0,2147425709.0,2147521901.0,44001.0,8611.0,7.611
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,105.1,7.588,34.711,96.0,94.0,89.0,2147407259.0,2147514742.0,2147425673.0,2147496950.0,44001.0,8611.0,7.611
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,106.0,7.583,34.711,94.0,96.0,83.0,2147402971.0,2147514468.0,2147424923.0,2147482761.0,44002.0,8610.0,7.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,106.5,7.583,34.711,94.0,96.0,83.0,2147402971.0,2147514468.0,2147424923.0,2147482761.0,44002.0,8610.0,7.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,107.5,7.573,34.709,95.0,100.0,87.0,2147403419.0,2147514157.0,2147423506.0,2147473435.0,44010.0,8608.0,7.585
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,108.7,7.554,34.709,96.0,92.0,85.0,2147396699.0,2147515657.0,2147421686.0,2147451840.0,44015.0,8608.0,7.561
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,109.6,7.493,34.697,95.0,96.0,87.0,2147397165.0,2147516470.0,2147424722.0,2147441828.0,44038.0,8608.0,7.481
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,110.4,7.452,34.692,95.0,93.0,87.0,2147397165.0,2147516470.0,2147424722.0,2147441828.0,44047.0,8608.0,7.465
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,111.0,7.452,34.692,95.0,93.0,87.0,2147395538.0,2147515565.0,2147421065.0,2147439862.0,44047.0,8608.0,7.465
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,112.0,7.43,34.69,93.0,96.0,88.0,2147392722.0,2147516635.0,2147419300.0,2147432539.0,44055.0,8607.0,7.443
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,112.7,7.411,34.686,96.0,99.0,94.0,2147392722.0,2147516635.0,2147419300.0,2147432539.0,44062.0,8608.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,113.5,7.405,34.685,96.0,99.0,94.0,2147394953.0,2147514907.0,2147419730.0,2147423469.0,44062.0,8608.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,114.4,7.388,34.682,91.0,97.0,91.0,2147390500.0,2147512557.0,2147423158.0,2147420361.0,44070.0,8609.0,7.41
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,115.6,7.377,34.684,93.0,94.0,85.0,2147390016.0,2147513828.0,2147424091.0,2147415314.0,44079.0,8607.0,7.391
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,116.6,7.326,34.678,90.0,93.0,84.0,2147386605.0,2147512649.0,2147421056.0,2147407405.0,44093.0,8607.0,7.351
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,117.1,7.322,34.677,90.0,93.0,84.0,2147386605.0,2147512649.0,2147421056.0,2147407405.0,44093.0,8607.0,7.351
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,118.1,7.316,34.677,89.0,96.0,88.0,2147385883.0,2147515136.0,2147421238.0,2147392731.0,44094.0,8609.0,7.344
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,119.3,7.315,34.677,87.0,93.0,89.0,2147385206.0,2147517961.0,2147421888.0,2147385627.0,44096.0,8607.0,7.343
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,119.6,7.315,34.677,87.0,93.0,89.0,2147385206.0,2147517961.0,2147421888.0,2147385627.0,44096.0,8607.0,7.343
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,120.8,7.315,34.678,89.0,95.0,87.0,2147383104.0,2147516333.0,2147418459.0,2147376603.0,44096.0,8610.0,7.344
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,121.8,7.314,34.678,90.0,94.0,86.0,2147379849.0,2147515145.0,2147418624.0,2147368018.0,44099.0,8610.0,7.341
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,122.5,7.317,34.68,89.0,93.0,86.0,2147379849.0,2147515145.0,2147418624.0,2147368018.0,44101.0,8607.0,7.35
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,123.2,7.322,34.679,89.0,93.0,86.0,2147379849.0,2147513618.0,2147423524.0,2147350153.0,44101.0,8607.0,7.35
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,124.3,7.314,34.679,88.0,94.0,89.0,2147378038.0,2147514861.0,2147421330.0,2147342656.0,44103.0,8608.0,7.344
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,124.7,7.314,34.679,88.0,94.0,89.0,2147378038.0,2147514861.0,2147421330.0,2147342656.0,44103.0,8608.0,7.344
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,125.7,7.315,34.678,92.0,93.0,87.0,2147377718.0,2147514624.0,2147423369.0,2147334592.0,44103.0,8609.0,7.342
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,127.0,7.313,34.679,92.0,94.0,88.0,2147377124.0,2147513728.0,2147422217.0,2147327771.0,44108.0,8609.0,7.342
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,128.0,7.314,34.677,91.0,94.0,86.0,2147374811.0,2147513179.0,2147418998.0,2147315904.0,44109.0,8610.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,128.5,7.312,34.676,91.0,94.0,86.0,2147374811.0,2147513179.0,2147418998.0,2147315904.0,44109.0,8610.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,129.5,7.325,34.681,90.0,96.0,83.0,2147372708.0,2147513014.0,2147421202.0,2147312740.0,44107.0,8610.0,7.352
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,130.5,7.33,34.684,91.0,100.0,87.0,2147371410.0,2147516854.0,2147418770.0,2147305563.0,44109.0,8610.0,7.352
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,131.3,7.322,34.68,91.0,100.0,87.0,2147371410.0,2147516854.0,2147418770.0,2147305563.0,44107.0,8610.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,132.0,7.32,34.681,89.0,95.0,87.0,2147374034.0,2147513929.0,2147419428.0,2147299913.0,44107.0,8610.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,133.1,7.321,34.68,90.0,96.0,88.0,2147371986.0,2147514669.0,2147421202.0,2147299318.0,44108.0,8610.0,7.348
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,134.3,7.317,34.68,91.0,129.0,86.0,2147370797.0,2147515538.0,2147421476.0,2147293156.0,44115.0,8610.0,7.345
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,135.4,7.316,34.679,91.0,95.0,91.0,2147374683.0,2147519213.0,2147420946.0,2147287158.0,44115.0,8610.0,7.343
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,135.9,7.316,34.679,91.0,95.0,91.0,2147374683.0,2147519213.0,2147420946.0,2147287158.0,44115.0,8610.0,7.343
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,136.9,7.324,34.68,92.0,106.0,91.0,2147371529.0,2147516470.0,2147417545.0,2147286619.0,44118.0,8609.0,7.344
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,137.4,7.315,34.68,92.0,106.0,91.0,2147371529.0,2147516470.0,2147417545.0,2147286619.0,44118.0,8609.0,7.344
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,138.4,7.311,34.678,95.0,94.0,92.0,2147367259.0,2147515803.0,2147418816.0,2147276827.0,44118.0,8611.0,7.334
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,139.7,7.3,34.677,91.0,94.0,88.0,2147370358.0,2147515501.0,2147417554.0,2147274724.0,44122.0,8610.0,7.324
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,140.7,7.296,34.676,94.0,94.0,88.0,2147368731.0,2147517778.0,2147417481.0,2147272448.0,44126.0,8610.0,7.321
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,141.4,7.294,34.676,94.0,94.0,88.0,2147368731.0,2147517778.0,2147417481.0,2147272448.0,44128.0,8611.0,7.319
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,142.2,7.29,34.676,91.0,97.0,85.0,2147371346.0,2147518656.0,2147417124.0,2147270491.0,44128.0,8611.0,7.319
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,143.1,7.29,34.676,90.0,93.0,87.0,2147370916.0,2147519204.0,2147420315.0,2147269504.0,44132.0,8610.0,7.314
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,143.6,7.288,34.675,90.0,93.0,87.0,2147370916.0,2147519204.0,2147420315.0,2147269504.0,44132.0,8610.0,7.314
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,144.6,7.277,34.675,88.0,96.0,86.0,2147369709.0,2147514477.0,2147418258.0,2147267840.0,44140.0,8612.0,7.303
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,145.9,7.28,34.675,90.0,97.0,91.0,2147368310.0,2147514825.0,2147417526.0,2147266678.0,44140.0,8610.0,7.305
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,146.8,7.282,34.675,88.0,105.0,89.0,2147365238.0,2147514944.0,2147418596.0,2147265298.0,44143.0,8611.0,7.307
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,147.4,7.281,34.674,88.0,105.0,89.0,2147365238.0,2147514944.0,2147418596.0,2147265298.0,44143.0,8611.0,7.307
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,148.4,7.284,34.674,91.0,98.0,92.0,2147364516.0,2147516187.0,2147418916.0,2147259227.0,44147.0,8610.0,7.305
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,149.6,7.268,34.672,88.0,94.0,87.0,2147363940.0,2147512969.0,2147421814.0,2147259328.0,44154.0,8610.0,7.293
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,150.7,7.265,34.671,91.0,93.0,87.0,2147365732.0,2147514697.0,2147417462.0,2147256960.0,44158.0,8611.0,7.289
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,151.4,7.263,34.671,91.0,93.0,87.0,2147365732.0,2147514697.0,2147417462.0,2147256960.0,44164.0,8610.0,7.288
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,152.2,7.262,34.671,88.0,92.0,89.0,2147361060.0,2147514276.0,2147416978.0,2147258889.0,44164.0,8610.0,7.288
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,153.3,7.257,34.67,88.0,92.0,87.0,2147362532.0,2147512512.0,2147420772.0,2147255597.0,44169.0,8612.0,7.283
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,154.5,7.252,34.67,86.0,93.0,85.0,2147366080.0,2147513856.0,2147420873.0,2147253906.0,44174.0,8611.0,7.276
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,155.6,7.25,34.67,87.0,93.0,88.0,2147366628.0,2147514605.0,2147421330.0,2147247625.0,44180.0,8611.0,7.276
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,156.1,7.25,34.67,87.0,93.0,88.0,2147366628.0,2147514605.0,2147421330.0,2147247625.0,44180.0,8611.0,7.276
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,157.1,7.249,34.67,86.0,91.0,85.0,2147366418.0,2147517312.0,2147418331.0,2147249782.0,44187.0,8611.0,7.274
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,157.6,7.247,34.67,86.0,91.0,85.0,2147366418.0,2147517312.0,2147418331.0,2147249782.0,44187.0,8611.0,7.274
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,158.6,7.248,34.671,87.0,95.0,86.0,2147364233.0,2147518701.0,2147417216.0,2147246244.0,44189.0,8611.0,7.273
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,159.7,7.249,34.671,86.0,93.0,88.0,2147364754.0,2147514093.0,2147421970.0,2147243373.0,44193.0,8611.0,7.274
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,160.2,7.249,34.671,86.0,93.0,88.0,2147364754.0,2147514093.0,2147421970.0,2147243373.0,44193.0,8611.0,7.274
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,161.0,7.248,34.671,84.0,101.0,96.0,2147366957.0,2147514578.0,2147419062.0,2147241700.0,44197.0,8611.0,7.268
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,161.5,7.239,34.669,84.0,101.0,96.0,2147366957.0,2147514578.0,2147419062.0,2147241700.0,44197.0,8611.0,7.268
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,162.4,7.236,34.669,87.0,112.0,91.0,2147362176.0,2147514212.0,2147420342.0,2147239149.0,44207.0,8612.0,7.261
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,162.8,7.236,34.669,87.0,112.0,91.0,2147362176.0,2147514212.0,2147420342.0,2147239149.0,44207.0,8612.0,7.261
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,163.8,7.237,34.668,86.0,96.0,88.0,2147367213.0,2147516736.0,2147419757.0,2147236050.0,44211.0,8611.0,7.258
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,164.6,7.222,34.667,86.0,96.0,88.0,2147365504.0,2147515392.0,2147421778.0,2147237906.0,44220.0,8611.0,7.242
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,165.1,7.222,34.667,88.0,99.0,88.0,2147365504.0,2147515392.0,2147421778.0,2147237906.0,44220.0,8611.0,7.242
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,165.6,7.217,34.666,88.0,99.0,88.0,2147365504.0,2147515392.0,2147421778.0,2147237906.0,44230.0,8612.0,7.231
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,166.4,7.206,34.666,87.0,91.0,88.0,2147364726.0,2147517412.0,2147417554.0,2147238884.0,44230.0,8612.0,7.231
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,167.5,7.198,34.664,86.0,94.0,93.0,2147363465.0,2147510784.0,2147417581.0,2147236004.0,44236.0,8611.0,7.222
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,168.0,7.198,34.664,86.0,94.0,93.0,2147363465.0,2147510784.0,2147417581.0,2147236004.0,44236.0,8611.0,7.222
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,168.8,7.193,34.663,88.0,93.0,89.0,2147365184.0,2147514752.0,2147417974.0,2147234797.0,44254.0,8613.0,7.207
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,169.3,7.183,34.663,88.0,93.0,89.0,2147365184.0,2147514752.0,2147417974.0,2147234797.0,44254.0,8613.0,7.207
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,170.3,7.169,34.661,88.0,92.0,89.0,2147363428.0,2147514395.0,2147419483.0,2147231872.0,44269.0,8611.0,7.197
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,171.3,7.167,34.661,86.0,96.0,86.0,2147364589.0,2147518107.0,2147418605.0,2147232338.0,44287.0,8612.0,7.195
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,171.6,7.167,34.661,86.0,96.0,86.0,2147364589.0,2147518107.0,2147418605.0,2147232338.0,44287.0,8612.0,7.195
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,172.4,7.166,34.661,86.0,96.0,86.0,2147366710.0,2147516059.0,2147416036.0,2147231113.0,44307.0,8612.0,7.192
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,172.9,7.166,34.661,86.0,97.0,88.0,2147366710.0,2147516059.0,2147416036.0,2147231113.0,44307.0,8612.0,7.192
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,173.4,7.164,34.661,86.0,97.0,88.0,2147366710.0,2147516059.0,2147416036.0,2147231113.0,44333.0,8614.0,7.193
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,174.2,7.165,34.662,85.0,92.0,84.0,2147365165.0,2147513179.0,2147419382.0,2147230034.0,44333.0,8614.0,7.193
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,175.2,7.174,34.664,83.0,95.0,84.0,2147364781.0,2147517741.0,2147419401.0,2147228315.0,44346.0,8612.0,7.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,175.8,7.174,34.664,83.0,95.0,84.0,2147364781.0,2147517741.0,2147419401.0,2147228315.0,44346.0,8612.0,7.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,176.8,7.176,34.665,80.0,96.0,86.0,2147365467.0,2147514221.0,2147421357.0,2147230317.0,44369.0,8614.0,7.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,177.6,7.181,34.667,80.0,96.0,86.0,2147362185.0,2147513152.0,2147418441.0,2147224713.0,44384.0,8613.0,7.214
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,178.1,7.181,34.667,77.0,89.0,85.0,2147362185.0,2147513152.0,2147418441.0,2147224713.0,44384.0,8613.0,7.214
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,178.6,7.208,34.672,77.0,89.0,85.0,2147362185.0,2147513152.0,2147418441.0,2147224713.0,44393.0,8614.0,7.237
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,179.4,7.223,34.673,74.0,90.0,85.0,2147362404.0,2147515483.0,2147419501.0,2147226514.0,44393.0,8614.0,7.237
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,180.4,7.228,34.674,72.0,91.0,85.0,2147361874.0,2147514413.0,2147419309.0,2147226084.0,44396.0,8613.0,7.245
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,180.9,7.228,34.674,72.0,91.0,85.0,2147361874.0,2147514413.0,2147419309.0,2147226084.0,44396.0,8613.0,7.245
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,181.7,7.19,34.67,76.0,91.0,87.0,2147362331.0,2147513170.0,2147417865.0,2147226770.0,44407.0,8613.0,7.221
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,182.3,7.198,34.668,76.0,91.0,87.0,2147362331.0,2147513170.0,2147417865.0,2147226770.0,44407.0,8613.0,7.221
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,183.3,7.181,34.669,73.0,91.0,86.0,2147363693.0,2147511524.0,2147419894.0,2147226002.0,44417.0,8610.0,7.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,184.4,7.179,34.669,71.0,89.0,85.0,2147362962.0,2147518820.0,2147421339.0,2147224914.0,44425.0,8612.0,7.2
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,184.9,7.179,34.669,71.0,89.0,85.0,2147362962.0,2147518820.0,2147421339.0,2147224914.0,44425.0,8612.0,7.2
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,185.7,7.169,34.667,70.0,88.0,96.0,2147366354.0,2147518454.0,2147419529.0,2147229869.0,44435.0,8611.0,7.188
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,186.2,7.166,34.667,70.0,88.0,96.0,2147366354.0,2147518454.0,2147419529.0,2147229869.0,44435.0,8611.0,7.188
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,187.0,7.166,34.667,69.0,88.0,85.0,2147361920.0,2147517769.0,2147419264.0,2147225773.0,44437.0,8611.0,7.182
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,187.5,7.162,34.666,69.0,88.0,85.0,2147361920.0,2147517769.0,2147419264.0,2147225773.0,44437.0,8611.0,7.182
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,188.6,7.141,34.664,70.0,90.0,87.0,2147362852.0,2147518793.0,2147419529.0,2147227218.0,44439.0,8611.0,7.161
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,189.6,7.128,34.66,69.0,91.0,86.0,2147365202.0,2147519478.0,2147417307.0,2147224283.0,44443.0,8609.0,7.146
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,190.1,7.128,34.66,69.0,91.0,86.0,2147365202.0,2147519478.0,2147417307.0,2147224283.0,44443.0,8609.0,7.146
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,190.9,7.139,34.663,71.0,90.0,85.0,2147361572.0,2147520256.0,2147417389.0,2147225810.0,44440.0,8610.0,7.151
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,191.7,7.115,34.659,71.0,90.0,85.0,2147361572.0,2147520256.0,2147417389.0,2147225810.0,44442.0,8610.0,7.133
