datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,107.6,5.747,34.951,52.0,80.0,82.0,2147374198.0,2147521965.0,2147412964.0,2147283949.0,47575.0,8563.0,5.783
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,108.4,5.79,34.955,52.0,77.0,81.0,2147371556.0,2147519890.0,2147410989.0,2147275584.0,47583.0,8564.0,5.833
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,108.9,5.79,34.955,52.0,77.0,81.0,2147371556.0,2147519890.0,2147410989.0,2147275584.0,47583.0,8564.0,5.833
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,109.6,5.805,34.961,52.0,79.0,81.0,2147370660.0,2147519387.0,2147413604.0,2147263817.0,47601.0,8565.0,5.834
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,110.5,5.802,34.961,52.0,79.0,81.0,2147371264.0,2147520018.0,2147414610.0,2147260260.0,47615.0,8564.0,5.846
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,111.1,5.828,34.966,51.0,79.0,79.0,2147371264.0,2147520018.0,2147414610.0,2147260260.0,47615.0,8564.0,5.846
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,111.7,5.828,34.966,52.0,118.0,90.0,2147368777.0,2147521508.0,2147409188.0,2147253046.0,47620.0,8565.0,5.873
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,112.5,5.856,34.974,52.0,118.0,90.0,2147372489.0,2147517650.0,2147410742.0,2147254665.0,47617.0,8565.0,5.896
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,113.1,5.871,34.977,50.0,83.0,80.0,2147368960.0,2147518793.0,2147413302.0,2147249462.0,47616.0,8566.0,5.902
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,113.6,5.871,34.977,52.0,79.0,78.0,2147368960.0,2147518793.0,2147413302.0,2147249462.0,47616.0,8566.0,5.902
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,114.2,5.879,34.979,52.0,79.0,78.0,2147369362.0,2147519149.0,2147415405.0,2147243227.0,47619.0,8566.0,5.906
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,114.7,5.879,34.979,51.0,79.0,83.0,2147368786.0,2147519040.0,2147413696.0,2147244480.0,47613.0,8566.0,5.909
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,115.2,5.88,34.979,51.0,78.0,85.0,2147368786.0,2147519040.0,2147413696.0,2147244480.0,47613.0,8566.0,5.909
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,115.9,5.88,34.979,52.0,79.0,77.0,2147368758.0,2147521005.0,2147411264.0,2147248484.0,47613.0,8566.0,5.91
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,116.4,5.883,34.98,52.0,78.0,77.0,2147368758.0,2147521005.0,2147411264.0,2147248484.0,47613.0,8566.0,5.91
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,117.0,5.883,34.981,52.0,78.0,77.0,2147365659.0,2147515830.0,2147408338.0,2147246409.0,47608.0,8568.0,5.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,117.5,5.883,34.981,50.0,78.0,79.0,2147366802.0,2147521517.0,2147407826.0,2147246363.0,47606.0,8567.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,118.2,5.88,34.98,51.0,78.0,78.0,2147366692.0,2147520000.0,2147409316.0,2147245677.0,47603.0,8567.0,5.909
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,118.6,5.88,34.98,52.0,79.0,82.0,2147366692.0,2147520000.0,2147409316.0,2147245677.0,47603.0,8567.0,5.909
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,119.1,5.88,34.98,52.0,79.0,82.0,2147365979.0,2147521453.0,2147411611.0,2147248045.0,47602.0,8566.0,5.909
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,119.6,5.881,34.98,50.0,81.0,80.0,2147365796.0,2147521572.0,2147409910.0,2147243309.0,47599.0,8568.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,120.2,5.88,34.981,51.0,81.0,82.0,2147366546.0,2147522267.0,2147412544.0,2147242770.0,47595.0,8567.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,120.7,5.88,34.981,50.0,81.0,80.0,2147366546.0,2147522267.0,2147412544.0,2147242770.0,47595.0,8567.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,121.2,5.88,34.981,50.0,81.0,80.0,2147369545.0,2147522898.0,2147411922.0,2147243355.0,47593.0,8565.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,121.6,5.88,34.981,50.0,80.0,80.0,2147367122.0,2147522660.0,2147409700.0,2147239716.0,47588.0,8567.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,122.3,5.88,34.982,51.0,80.0,78.0,2147367122.0,2147522660.0,2147409700.0,2147239716.0,47588.0,8567.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,122.7,5.88,34.982,51.0,80.0,78.0,2147367149.0,2147524571.0,2147414043.0,2147242139.0,47582.0,8568.0,5.908
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,123.4,5.88,34.981,52.0,79.0,80.0,2147364315.0,2147521965.0,2147413074.0,2147241645.0,47576.0,8568.0,5.907
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,124.0,5.878,34.981,51.0,81.0,81.0,2147366912.0,2147521024.0,2147412854.0,2147240393.0,47572.0,8567.0,5.906
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,124.4,5.878,34.981,51.0,81.0,81.0,2147366912.0,2147521024.0,2147412854.0,2147240393.0,47572.0,8567.0,5.906
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,125.2,5.879,34.981,51.0,81.0,80.0,2147367113.0,2147521179.0,2147409106.0,2147240777.0,47564.0,8566.0,5.907
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,125.6,5.879,34.981,51.0,81.0,80.0,2147367113.0,2147521179.0,2147409106.0,2147240777.0,47564.0,8566.0,5.907
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,126.4,5.88,34.981,50.0,79.0,79.0,2147365202.0,2147524388.0,2147409298.0,2147237705.0,47545.0,8567.0,5.906
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,126.7,5.88,34.981,50.0,79.0,79.0,2147365202.0,2147524388.0,2147409298.0,2147237705.0,47545.0,8567.0,5.906
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,127.5,5.879,34.981,51.0,81.0,78.0,2147365385.0,2147520566.0,2147407945.0,2147240146.0,47533.0,8567.0,5.905
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,128.0,5.879,34.981,51.0,79.0,77.0,2147371602.0,2147519405.0,2147410550.0,2147243154.0,47517.0,8567.0,5.9
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,128.6,5.873,34.982,50.0,77.0,76.0,2147371602.0,2147519405.0,2147410550.0,2147243154.0,47517.0,8567.0,5.9
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,129.1,5.873,34.982,50.0,77.0,76.0,2147369216.0,2147524553.0,2147410907.0,2147243949.0,47503.0,8566.0,5.899
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,129.7,5.871,34.982,51.0,79.0,78.0,2147368448.0,2147520365.0,2147411922.0,2147247670.0,47491.0,8567.0,5.897
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,130.5,5.868,34.983,52.0,81.0,79.0,2147370148.0,2147522139.0,2147409984.0,2147251181.0,47474.0,8565.0,5.895
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,130.9,5.868,34.983,52.0,81.0,79.0,2147370148.0,2147522139.0,2147409984.0,2147251181.0,47474.0,8565.0,5.895
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,131.7,5.869,34.982,52.0,80.0,76.0,2147368914.0,2147523675.0,2147413979.0,2147246235.0,47454.0,8566.0,5.894
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,132.5,5.867,34.982,50.0,80.0,79.0,2147368905.0,2147519689.0,2147409572.0,2147248795.0,47428.0,8565.0,5.892
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,133.1,5.867,34.982,53.0,79.0,102.0,2147369490.0,2147520621.0,2147410560.0,2147243099.0,47404.0,8566.0,5.891
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,133.7,5.867,34.981,51.0,79.0,78.0,2147369490.0,2147520621.0,2147410560.0,2147243099.0,47404.0,8566.0,5.891
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,134.1,5.865,34.98,51.0,79.0,78.0,2147368320.0,2147521206.0,2147412132.0,2147242678.0,47373.0,8564.0,5.888
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,134.8,5.865,34.98,51.0,79.0,79.0,2147369353.0,2147522386.0,2147409801.0,2147247387.0,47342.0,8563.0,5.878
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,135.4,5.853,34.981,52.0,77.0,80.0,2147369152.0,2147526400.0,2147411337.0,2147246893.0,47310.0,8563.0,5.864
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,135.7,5.853,34.981,52.0,77.0,80.0,2147369152.0,2147526400.0,2147411337.0,2147246893.0,47310.0,8563.0,5.864
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,136.6,5.848,34.978,53.0,81.0,75.0,2147369252.0,2147524562.0,2147412150.0,2147248987.0,47267.0,8563.0,5.859
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,137.4,5.835,34.978,51.0,81.0,79.0,2147369316.0,2147522925.0,2147411364.0,2147246326.0,47225.0,8562.0,5.852
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,138.0,5.835,34.978,51.0,77.0,79.0,2147367981.0,2147522230.0,2147408000.0,2147252992.0,47178.0,8560.0,5.844
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,138.6,5.83,34.972,53.0,76.0,77.0,2147370477.0,2147527515.0,2147409636.0,2147247213.0,47132.0,8559.0,5.829
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,138.9,5.83,34.972,53.0,76.0,77.0,2147370477.0,2147527515.0,2147409636.0,2147247213.0,47132.0,8559.0,5.829
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,139.5,5.817,34.98,53.0,79.0,80.0,2147370898.0,2147524516.0,2147413019.0,2147247122.0,47100.0,8559.0,5.771
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,140.4,5.72,34.969,53.0,79.0,80.0,2147367460.0,2147524937.0,2147412873.0,2147247003.0,47073.0,8558.0,5.719
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,141.1,5.69,34.966,51.0,81.0,80.0,2147368850.0,2147520201.0,2147409956.0,2147244105.0,47039.0,8558.0,5.703
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,141.4,5.69,34.966,51.0,81.0,80.0,2147368850.0,2147520201.0,2147409956.0,2147244105.0,47039.0,8558.0,5.703
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,142.1,5.658,34.963,53.0,80.0,79.0,2147368512.0,2147523648.0,2147411702.0,2147243629.0,47007.0,8557.0,5.683
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,142.8,5.658,34.963,52.0,78.0,80.0,2147370185.0,2147525970.0,2147412196.0,2147242916.0,46970.0,8556.0,5.664
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,143.5,5.636,34.96,53.0,84.0,82.0,2147370651.0,2147525019.0,2147410834.0,2147245860.0,46922.0,8555.0,5.662
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,143.8,5.636,34.96,53.0,84.0,82.0,2147370651.0,2147525019.0,2147410834.0,2147245860.0,46922.0,8555.0,5.662
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,144.5,5.65,34.96,53.0,78.0,77.0,2147370587.0,2147524187.0,2147408146.0,2147243236.0,46868.0,8553.0,5.662
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,145.3,5.644,34.958,53.0,82.0,79.0,2147367177.0,2147523337.0,2147409344.0,2147244992.0,46820.0,8552.0,5.645
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,145.5,5.644,34.958,53.0,82.0,79.0,2147367177.0,2147523337.0,2147409344.0,2147244992.0,46820.0,8552.0,5.645
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,146.2,5.613,34.952,53.0,79.0,80.0,2147365366.0,2147523154.0,2147411940.0,2147240950.0,46771.0,8552.0,5.627
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,146.9,5.613,34.952,54.0,81.0,79.0,2147367744.0,2147522550.0,2147412324.0,2147239442.0,46736.0,8549.0,5.571
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,147.6,5.549,34.945,53.0,80.0,81.0,2147363931.0,2147524800.0,2147412333.0,2147239177.0,46686.0,8549.0,5.564
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,147.9,5.549,34.945,53.0,80.0,81.0,2147363931.0,2147524800.0,2147412333.0,2147239177.0,46686.0,8549.0,5.564
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,148.6,5.523,34.947,53.0,81.0,79.0,2147366400.0,2147524653.0,2147408713.0,2147236690.0,46654.0,8549.0,5.499
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,149.3,5.434,34.929,55.0,81.0,81.0,2147365677.0,2147523904.0,2147413458.0,2147236251.0,46622.0,8549.0,5.436
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,149.6,5.434,34.929,55.0,81.0,81.0,2147365677.0,2147523904.0,2147413458.0,2147236251.0,46622.0,8549.0,5.436
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,150.6,5.368,34.922,55.0,81.0,84.0,2147365321.0,2147519881.0,2147412525.0,2147232804.0,46604.0,8546.0,5.375
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,151.7,5.333,34.919,56.0,82.0,82.0,2147366016.0,2147522249.0,2147413686.0,2147231149.0,46562.0,8547.0,5.326
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,152.7,5.304,34.915,57.0,83.0,78.0,2147365348.0,2147524342.0,2147409929.0,2147225645.0,46535.0,8545.0,5.323
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,153.7,5.296,34.914,54.0,81.0,80.0,2147365632.0,2147524077.0,2147410532.0,2147232640.0,46509.0,8545.0,5.31
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,154.4,5.295,34.914,56.0,80.0,82.0,2147366400.0,2147522788.0,2147408868.0,2147228553.0,46479.0,8546.0,5.303
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,155.4,5.263,34.912,56.0,82.0,81.0,2147365796.0,2147523520.0,2147411739.0,2147228644.0,46461.0,8545.0,5.261
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,156.4,5.228,34.905,55.0,81.0,78.0,2147365769.0,2147525156.0,2147409517.0,2147230034.0,46437.0,8544.0,5.244
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,157.4,5.227,34.904,56.0,80.0,83.0,2147369161.0,2147525120.0,2147412891.0,2147229696.0,46412.0,8543.0,5.234
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,158.4,5.169,34.896,54.0,80.0,84.0,2147367945.0,2147519131.0,2147409965.0,2147231506.0,46394.0,8544.0,5.196
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,159.5,5.146,34.895,56.0,83.0,81.0,2147372013.0,2147525750.0,2147414080.0,2147227931.0,46369.0,8545.0,5.16
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,160.5,5.128,34.894,56.0,80.0,77.0,2147368521.0,2147525056.0,2147411337.0,2147229165.0,46360.0,8543.0,5.145
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,161.5,5.117,34.893,56.0,81.0,80.0,2147368118.0,2147522944.0,2147414262.0,2147229723.0,46348.0,8543.0,5.136
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,162.4,5.111,34.889,57.0,83.0,78.0,2147367478.0,2147523026.0,2147413769.0,2147228873.0,46336.0,8544.0,5.127
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,163.3,5.096,34.889,56.0,83.0,85.0,2147367862.0,2147525906.0,2147410660.0,2147226203.0,46326.0,8544.0,5.116
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,164.2,5.082,34.888,57.0,82.0,84.0,2147367561.0,2147526985.0,2147411721.0,2147228205.0,46318.0,8543.0,5.107
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,165.1,5.071,34.886,57.0,83.0,81.0,2147367872.0,2147521133.0,2147408402.0,2147227840.0,46311.0,8544.0,5.093
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,166.0,5.065,34.886,57.0,84.0,82.0,2147371337.0,2147525257.0,2147414537.0,2147226176.0,46303.0,8542.0,5.087
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,166.9,5.065,34.886,57.0,83.0,81.0,2147368676.0,2147526573.0,2147407387.0,2147226797.0,46289.0,8543.0,5.087
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,167.8,5.064,34.884,58.0,84.0,79.0,2147366180.0,2147526930.0,2147413348.0,2147233133.0,46277.0,8543.0,5.078
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,168.7,5.047,34.884,57.0,83.0,81.0,2147367469.0,2147523419.0,2147411465.0,2147231954.0,46269.0,8543.0,5.065
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,169.7,5.029,34.882,57.0,83.0,78.0,2147367698.0,2147524178.0,2147410358.0,2147229677.0,46262.0,8543.0,5.048
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,171.3,5.015,34.879,58.0,81.0,80.0,2147367469.0,2147526390.0,2147413586.0,2147227876.0,46245.0,8544.0,5.031
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,171.6,5.015,34.879,58.0,81.0,80.0,2147367469.0,2147526390.0,2147413586.0,2147227876.0,46245.0,8544.0,5.031
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,172.4,5.005,34.879,55.0,84.0,81.0,2147364809.0,2147521682.0,2147411483.0,2147228077.0,46238.0,8543.0,5.018
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,173.2,4.987,34.877,58.0,84.0,79.0,2147369398.0,2147524644.0,2147413851.0,2147228251.0,46233.0,8543.0,5.011
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,173.5,4.987,34.877,58.0,84.0,79.0,2147369398.0,2147524644.0,2147413851.0,2147228251.0,46233.0,8543.0,5.011
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,174.2,4.988,34.877,55.0,84.0,84.0,2147369920.0,2147523675.0,2147409490.0,2147225737.0,46228.0,8543.0,5.009
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,175.0,4.988,34.877,59.0,81.0,84.0,2147367405.0,2147523346.0,2147410587.0,2147225389.0,46223.0,8543.0,5.006
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,175.6,4.975,34.875,57.0,84.0,80.0,2147371172.0,2147522944.0,2147412059.0,2147223826.0,46219.0,8542.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,176.0,4.975,34.875,57.0,84.0,80.0,2147371172.0,2147522944.0,2147412059.0,2147223826.0,46219.0,8542.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,176.7,4.969,34.875,58.0,83.0,80.0,2147370194.0,2147524278.0,2147412278.0,2147227648.0,46215.0,8544.0,4.993
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,177.6,4.962,34.872,56.0,83.0,83.0,2147368539.0,2147526482.0,2147414144.0,2147226176.0,46208.0,8543.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,177.8,4.962,34.872,56.0,83.0,83.0,2147368539.0,2147526482.0,2147414144.0,2147226176.0,46208.0,8543.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,178.7,4.937,34.872,58.0,83.0,83.0,2147367936.0,2147522459.0,2147414326.0,2147227492.0,46211.0,8544.0,4.961
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,179.4,4.936,34.871,59.0,85.0,81.0,2147368365.0,2147521206.0,2147411401.0,2147225901.0,46211.0,8543.0,4.963
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,180.2,4.928,34.871,59.0,86.0,80.0,2147368009.0,2147526701.0,2147408868.0,2147222326.0,46216.0,8544.0,4.949
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,181.2,4.921,34.87,57.0,84.0,83.0,2147368393.0,2147526034.0,2147414381.0,2147221778.0,46222.0,8543.0,4.949
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,181.4,4.921,34.87,57.0,84.0,83.0,2147368393.0,2147526034.0,2147414381.0,2147221778.0,46222.0,8543.0,4.949
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,182.2,4.93,34.873,57.0,84.0,79.0,2147365494.0,2147524278.0,2147409243.0,2147226221.0,46220.0,8544.0,4.956
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,183.0,4.93,34.873,56.0,81.0,82.0,2147369133.0,2147524096.0,2147410642.0,2147224960.0,46219.0,8543.0,4.952
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,183.7,4.931,34.873,56.0,84.0,82.0,2147369846.0,2147525312.0,2147414125.0,2147217974.0,46217.0,8545.0,4.959
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,184.1,4.931,34.873,56.0,84.0,82.0,2147369846.0,2147525312.0,2147414125.0,2147217974.0,46217.0,8545.0,4.959
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,184.9,4.935,34.872,56.0,81.0,83.0,2147363812.0,2147520310.0,2147412004.0,2147220617.0,46213.0,8547.0,4.958
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,185.5,4.932,34.873,56.0,81.0,83.0,2147366418.0,2147523190.0,2147412672.0,2147223716.0,46211.0,8545.0,4.955
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,186.1,4.933,34.872,56.0,81.0,83.0,2147366418.0,2147523190.0,2147412672.0,2147223716.0,46211.0,8545.0,4.955
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,186.8,4.933,34.872,58.0,81.0,83.0,2147369097.0,2147526171.0,2147415085.0,2147222400.0,46209.0,8544.0,4.953
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,187.4,4.922,34.872,58.0,81.0,83.0,2147366573.0,2147525403.0,2147410934.0,2147221193.0,46203.0,8546.0,4.946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,187.9,4.922,34.872,57.0,83.0,84.0,2147366573.0,2147525403.0,2147410934.0,2147221193.0,46203.0,8546.0,4.946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,188.7,4.92,34.872,59.0,85.0,80.0,2147364681.0,2147524196.0,2147413842.0,2147218331.0,46202.0,8547.0,4.943
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,189.6,4.917,34.872,57.0,84.0,80.0,2147369088.0,2147523574.0,2147411657.0,2147218038.0,46200.0,8546.0,4.937
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,189.8,4.917,34.872,57.0,84.0,80.0,2147369088.0,2147523574.0,2147411657.0,2147218038.0,46200.0,8546.0,4.937
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,190.8,4.914,34.87,56.0,86.0,81.0,2147366116.0,2147526509.0,2147411282.0,2147221403.0,46195.0,8546.0,4.93
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,191.5,4.907,34.871,55.0,81.0,82.0,2147367945.0,2147520530.0,2147409508.0,2147219858.0,46189.0,8547.0,4.929
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,192.5,4.904,34.871,57.0,82.0,82.0,2147364909.0,2147520594.0,2147409801.0,2147222637.0,46182.0,8545.0,4.925
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,192.7,4.904,34.871,57.0,82.0,82.0,2147364909.0,2147520594.0,2147409801.0,2147222637.0,46182.0,8545.0,4.925
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,193.7,4.906,34.87,57.0,82.0,570.0,2147366710.0,2147525686.0,2147413266.0,2147217654.0,46177.0,8546.0,4.925
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,194.4,4.904,34.869,56.0,83.0,82.0,2147366555.0,2147524342.0,2147410944.0,2147220726.0,46170.0,8546.0,4.92
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,194.7,4.904,34.869,56.0,83.0,82.0,2147366555.0,2147524342.0,2147410944.0,2147220726.0,46170.0,8546.0,4.92
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,195.4,4.879,34.87,56.0,82.0,80.0,2147363501.0,2147523894.0,2147412416.0,2147219072.0,46182.0,8549.0,4.877
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,196.3,4.827,34.864,55.0,84.0,81.0,2147360722.0,2147523456.0,2147412635.0,2147220315.0,46194.0,8548.0,4.85
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,196.7,4.827,34.864,55.0,84.0,81.0,2147360722.0,2147523456.0,2147412635.0,2147220315.0,46194.0,8548.0,4.85
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,197.5,4.833,34.865,57.0,83.0,83.0,2147366619.0,2147521581.0,2147410761.0,2147219401.0,46199.0,8547.0,4.857
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,198.3,4.832,34.865,56.0,83.0,83.0,2147368274.0,2147521206.0,2147411648.0,2147215424.0,46207.0,8548.0,4.856
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,198.7,4.832,34.865,56.0,83.0,83.0,2147368274.0,2147521206.0,2147411648.0,2147215424.0,46207.0,8548.0,4.856
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,199.6,4.814,34.863,55.0,83.0,80.0,2147364352.0,2147524333.0,2147414774.0,2147217517.0,46227.0,8549.0,4.843
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,200.3,4.808,34.861,56.0,83.0,81.0,2147364105.0,2147517430.0,2147412123.0,2147215268.0,46250.0,8551.0,4.834
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,200.7,4.808,34.861,56.0,83.0,81.0,2147364105.0,2147517430.0,2147412123.0,2147215268.0,46250.0,8551.0,4.834
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,201.5,4.786,34.861,59.0,84.0,80.0,2147365897.0,2147522084.0,2147413220.0,2147219446.0,46290.0,8551.0,4.818
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,202.3,4.807,34.864,55.0,83.0,79.0,2147366491.0,2147521792.0,2147413284.0,2147216694.0,46318.0,8554.0,4.838
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,202.7,4.807,34.864,55.0,83.0,79.0,2147366491.0,2147521792.0,2147413284.0,2147216694.0,46318.0,8554.0,4.838
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,203.6,4.803,34.865,59.0,84.0,82.0,2147362669.0,2147522331.0,2147411730.0,2147217837.0,46353.0,8555.0,4.838
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,204.4,4.79,34.867,56.0,81.0,80.0,2147362724.0,2147521892.0,2147409481.0,2147214006.0,46402.0,8555.0,4.837
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,204.8,4.79,34.867,56.0,81.0,80.0,2147362724.0,2147521892.0,2147409481.0,2147214006.0,46402.0,8555.0,4.837
