datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,92.7,6.394,34.746,106.0,126.0,106.0,2147531117.0,2147523666.0,2147443044.0,2148232054.0,43880.0,8554.0,6.415
2016-04-10 20:13:13,50.622836666666664,-40.300889,93.7,6.393,34.746,104.0,128.0,105.0,2147511698.0,2147521472.0,2147437705.0,2148114934.0,43926.0,8551.0,6.412
2016-04-10 20:13:13,50.622836666666664,-40.300889,94.5,6.391,34.746,104.0,128.0,105.0,2147504000.0,2147522468.0,2147440292.0,2148079844.0,43979.0,8551.0,6.405
2016-04-10 20:13:13,50.622836666666664,-40.300889,95.0,6.391,34.746,104.0,129.0,105.0,2147504000.0,2147522468.0,2147440292.0,2148079844.0,43979.0,8551.0,6.405
2016-04-10 20:13:13,50.622836666666664,-40.300889,95.5,6.385,34.745,104.0,129.0,105.0,2147504000.0,2147522468.0,2147440292.0,2148079844.0,44044.0,8549.0,6.398
2016-04-10 20:13:13,50.622836666666664,-40.300889,96.3,6.38,34.745,103.0,133.0,108.0,2147494381.0,2147521901.0,2147433344.0,2148047140.0,44044.0,8549.0,6.398
2016-04-10 20:13:13,50.622836666666664,-40.300889,97.3,6.367,34.745,99.0,126.0,104.0,2147482560.0,2147520941.0,2147431341.0,2147963062.0,44122.0,8548.0,6.381
2016-04-10 20:13:13,50.622836666666664,-40.300889,97.8,6.367,34.745,99.0,126.0,104.0,2147482560.0,2147520941.0,2147431341.0,2147963062.0,44122.0,8548.0,6.381
2016-04-10 20:13:13,50.622836666666664,-40.300889,98.6,6.362,34.744,96.0,125.0,105.0,2147470034.0,2147522422.0,2147426386.0,2147891830.0,44206.0,8546.0,6.368
2016-04-10 20:13:13,50.622836666666664,-40.300889,99.0,6.362,34.744,96.0,125.0,105.0,2147470034.0,2147522422.0,2147426386.0,2147891830.0,44206.0,8546.0,6.368
2016-04-10 20:13:13,50.622836666666664,-40.300889,99.8,6.356,34.744,93.0,189.0,106.0,2147471734.0,2147523584.0,2147428397.0,2147888420.0,44313.0,8544.0,6.355
2016-04-10 20:13:13,50.622836666666664,-40.300889,100.3,6.349,34.743,93.0,189.0,106.0,2147471734.0,2147523584.0,2147428397.0,2147888420.0,44313.0,8544.0,6.355
2016-04-10 20:13:13,50.622836666666664,-40.300889,101.1,6.349,34.743,88.0,119.0,97.0,2147462363.0,2147522788.0,2147425225.0,2147862226.0,44431.0,8544.0,6.329
2016-04-10 20:13:13,50.622836666666664,-40.300889,101.6,6.325,34.742,88.0,119.0,97.0,2147462363.0,2147522788.0,2147425225.0,2147862226.0,44431.0,8544.0,6.329
2016-04-10 20:13:13,50.622836666666664,-40.300889,102.6,6.265,34.747,85.0,128.0,105.0,2147452736.0,2147522194.0,2147424219.0,2147798436.0,44540.0,8541.0,6.252
2016-04-10 20:13:13,50.622836666666664,-40.300889,103.6,6.237,34.747,78.0,117.0,96.0,2147448201.0,2147522157.0,2147423853.0,2147765458.0,44625.0,8541.0,6.224
2016-04-10 20:13:13,50.622836666666664,-40.300889,104.1,6.237,34.747,78.0,117.0,96.0,2147448201.0,2147522157.0,2147423853.0,2147765458.0,44625.0,8541.0,6.224
2016-04-10 20:13:13,50.622836666666664,-40.300889,104.9,6.158,34.751,71.0,101.0,91.0,2147441161.0,2147522304.0,2147422043.0,2147742857.0,44704.0,8538.0,6.088
2016-04-10 20:13:13,50.622836666666664,-40.300889,105.4,6.064,34.757,71.0,101.0,91.0,2147441161.0,2147522304.0,2147422043.0,2147742857.0,44704.0,8538.0,6.088
2016-04-10 20:13:13,50.622836666666664,-40.300889,106.2,6.064,34.757,67.0,101.0,92.0,2147434889.0,2147522971.0,2147421741.0,2147705188.0,44747.0,8538.0,6.061
2016-04-10 20:13:13,50.622836666666664,-40.300889,106.6,6.048,34.756,67.0,101.0,92.0,2147434889.0,2147522971.0,2147421741.0,2147705188.0,44747.0,8538.0,6.061
2016-04-10 20:13:13,50.622836666666664,-40.300889,107.4,6.041,34.754,68.0,100.0,90.0,2147426907.0,2147524726.0,2147420864.0,2147658276.0,44800.0,8539.0,6.045
2016-04-10 20:13:13,50.622836666666664,-40.300889,108.0,6.041,34.754,68.0,100.0,90.0,2147426907.0,2147524726.0,2147420864.0,2147658276.0,44800.0,8539.0,6.045
2016-04-10 20:13:13,50.622836666666664,-40.300889,109.0,6.012,34.756,65.0,103.0,93.0,2147426825.0,2147523840.0,2147417152.0,2147647597.0,44853.0,8537.0,6.007
2016-04-10 20:13:13,50.622836666666664,-40.300889,109.7,5.966,34.758,65.0,103.0,93.0,2147422646.0,2147525211.0,2147418066.0,2147643117.0,44896.0,8535.0,5.941
2016-04-10 20:13:13,50.622836666666664,-40.300889,110.2,5.921,34.757,63.0,100.0,88.0,2147422646.0,2147525211.0,2147418066.0,2147643117.0,44896.0,8535.0,5.941
2016-04-10 20:13:13,50.622836666666664,-40.300889,110.8,5.921,34.757,63.0,100.0,88.0,2147422646.0,2147525211.0,2147418066.0,2147643117.0,44926.0,8536.0,5.904
2016-04-10 20:13:13,50.622836666666664,-40.300889,111.3,5.898,34.759,63.0,100.0,88.0,2147418706.0,2147521280.0,2147416027.0,2147609947.0,44926.0,8536.0,5.904
2016-04-10 20:13:13,50.622836666666664,-40.300889,112.0,5.863,34.758,60.0,97.0,90.0,2147418706.0,2147521280.0,2147416027.0,2147609947.0,44949.0,8536.0,5.87
2016-04-10 20:13:13,50.622836666666664,-40.300889,112.5,5.863,34.758,60.0,97.0,90.0,2147416128.0,2147522633.0,2147419126.0,2147589568.0,44949.0,8536.0,5.87
2016-04-10 20:13:13,50.622836666666664,-40.300889,113.3,5.852,34.757,60.0,101.0,87.0,2147416128.0,2147522633.0,2147419126.0,2147589568.0,44971.0,8535.0,5.861
2016-04-10 20:13:13,50.622836666666664,-40.300889,114.1,5.838,34.756,63.0,98.0,88.0,2147417755.0,2147524141.0,2147415332.0,2147583405.0,44971.0,8535.0,5.861
2016-04-10 20:13:13,50.622836666666664,-40.300889,114.6,5.838,34.756,63.0,98.0,88.0,2147417755.0,2147524141.0,2147415332.0,2147583405.0,45000.0,8537.0,5.832
2016-04-10 20:13:13,50.622836666666664,-40.300889,115.3,5.814,34.754,64.0,98.0,88.0,2147409755.0,2147519561.0,2147416484.0,2147550418.0,45000.0,8537.0,5.832
2016-04-10 20:13:13,50.622836666666664,-40.300889,115.8,5.814,34.754,64.0,98.0,88.0,2147409755.0,2147519561.0,2147416484.0,2147550418.0,45021.0,8536.0,5.802
2016-04-10 20:13:13,50.622836666666664,-40.300889,116.6,5.789,34.752,63.0,98.0,90.0,2147404324.0,2147524224.0,2147412297.0,2147519460.0,45021.0,8536.0,5.802
2016-04-10 20:13:13,50.622836666666664,-40.300889,117.4,5.763,34.752,63.0,98.0,90.0,2147402944.0,2147525613.0,2147413339.0,2147521481.0,45048.0,8535.0,5.758
2016-04-10 20:13:13,50.622836666666664,-40.300889,117.9,5.763,34.752,62.0,100.0,90.0,2147402944.0,2147525613.0,2147413339.0,2147521481.0,45048.0,8535.0,5.758
2016-04-10 20:13:13,50.622836666666664,-40.300889,118.9,5.733,34.749,62.0,100.0,90.0,2147402130.0,2147524900.0,2147416356.0,2147510939.0,45070.0,8535.0,5.77
2016-04-10 20:13:13,50.622836666666664,-40.300889,119.4,5.741,34.751,63.0,96.0,86.0,2147402130.0,2147524900.0,2147416356.0,2147510939.0,45070.0,8535.0,5.77
2016-04-10 20:13:13,50.622836666666664,-40.300889,120.1,5.743,34.752,63.0,96.0,86.0,2147401673.0,2147524516.0,2147417133.0,2147487680.0,45089.0,8535.0,5.772
2016-04-10 20:13:13,50.622836666666664,-40.300889,120.9,5.743,34.752,62.0,96.0,87.0,2147401673.0,2147524516.0,2147417133.0,2147487680.0,45104.0,8534.0,5.788
2016-04-10 20:13:13,50.622836666666664,-40.300889,121.7,5.759,34.752,61.0,96.0,86.0,2147396233.0,2147520530.0,2147412736.0,2147474139.0,45104.0,8534.0,5.788
2016-04-10 20:13:13,50.622836666666664,-40.300889,122.4,5.781,34.758,61.0,96.0,86.0,2147393846.0,2147520795.0,2147410441.0,2147462445.0,45115.0,8533.0,5.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,122.9,5.781,34.758,61.0,94.0,88.0,2147393846.0,2147520795.0,2147410441.0,2147462445.0,45115.0,8533.0,5.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,123.9,5.787,34.758,61.0,94.0,88.0,2147392493.0,2147524361.0,2147411730.0,2147450569.0,45126.0,8532.0,5.789
2016-04-10 20:13:13,50.622836666666664,-40.300889,124.4,5.77,34.758,62.0,93.0,84.0,2147392493.0,2147524361.0,2147411730.0,2147450569.0,45126.0,8532.0,5.789
2016-04-10 20:13:13,50.622836666666664,-40.300889,125.2,5.77,34.758,62.0,93.0,84.0,2147390061.0,2147523428.0,2147412342.0,2147437568.0,45134.0,8533.0,5.79
2016-04-10 20:13:13,50.622836666666664,-40.300889,125.5,5.77,34.758,61.0,94.0,88.0,2147390061.0,2147523428.0,2147412342.0,2147437568.0,45134.0,8533.0,5.79
2016-04-10 20:13:13,50.622836666666664,-40.300889,126.4,5.731,34.749,61.0,94.0,88.0,2147387574.0,2147521206.0,2147410889.0,2147426697.0,45163.0,8532.0,5.728
2016-04-10 20:13:13,50.622836666666664,-40.300889,127.1,5.731,34.749,62.0,93.0,86.0,2147387574.0,2147521206.0,2147410889.0,2147426697.0,45190.0,8532.0,5.723
2016-04-10 20:13:13,50.622836666666664,-40.300889,127.9,5.705,34.746,58.0,98.0,88.0,2147390354.0,2147522587.0,2147410011.0,2147415588.0,45190.0,8532.0,5.723
2016-04-10 20:13:13,50.622836666666664,-40.300889,128.8,5.699,34.747,58.0,98.0,88.0,2147390034.0,2147524470.0,2147413110.0,2147407817.0,45219.0,8531.0,5.701
2016-04-10 20:13:13,50.622836666666664,-40.300889,129.5,5.682,34.746,62.0,95.0,88.0,2147390034.0,2147524470.0,2147413110.0,2147407817.0,45248.0,8530.0,5.679
2016-04-10 20:13:13,50.622836666666664,-40.300889,130.2,5.655,34.743,62.0,100.0,87.0,2147387190.0,2147521344.0,2147411894.0,2147401097.0,45248.0,8530.0,5.679
2016-04-10 20:13:13,50.622836666666664,-40.300889,130.7,5.655,34.743,62.0,100.0,87.0,2147387190.0,2147521344.0,2147411894.0,2147401097.0,45279.0,8531.0,5.659
2016-04-10 20:13:13,50.622836666666664,-40.300889,131.4,5.648,34.742,61.0,96.0,88.0,2147386368.0,2147526025.0,2147412589.0,2147393216.0,45279.0,8531.0,5.659
2016-04-10 20:13:13,50.622836666666664,-40.300889,132.3,5.584,34.739,61.0,96.0,88.0,2147383652.0,2147524361.0,2147410358.0,2147379364.0,45320.0,8531.0,5.604
2016-04-10 20:13:13,50.622836666666664,-40.300889,132.6,5.584,34.739,62.0,95.0,87.0,2147383652.0,2147524361.0,2147410358.0,2147379364.0,45320.0,8531.0,5.604
2016-04-10 20:13:13,50.622836666666664,-40.300889,133.5,5.567,34.738,62.0,95.0,87.0,2147382134.0,2147522084.0,2147411867.0,2147376987.0,45356.0,8531.0,5.593
2016-04-10 20:13:13,50.622836666666664,-40.300889,134.2,5.568,34.738,62.0,95.0,87.0,2147382134.0,2147522084.0,2147411867.0,2147376987.0,45393.0,8533.0,5.601
2016-04-10 20:13:13,50.622836666666664,-40.300889,134.7,5.568,34.738,62.0,95.0,87.0,2147381156.0,2147520685.0,2147409636.0,2147372827.0,45393.0,8533.0,5.601
2016-04-10 20:13:13,50.622836666666664,-40.300889,135.4,5.585,34.738,62.0,94.0,88.0,2147381156.0,2147520685.0,2147409636.0,2147372827.0,45413.0,8533.0,5.617
2016-04-10 20:13:13,50.622836666666664,-40.300889,136.1,5.593,34.742,60.0,94.0,88.0,2147382198.0,2147522944.0,2147411291.0,2147363401.0,45413.0,8533.0,5.617
2016-04-10 20:13:13,50.622836666666664,-40.300889,136.6,5.593,34.742,60.0,94.0,88.0,2147382198.0,2147522944.0,2147411291.0,2147363401.0,45438.0,8531.0,5.611
2016-04-10 20:13:13,50.622836666666664,-40.300889,137.3,5.588,34.744,61.0,93.0,88.0,2147378733.0,2147523593.0,2147410441.0,2147355620.0,45438.0,8531.0,5.611
2016-04-10 20:13:13,50.622836666666664,-40.300889,137.7,5.588,34.744,61.0,93.0,88.0,2147378733.0,2147523593.0,2147410441.0,2147355620.0,45455.0,8531.0,5.617
2016-04-10 20:13:13,50.622836666666664,-40.300889,138.4,5.597,34.744,58.0,93.0,85.0,2147377810.0,2147521152.0,2147410468.0,2147347520.0,45455.0,8531.0,5.617
2016-04-10 20:13:13,50.622836666666664,-40.300889,139.1,5.597,34.744,58.0,93.0,85.0,2147378413.0,2147521481.0,2147410468.0,2147348891.0,45473.0,8531.0,5.611
2016-04-10 20:13:13,50.622836666666664,-40.300889,139.5,5.579,34.744,58.0,93.0,85.0,2147378413.0,2147521481.0,2147410468.0,2147348891.0,45473.0,8531.0,5.611
2016-04-10 20:13:13,50.622836666666664,-40.300889,140.2,5.574,34.745,62.0,89.0,88.0,2147378925.0,2147523867.0,2147409408.0,2147340214.0,45495.0,8530.0,5.597
2016-04-10 20:13:13,50.622836666666664,-40.300889,140.7,5.574,34.745,62.0,89.0,88.0,2147378925.0,2147523867.0,2147409408.0,2147340214.0,45495.0,8530.0,5.597
2016-04-10 20:13:13,50.622836666666664,-40.300889,141.5,5.583,34.749,58.0,90.0,85.0,2147373622.0,2147517595.0,2147410944.0,2147331346.0,45478.0,8531.0,5.597
2016-04-10 20:13:13,50.622836666666664,-40.300889,142.5,5.563,34.75,59.0,92.0,83.0,2147372827.0,2147522688.0,2147409865.0,2147328594.0,45460.0,8531.0,5.581
2016-04-10 20:13:13,50.622836666666664,-40.300889,142.9,5.563,34.75,59.0,92.0,83.0,2147372827.0,2147522688.0,2147409865.0,2147328594.0,45460.0,8531.0,5.581
2016-04-10 20:13:13,50.622836666666664,-40.300889,143.8,5.581,34.758,59.0,90.0,87.0,2147378477.0,2147518683.0,2147409554.0,2147323008.0,45413.0,8529.0,5.593
2016-04-10 20:13:13,50.622836666666664,-40.300889,144.7,5.574,34.756,60.0,90.0,84.0,2147374738.0,2147524169.0,2147409554.0,2147316644.0,45366.0,8530.0,5.571
2016-04-10 20:13:13,50.622836666666664,-40.300889,145.2,5.553,34.75,60.0,90.0,84.0,2147374738.0,2147524169.0,2147409554.0,2147316644.0,45366.0,8530.0,5.571
2016-04-10 20:13:13,50.622836666666664,-40.300889,145.9,5.535,34.751,58.0,91.0,85.0,2147372288.0,2147518482.0,2147414107.0,2147315593.0,45325.0,8530.0,5.546
2016-04-10 20:13:13,50.622836666666664,-40.300889,146.3,5.535,34.751,58.0,91.0,85.0,2147372288.0,2147518482.0,2147414107.0,2147315593.0,45325.0,8530.0,5.546
2016-04-10 20:13:13,50.622836666666664,-40.300889,147.2,5.498,34.743,59.0,93.0,84.0,2147373668.0,2147520850.0,2147409408.0,2147313554.0,45294.0,8528.0,5.517
2016-04-10 20:13:13,50.622836666666664,-40.300889,147.5,5.498,34.743,58.0,90.0,87.0,2147373668.0,2147520850.0,2147409408.0,2147313554.0,45294.0,8528.0,5.517
2016-04-10 20:13:13,50.622836666666664,-40.300889,148.3,5.471,34.75,58.0,90.0,87.0,2147372370.0,2147522166.0,2147409499.0,2147309092.0,45281.0,8529.0,5.476
2016-04-10 20:13:13,50.622836666666664,-40.300889,149.1,5.439,34.736,61.0,93.0,88.0,2147368896.0,2147523355.0,2147413869.0,2147301366.0,45293.0,8527.0,5.46
2016-04-10 20:13:13,50.622836666666664,-40.300889,149.4,5.439,34.736,61.0,93.0,88.0,2147368896.0,2147523355.0,2147413869.0,2147301366.0,45293.0,8527.0,5.46
2016-04-10 20:13:13,50.622836666666664,-40.300889,150.2,5.428,34.737,62.0,92.0,85.0,2147371693.0,2147521709.0,2147409910.0,2147300790.0,45302.0,8529.0,5.451
2016-04-10 20:13:13,50.622836666666664,-40.300889,150.5,5.428,34.737,62.0,92.0,85.0,2147371693.0,2147521709.0,2147409910.0,2147300790.0,45302.0,8529.0,5.451
2016-04-10 20:13:13,50.622836666666664,-40.300889,151.2,5.43,34.734,60.0,96.0,89.0,2147369938.0,2147522925.0,2147409810.0,2147299053.0,45313.0,8529.0,5.446
2016-04-10 20:13:13,50.622836666666664,-40.300889,151.7,5.43,34.734,60.0,96.0,89.0,2147369938.0,2147522925.0,2147409810.0,2147299053.0,45313.0,8529.0,5.446
2016-04-10 20:13:13,50.622836666666664,-40.300889,152.5,5.431,34.736,59.0,96.0,90.0,2147372955.0,2147519552.0,2147409984.0,2147289170.0,45330.0,8529.0,5.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,152.7,5.431,34.736,59.0,96.0,90.0,2147372955.0,2147519552.0,2147409984.0,2147289170.0,45330.0,8529.0,5.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,153.6,5.406,34.732,60.0,95.0,87.0,2147371090.0,2147520640.0,2147409572.0,2147290212.0,45364.0,8529.0,5.42
2016-04-10 20:13:13,50.622836666666664,-40.300889,154.4,5.395,34.732,60.0,98.0,88.0,2147368841.0,2147522834.0,2147410221.0,2147287835.0,45398.0,8531.0,5.402
2016-04-10 20:13:13,50.622836666666664,-40.300889,154.8,5.395,34.732,60.0,98.0,88.0,2147368841.0,2147522834.0,2147410221.0,2147287835.0,45398.0,8531.0,5.402
2016-04-10 20:13:13,50.622836666666664,-40.300889,155.5,5.377,34.733,60.0,94.0,88.0,2147367488.0,2147521508.0,2147412772.0,2147291044.0,45443.0,8529.0,5.389
2016-04-10 20:13:13,50.622836666666664,-40.300889,155.8,5.377,34.733,60.0,94.0,88.0,2147367488.0,2147521508.0,2147412772.0,2147291044.0,45443.0,8529.0,5.389
2016-04-10 20:13:13,50.622836666666664,-40.300889,156.7,5.355,34.732,61.0,96.0,88.0,2147373632.0,2147519972.0,2147412123.0,2147280969.0,45515.0,8528.0,5.359
2016-04-10 20:13:13,50.622836666666664,-40.300889,157.4,5.328,34.733,61.0,95.0,89.0,2147373632.0,2147519972.0,2147412123.0,2147280969.0,45595.0,8530.0,5.342
2016-04-10 20:13:13,50.622836666666664,-40.300889,157.7,5.328,34.733,61.0,95.0,89.0,2147370697.0,2147521234.0,2147414765.0,2147284489.0,45595.0,8530.0,5.342
2016-04-10 20:13:13,50.622836666666664,-40.300889,158.4,5.303,34.732,59.0,93.0,88.0,2147370697.0,2147521234.0,2147414765.0,2147284489.0,45685.0,8531.0,5.321
2016-04-10 20:13:13,50.622836666666664,-40.300889,158.7,5.303,34.732,59.0,93.0,88.0,2147369197.0,2147524580.0,2147410550.0,2147280457.0,45685.0,8531.0,5.321
2016-04-10 20:13:13,50.622836666666664,-40.300889,159.5,5.298,34.736,59.0,91.0,86.0,2147372288.0,2147522496.0,2147409344.0,2147275510.0,45763.0,8531.0,5.335
2016-04-10 20:13:13,50.622836666666664,-40.300889,160.0,5.298,34.736,59.0,91.0,86.0,2147372288.0,2147522496.0,2147409344.0,2147275510.0,45763.0,8531.0,5.335
2016-04-10 20:13:13,50.622836666666664,-40.300889,160.8,5.315,34.744,58.0,88.0,84.0,2147364013.0,2147525485.0,2147411291.0,2147269897.0,45818.0,8530.0,5.355
2016-04-10 20:13:13,50.622836666666664,-40.300889,161.6,5.333,34.751,60.0,89.0,84.0,2147367451.0,2147524187.0,2147411675.0,2147271067.0,45857.0,8532.0,5.362
2016-04-10 20:13:13,50.622836666666664,-40.300889,162.0,5.333,34.751,60.0,89.0,84.0,2147367451.0,2147524187.0,2147411675.0,2147271067.0,45857.0,8532.0,5.362
2016-04-10 20:13:13,50.622836666666664,-40.300889,162.6,5.338,34.753,57.0,90.0,82.0,2147369965.0,2147523072.0,2147414701.0,2147269366.0,45892.0,8530.0,5.375
2016-04-10 20:13:13,50.622836666666664,-40.300889,163.0,5.338,34.753,57.0,90.0,82.0,2147369965.0,2147523072.0,2147414701.0,2147269366.0,45892.0,8530.0,5.375
2016-04-10 20:13:13,50.622836666666664,-40.300889,163.6,5.36,34.756,57.0,87.0,85.0,2147367798.0,2147523136.0,2147410569.0,2147263076.0,45918.0,8531.0,5.396
2016-04-10 20:13:13,50.622836666666664,-40.300889,164.0,5.36,34.756,57.0,87.0,85.0,2147367798.0,2147523136.0,2147410569.0,2147263076.0,45918.0,8531.0,5.396
2016-04-10 20:13:13,50.622836666666664,-40.300889,164.8,5.371,34.76,57.0,89.0,112.0,2147368466.0,2147519762.0,2147409152.0,2147262098.0,45940.0,8531.0,5.398
2016-04-10 20:13:13,50.622836666666664,-40.300889,165.7,5.377,34.762,57.0,88.0,83.0,2147366610.0,2147521682.0,2147409197.0,2147262921.0,45955.0,8529.0,5.399
2016-04-10 20:13:13,50.622836666666664,-40.300889,166.0,5.377,34.762,57.0,88.0,83.0,2147366610.0,2147521682.0,2147409197.0,2147262921.0,45955.0,8529.0,5.399
2016-04-10 20:13:13,50.622836666666664,-40.300889,166.8,5.37,34.765,56.0,85.0,84.0,2147366793.0,2147519478.0,2147410907.0,2147261970.0,45971.0,8532.0,5.387
2016-04-10 20:13:13,50.622836666666664,-40.300889,167.3,5.361,34.768,56.0,85.0,84.0,2147366793.0,2147519478.0,2147410907.0,2147261970.0,45971.0,8532.0,5.387
2016-04-10 20:13:13,50.622836666666664,-40.300889,168.0,5.35,34.771,56.0,87.0,83.0,2147367899.0,2147521545.0,2147407268.0,2147258852.0,45981.0,8533.0,5.376
2016-04-10 20:13:13,50.622836666666664,-40.300889,168.8,5.35,34.771,53.0,85.0,84.0,2147368137.0,2147526089.0,2147408384.0,2147260964.0,45989.0,8532.0,5.369
2016-04-10 20:13:13,50.622836666666664,-40.300889,169.3,5.345,34.772,53.0,85.0,84.0,2147368137.0,2147526089.0,2147408384.0,2147260964.0,45989.0,8532.0,5.369
2016-04-10 20:13:13,50.622836666666664,-40.300889,170.1,5.343,34.773,56.0,86.0,84.0,2147373577.0,2147523291.0,2147411803.0,2147255926.0,46001.0,8533.0,5.368
2016-04-10 20:13:13,50.622836666666664,-40.300889,170.9,5.343,34.773,55.0,84.0,85.0,2147370541.0,2147523684.0,2147409965.0,2147259867.0,46012.0,8533.0,5.366
2016-04-10 20:13:13,50.622836666666664,-40.300889,171.7,5.34,34.774,54.0,84.0,82.0,2147368137.0,2147521865.0,2147410331.0,2147258102.0,46020.0,8533.0,5.364
2016-04-10 20:13:13,50.622836666666664,-40.300889,172.1,5.34,34.774,54.0,84.0,82.0,2147368137.0,2147521865.0,2147410331.0,2147258102.0,46020.0,8533.0,5.364
2016-04-10 20:13:13,50.622836666666664,-40.300889,172.9,5.34,34.774,57.0,94.0,86.0,2147368667.0,2147521664.0,2147410386.0,2147252955.0,46031.0,8534.0,5.363
2016-04-10 20:13:13,50.622836666666664,-40.300889,173.4,5.338,34.773,57.0,94.0,86.0,2147368667.0,2147521664.0,2147410386.0,2147252955.0,46031.0,8534.0,5.363
2016-04-10 20:13:13,50.622836666666664,-40.300889,174.1,5.337,34.774,54.0,85.0,88.0,2147368850.0,2147517659.0,2147411227.0,2147247250.0,46048.0,8532.0,5.361
2016-04-10 20:13:13,50.622836666666664,-40.300889,174.9,5.337,34.774,57.0,85.0,82.0,2147366784.0,2147520804.0,2147411446.0,2147252205.0,46066.0,8532.0,5.36
2016-04-10 20:13:13,50.622836666666664,-40.300889,175.4,5.334,34.774,57.0,85.0,82.0,2147366784.0,2147520804.0,2147411446.0,2147252205.0,46066.0,8532.0,5.36
2016-04-10 20:13:13,50.622836666666664,-40.300889,176.2,5.333,34.775,55.0,89.0,83.0,2147368082.0,2147523510.0,2147410541.0,2147252790.0,46089.0,8533.0,5.358
2016-04-10 20:13:13,50.622836666666664,-40.300889,177.0,5.333,34.775,56.0,94.0,86.0,2147368329.0,2147520868.0,2147411273.0,2147248283.0,46106.0,8534.0,5.359
2016-04-10 20:13:13,50.622836666666664,-40.300889,177.6,5.337,34.78,54.0,86.0,82.0,2147368329.0,2147520868.0,2147411273.0,2147248283.0,46123.0,8535.0,5.364
2016-04-10 20:13:13,50.622836666666664,-40.300889,178.3,5.345,34.783,54.0,86.0,82.0,2147367670.0,2147518674.0,2147412214.0,2147250048.0,46123.0,8535.0,5.364
2016-04-10 20:13:13,50.622836666666664,-40.300889,179.1,5.345,34.783,52.0,84.0,82.0,2147367542.0,2147525668.0,2147410422.0,2147248502.0,46135.0,8534.0,5.365
2016-04-10 20:13:13,50.622836666666664,-40.300889,179.7,5.343,34.786,56.0,85.0,82.0,2147367542.0,2147525668.0,2147410422.0,2147248502.0,46152.0,8534.0,5.35
2016-04-10 20:13:13,50.622836666666664,-40.300889,180.3,5.316,34.786,56.0,85.0,82.0,2147369014.0,2147522788.0,2147412114.0,2147244278.0,46152.0,8534.0,5.35
2016-04-10 20:13:13,50.622836666666664,-40.300889,181.2,5.312,34.785,54.0,86.0,85.0,2147368064.0,2147522404.0,2147412580.0,2147245824.0,46173.0,8534.0,5.333
2016-04-10 20:13:13,50.622836666666664,-40.300889,182.3,5.293,34.787,52.0,84.0,81.0,2147367707.0,2147519872.0,2147411318.0,2147244964.0,46200.0,8536.0,5.318
2016-04-10 20:13:13,50.622836666666664,-40.300889,182.6,5.293,34.787,52.0,84.0,81.0,2147367707.0,2147519872.0,2147411318.0,2147244964.0,46200.0,8536.0,5.318
2016-04-10 20:13:13,50.622836666666664,-40.300889,183.5,5.291,34.787,54.0,85.0,81.0,2147367497.0,2147522998.0,2147409097.0,2147245750.0,46229.0,8536.0,5.315
2016-04-10 20:13:13,50.622836666666664,-40.300889,184.4,5.286,34.788,53.0,84.0,81.0,2147368018.0,2147520813.0,2147413403.0,2147240777.0,46262.0,8538.0,5.311
2016-04-10 20:13:13,50.622836666666664,-40.300889,185.3,5.284,34.789,55.0,87.0,83.0,2147367524.0,2147518226.0,2147412608.0,2147245156.0,46304.0,8537.0,5.309
2016-04-10 20:13:13,50.622836666666664,-40.300889,185.6,5.284,34.789,55.0,87.0,83.0,2147367524.0,2147518226.0,2147412608.0,2147245156.0,46304.0,8537.0,5.309
2016-04-10 20:13:13,50.622836666666664,-40.300889,186.6,5.28,34.79,54.0,85.0,83.0,2147363529.0,2147525138.0,2147410989.0,2147244077.0,46351.0,8538.0,5.309
2016-04-10 20:13:13,50.622836666666664,-40.300889,187.5,5.284,34.791,53.0,84.0,82.0,2147363949.0,2147520859.0,2147408539.0,2147241645.0,46404.0,8538.0,5.317
2016-04-10 20:13:13,50.622836666666664,-40.300889,187.9,5.284,34.791,53.0,84.0,82.0,2147363949.0,2147520859.0,2147408539.0,2147241645.0,46404.0,8538.0,5.317
2016-04-10 20:13:13,50.622836666666664,-40.300889,189.0,5.294,34.794,54.0,82.0,84.0,2147365403.0,2147515885.0,2147407725.0,2147237814.0,46461.0,8538.0,5.326
2016-04-10 20:13:13,50.622836666666664,-40.300889,189.8,5.302,34.798,54.0,85.0,81.0,2147364361.0,2147520877.0,2147409938.0,2147242843.0,46514.0,8539.0,5.339
2016-04-10 20:13:13,50.622836666666664,-40.300889,190.5,5.315,34.801,54.0,85.0,81.0,2147364361.0,2147520877.0,2147409938.0,2147242843.0,46565.0,8540.0,5.354
2016-04-10 20:13:13,50.622836666666664,-40.300889,191.0,5.315,34.801,53.0,83.0,83.0,2147366363.0,2147522377.0,2147410267.0,2147237760.0,46565.0,8540.0,5.354
2016-04-10 20:13:13,50.622836666666664,-40.300889,191.7,5.333,34.809,53.0,83.0,79.0,2147364790.0,2147524562.0,2147411446.0,2147235574.0,46608.0,8541.0,5.37
