datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:22:19,50.57445166666667,-40.104963,84.5,6.885,34.772,124.0,125.0,106.0,2147377453.0,2147518628.0,2147413019.0,2147279003.0,43694.0,8558.0,6.895
2016-04-14 20:22:19,50.57445166666667,-40.104963,85.5,6.871,34.771,119.0,127.0,103.0,2147377773.0,2147520109.0,2147413376.0,2147277796.0,43704.0,8559.0,6.878
2016-04-14 20:22:19,50.57445166666667,-40.104963,86.0,6.849,34.768,119.0,127.0,103.0,2147377773.0,2147520109.0,2147413376.0,2147277796.0,43704.0,8559.0,6.878
2016-04-14 20:22:19,50.57445166666667,-40.104963,86.6,6.849,34.768,124.0,168.0,119.0,2147375259.0,2147519789.0,2147413211.0,2147271387.0,43714.0,8555.0,6.852
2016-04-14 20:22:19,50.57445166666667,-40.104963,87.4,6.829,34.767,118.0,125.0,104.0,2147375259.0,2147519789.0,2147413211.0,2147271387.0,43722.0,8554.0,6.824
2016-04-14 20:22:19,50.57445166666667,-40.104963,88.1,6.815,34.764,118.0,125.0,104.0,2147373595.0,2147516388.0,2147412370.0,2147269467.0,43722.0,8554.0,6.824
2016-04-14 20:22:19,50.57445166666667,-40.104963,88.8,6.815,34.764,119.0,128.0,108.0,2147372827.0,2147519954.0,2147413805.0,2147262939.0,43736.0,8552.0,6.791
2016-04-14 20:22:19,50.57445166666667,-40.104963,89.4,6.758,34.762,119.0,128.0,108.0,2147372827.0,2147519954.0,2147413805.0,2147262939.0,43755.0,8552.0,6.735
2016-04-14 20:22:19,50.57445166666667,-40.104963,90.1,6.719,34.757,119.0,136.0,109.0,2147374518.0,2147520009.0,2147409170.0,2147262034.0,43755.0,8552.0,6.735
2016-04-14 20:22:19,50.57445166666667,-40.104963,90.4,6.719,34.757,119.0,136.0,109.0,2147374518.0,2147520009.0,2147409170.0,2147262034.0,43755.0,8552.0,6.735
2016-04-14 20:22:19,50.57445166666667,-40.104963,91.1,6.659,34.753,121.0,134.0,105.0,2147372086.0,2147523593.0,2147409581.0,2147259200.0,43772.0,8550.0,6.691
2016-04-14 20:22:19,50.57445166666667,-40.104963,91.4,6.659,34.753,121.0,134.0,105.0,2147372086.0,2147523593.0,2147409581.0,2147259200.0,43772.0,8550.0,6.691
2016-04-14 20:22:19,50.57445166666667,-40.104963,92.2,6.605,34.744,124.0,134.0,108.0,2147371456.0,2147523876.0,2147409106.0,2147256329.0,43794.0,8550.0,6.627
2016-04-14 20:22:19,50.57445166666667,-40.104963,92.6,6.605,34.744,124.0,134.0,108.0,2147371456.0,2147523876.0,2147409106.0,2147256329.0,43816.0,8549.0,6.583
2016-04-14 20:22:19,50.57445166666667,-40.104963,93.2,6.56,34.741,129.0,134.0,109.0,2147373302.0,2147521197.0,2147410953.0,2147258203.0,43816.0,8549.0,6.583
2016-04-14 20:22:19,50.57445166666667,-40.104963,94.1,6.544,34.74,124.0,127.0,108.0,2147369133.0,2147522688.0,2147412233.0,2147250377.0,43831.0,8547.0,6.561
2016-04-14 20:22:19,50.57445166666667,-40.104963,94.4,6.544,34.74,124.0,127.0,108.0,2147369133.0,2147522688.0,2147412233.0,2147250377.0,43831.0,8547.0,6.561
2016-04-14 20:22:19,50.57445166666667,-40.104963,95.2,6.53,34.739,127.0,126.0,106.0,2147368996.0,2147520612.0,2147414189.0,2147247478.0,43848.0,8546.0,6.545
2016-04-14 20:22:19,50.57445166666667,-40.104963,95.6,6.53,34.739,127.0,126.0,106.0,2147368996.0,2147520612.0,2147414189.0,2147247478.0,43848.0,8546.0,6.545
2016-04-14 20:22:19,50.57445166666667,-40.104963,96.3,6.523,34.737,123.0,123.0,105.0,2147371017.0,2147518491.0,2147409243.0,2147251008.0,43867.0,8545.0,6.536
2016-04-14 20:22:19,50.57445166666667,-40.104963,96.6,6.523,34.737,123.0,123.0,105.0,2147371017.0,2147518491.0,2147409243.0,2147251008.0,43867.0,8545.0,6.536
2016-04-14 20:22:19,50.57445166666667,-40.104963,97.5,6.508,34.735,125.0,124.0,107.0,2147370349.0,2147520704.0,2147412699.0,2147244443.0,43889.0,8544.0,6.525
2016-04-14 20:22:19,50.57445166666667,-40.104963,97.7,6.508,34.735,125.0,124.0,107.0,2147370349.0,2147520704.0,2147412699.0,2147244443.0,43889.0,8544.0,6.525
2016-04-14 20:22:19,50.57445166666667,-40.104963,98.6,6.487,34.732,123.0,149.0,103.0,2147368896.0,2147519881.0,2147412416.0,2147246061.0,43913.0,8543.0,6.491
2016-04-14 20:22:19,50.57445166666667,-40.104963,99.5,6.461,34.73,124.0,126.0,104.0,2147370953.0,2147518619.0,2147409673.0,2147242587.0,43939.0,8542.0,6.456
2016-04-14 20:22:19,50.57445166666667,-40.104963,99.7,6.461,34.73,124.0,126.0,104.0,2147370953.0,2147518619.0,2147409673.0,2147242587.0,43939.0,8542.0,6.456
2016-04-14 20:22:19,50.57445166666667,-40.104963,100.6,6.389,34.727,123.0,124.0,100.0,2147369536.0,2147519232.0,2147408996.0,2147237110.0,43975.0,8541.0,6.384
2016-04-14 20:22:19,50.57445166666667,-40.104963,100.8,6.389,34.727,123.0,124.0,100.0,2147369536.0,2147519232.0,2147408996.0,2147237110.0,43975.0,8541.0,6.384
2016-04-14 20:22:19,50.57445166666667,-40.104963,101.7,6.318,34.723,122.0,125.0,105.0,2147368832.0,2147518555.0,2147410157.0,2147240374.0,43997.0,8541.0,6.325
2016-04-14 20:22:19,50.57445166666667,-40.104963,102.1,6.318,34.723,122.0,125.0,105.0,2147368832.0,2147518555.0,2147410157.0,2147240374.0,43997.0,8541.0,6.325
2016-04-14 20:22:19,50.57445166666667,-40.104963,102.8,6.29,34.72,120.0,126.0,105.0,2147366820.0,2147521344.0,2147414061.0,2147236041.0,44018.0,8539.0,6.292
2016-04-14 20:22:19,50.57445166666667,-40.104963,103.2,6.268,34.72,120.0,126.0,105.0,2147366820.0,2147521344.0,2147414061.0,2147236041.0,44018.0,8539.0,6.292
2016-04-14 20:22:19,50.57445166666667,-40.104963,104.0,6.268,34.72,120.0,123.0,102.0,2147368045.0,2147522633.0,2147410852.0,2147236580.0,44031.0,8540.0,6.287
2016-04-14 20:22:19,50.57445166666667,-40.104963,104.4,6.255,34.717,120.0,123.0,102.0,2147368045.0,2147522633.0,2147410852.0,2147236580.0,44031.0,8540.0,6.287
2016-04-14 20:22:19,50.57445166666667,-40.104963,105.1,6.209,34.717,119.0,122.0,97.0,2147367707.0,2147520557.0,2147412342.0,2147232795.0,44053.0,8541.0,6.237
2016-04-14 20:22:19,50.57445166666667,-40.104963,105.6,6.209,34.717,119.0,122.0,97.0,2147367707.0,2147520557.0,2147412342.0,2147232795.0,44053.0,8541.0,6.237
2016-04-14 20:22:19,50.57445166666667,-40.104963,106.6,6.215,34.717,120.0,124.0,101.0,2147368896.0,2147522249.0,2147408411.0,2147233188.0,44061.0,8539.0,6.238
2016-04-14 20:22:19,50.57445166666667,-40.104963,107.5,6.205,34.716,120.0,122.0,100.0,2147368649.0,2147520704.0,2147411510.0,2147230646.0,44074.0,8537.0,6.226
2016-04-14 20:22:19,50.57445166666667,-40.104963,108.0,6.205,34.716,120.0,122.0,100.0,2147368649.0,2147520704.0,2147411510.0,2147230646.0,44074.0,8537.0,6.226
2016-04-14 20:22:19,50.57445166666667,-40.104963,108.7,6.201,34.716,121.0,121.0,103.0,2147368950.0,2147523108.0,2147409645.0,2147232192.0,44087.0,8538.0,6.222
2016-04-14 20:22:19,50.57445166666667,-40.104963,109.2,6.197,34.717,121.0,121.0,103.0,2147368950.0,2147523108.0,2147409645.0,2147232192.0,44087.0,8538.0,6.222
2016-04-14 20:22:19,50.57445166666667,-40.104963,110.0,6.203,34.717,120.0,132.0,106.0,2147366939.0,2147517787.0,2147410057.0,2147232274.0,44103.0,8537.0,6.226
2016-04-14 20:22:19,50.57445166666667,-40.104963,110.3,6.203,34.717,120.0,132.0,106.0,2147366939.0,2147517787.0,2147410057.0,2147232274.0,44103.0,8537.0,6.226
2016-04-14 20:22:19,50.57445166666667,-40.104963,111.2,6.198,34.715,123.0,120.0,101.0,2147367323.0,2147517312.0,2147411922.0,2147228114.0,44118.0,8537.0,6.221
2016-04-14 20:22:19,50.57445166666667,-40.104963,111.7,6.198,34.715,123.0,120.0,101.0,2147367323.0,2147517312.0,2147411922.0,2147228114.0,44118.0,8537.0,6.221
2016-04-14 20:22:19,50.57445166666667,-40.104963,112.8,6.191,34.715,121.0,125.0,104.0,2147365705.0,2147521554.0,2147411885.0,2147232064.0,44138.0,8536.0,6.208
2016-04-14 20:22:19,50.57445166666667,-40.104963,113.6,6.185,34.716,121.0,123.0,103.0,2147367789.0,2147520896.0,2147412361.0,2147222774.0,44156.0,8534.0,6.207
2016-04-14 20:22:19,50.57445166666667,-40.104963,114.5,6.184,34.714,121.0,123.0,103.0,2147367789.0,2147520896.0,2147412361.0,2147222774.0,44173.0,8535.0,6.202
2016-04-14 20:22:19,50.57445166666667,-40.104963,115.2,6.189,34.715,122.0,126.0,105.0,2147364608.0,2147520466.0,2147410331.0,2147224557.0,44173.0,8535.0,6.202
2016-04-14 20:22:19,50.57445166666667,-40.104963,115.9,6.189,34.715,120.0,122.0,103.0,2147366153.0,2147523821.0,2147412507.0,2147229010.0,44202.0,8533.0,6.198
2016-04-14 20:22:19,50.57445166666667,-40.104963,116.4,6.187,34.713,120.0,122.0,103.0,2147366153.0,2147523821.0,2147412507.0,2147229010.0,44202.0,8533.0,6.198
2016-04-14 20:22:19,50.57445166666667,-40.104963,117.5,6.146,34.711,118.0,120.0,101.0,2147367707.0,2147519579.0,2147410971.0,2147225005.0,44233.0,8533.0,6.162
2016-04-14 20:22:19,50.57445166666667,-40.104963,118.2,6.125,34.713,121.0,114.0,101.0,2147366966.0,2147521892.0,2147410605.0,2147222820.0,44262.0,8531.0,6.135
2016-04-14 20:22:19,50.57445166666667,-40.104963,118.6,6.125,34.713,121.0,114.0,101.0,2147366966.0,2147521892.0,2147410605.0,2147222820.0,44262.0,8531.0,6.135
2016-04-14 20:22:19,50.57445166666667,-40.104963,119.7,6.061,34.708,116.0,115.0,97.0,2147368603.0,2147521874.0,2147412196.0,2147223222.0,44291.0,8530.0,6.079
2016-04-14 20:22:19,50.57445166666667,-40.104963,120.5,6.066,34.712,110.0,116.0,97.0,2147365714.0,2147519515.0,2147410660.0,2147225764.0,44294.0,8531.0,6.082
2016-04-14 20:22:19,50.57445166666667,-40.104963,121.5,6.068,34.712,101.0,111.0,99.0,2147364726.0,2147525202.0,2147415168.0,2147220928.0,44301.0,8528.0,6.072
2016-04-14 20:22:19,50.57445166666667,-40.104963,122.4,6.036,34.71,101.0,111.0,99.0,2147364726.0,2147525202.0,2147415168.0,2147220928.0,44306.0,8528.0,6.029
2016-04-14 20:22:19,50.57445166666667,-40.104963,123.0,6.036,34.71,103.0,112.0,93.0,2147366592.0,2147520128.0,2147410038.0,2147223058.0,44306.0,8528.0,6.029
2016-04-14 20:22:19,50.57445166666667,-40.104963,123.7,6.003,34.705,107.0,121.0,103.0,2147370806.0,2147522788.0,2147409115.0,2147217654.0,44312.0,8527.0,5.996
2016-04-14 20:22:19,50.57445166666667,-40.104963,124.6,5.954,34.704,107.0,121.0,103.0,2147370806.0,2147522788.0,2147409115.0,2147217654.0,44322.0,8528.0,5.959
2016-04-14 20:22:19,50.57445166666667,-40.104963,125.2,5.944,34.701,109.0,115.0,100.0,2147367798.0,2147521490.0,2147411465.0,2147223835.0,44322.0,8528.0,5.959
2016-04-14 20:22:19,50.57445166666667,-40.104963,125.9,5.944,34.701,112.0,116.0,97.0,2147365997.0,2147522377.0,2147406390.0,2147221696.0,44333.0,8527.0,5.932
2016-04-14 20:22:19,50.57445166666667,-40.104963,126.5,5.895,34.7,112.0,116.0,97.0,2147365997.0,2147522377.0,2147406390.0,2147221696.0,44352.0,8526.0,5.88
2016-04-14 20:22:19,50.57445166666667,-40.104963,127.4,5.854,34.691,113.0,116.0,99.0,2147367296.0,2147520274.0,2147408054.0,2147220589.0,44352.0,8526.0,5.88
2016-04-14 20:22:19,50.57445166666667,-40.104963,128.3,5.846,34.693,114.0,116.0,99.0,2147367286.0,2147520621.0,2147412278.0,2147220397.0,44359.0,8524.0,5.865
2016-04-14 20:22:19,50.57445166666667,-40.104963,129.1,5.84,34.696,110.0,118.0,101.0,2147370203.0,2147523163.0,2147411858.0,2147225435.0,44358.0,8524.0,5.865
2016-04-14 20:22:19,50.57445166666667,-40.104963,129.6,5.84,34.696,110.0,118.0,101.0,2147370203.0,2147523163.0,2147411858.0,2147225435.0,44358.0,8524.0,5.865
2016-04-14 20:22:19,50.57445166666667,-40.104963,130.6,5.811,34.689,111.0,114.0,104.0,2147366116.0,2147522742.0,2147410358.0,2147221366.0,44364.0,8523.0,5.83
2016-04-14 20:22:19,50.57445166666667,-40.104963,131.3,5.798,34.69,112.0,116.0,99.0,2147365604.0,2147524041.0,2147412333.0,2147219986.0,44367.0,8523.0,5.805
2016-04-14 20:22:19,50.57445166666667,-40.104963,132.3,5.786,34.686,112.0,116.0,99.0,2147366491.0,2147521142.0,2147409856.0,2147223542.0,44368.0,8523.0,5.796
2016-04-14 20:22:19,50.57445166666667,-40.104963,132.7,5.786,34.686,112.0,118.0,100.0,2147366491.0,2147521142.0,2147409856.0,2147223542.0,44368.0,8523.0,5.796
2016-04-14 20:22:19,50.57445166666667,-40.104963,133.3,5.771,34.684,112.0,118.0,100.0,2147365494.0,2147526235.0,2147411273.0,2147215250.0,44364.0,8523.0,5.779
2016-04-14 20:22:19,50.57445166666667,-40.104963,133.8,5.771,34.684,109.0,117.0,97.0,2147365494.0,2147526235.0,2147411273.0,2147215250.0,44364.0,8523.0,5.779
2016-04-14 20:22:19,50.57445166666667,-40.104963,134.4,5.72,34.675,109.0,117.0,97.0,2147367277.0,2147520612.0,2147407460.0,2147220763.0,44380.0,8523.0,5.684
2016-04-14 20:22:19,50.57445166666667,-40.104963,134.9,5.72,34.675,108.0,114.0,99.0,2147367277.0,2147520612.0,2147407460.0,2147220763.0,44380.0,8523.0,5.684
2016-04-14 20:22:19,50.57445166666667,-40.104963,135.5,5.655,34.665,108.0,114.0,99.0,2147366829.0,2147517458.0,2147410038.0,2147219501.0,44395.0,8522.0,5.626
2016-04-14 20:22:19,50.57445166666667,-40.104963,136.2,5.56,34.661,107.0,115.0,98.0,2147366829.0,2147517458.0,2147410038.0,2147219501.0,44420.0,8524.0,5.566
2016-04-14 20:22:19,50.57445166666667,-40.104963,136.6,5.56,34.661,107.0,115.0,98.0,2147365165.0,2147521828.0,2147408274.0,2147220918.0,44420.0,8524.0,5.566
2016-04-14 20:22:19,50.57445166666667,-40.104963,137.3,5.539,34.658,106.0,115.0,99.0,2147365165.0,2147521828.0,2147408274.0,2147220918.0,44436.0,8524.0,5.569
2016-04-14 20:22:19,50.57445166666667,-40.104963,137.7,5.539,34.658,106.0,115.0,99.0,2147366509.0,2147519616.0,2147406820.0,2147220361.0,44436.0,8524.0,5.569
2016-04-14 20:22:19,50.57445166666667,-40.104963,138.3,5.544,34.658,105.0,115.0,99.0,2147366509.0,2147519616.0,2147406820.0,2147220361.0,44451.0,8525.0,5.585
2016-04-14 20:22:19,50.57445166666667,-40.104963,138.8,5.544,34.658,105.0,115.0,99.0,2147366784.0,2147519067.0,2147408777.0,2147214875.0,44451.0,8525.0,5.585
2016-04-14 20:22:19,50.57445166666667,-40.104963,139.5,5.553,34.656,107.0,168.0,131.0,2147366784.0,2147519067.0,2147408777.0,2147214875.0,44472.0,8526.0,5.587
2016-04-14 20:22:19,50.57445166666667,-40.104963,139.9,5.553,34.656,107.0,168.0,131.0,2147364361.0,2147520027.0,2147409664.0,2147220946.0,44472.0,8526.0,5.587
2016-04-14 20:22:19,50.57445166666667,-40.104963,140.6,5.557,34.659,106.0,113.0,96.0,2147364361.0,2147520027.0,2147409664.0,2147220946.0,44499.0,8526.0,5.585
2016-04-14 20:22:19,50.57445166666667,-40.104963,141.4,5.542,34.658,105.0,114.0,96.0,2147363264.0,2147517613.0,2147406829.0,2147219968.0,44499.0,8526.0,5.585
2016-04-14 20:22:19,50.57445166666667,-40.104963,141.7,5.542,34.658,105.0,114.0,96.0,2147363264.0,2147517613.0,2147406829.0,2147219968.0,44526.0,8525.0,5.59
2016-04-14 20:22:19,50.57445166666667,-40.104963,142.4,5.534,34.659,104.0,116.0,97.0,2147363492.0,2147519725.0,2147411556.0,2147219602.0,44526.0,8525.0,5.59
2016-04-14 20:22:19,50.57445166666667,-40.104963,142.8,5.534,34.659,104.0,116.0,97.0,2147363492.0,2147519725.0,2147411556.0,2147219602.0,44535.0,8527.0,5.675
2016-04-14 20:22:19,50.57445166666667,-40.104963,143.7,5.601,34.667,107.0,114.0,98.0,2147363355.0,2147526226.0,2147410148.0,2147220617.0,44535.0,8527.0,5.675
2016-04-14 20:22:19,50.57445166666667,-40.104963,144.4,5.674,34.679,107.0,114.0,98.0,2147366144.0,2147519433.0,2147409910.0,2147220507.0,44550.0,8528.0,5.71
2016-04-14 20:22:19,50.57445166666667,-40.104963,145.1,5.674,34.68,104.0,111.0,97.0,2147366144.0,2147519433.0,2147409910.0,2147220507.0,44567.0,8527.0,5.709
2016-04-14 20:22:19,50.57445166666667,-40.104963,145.6,5.674,34.68,104.0,111.0,97.0,2147368164.0,2147524260.0,2147411108.0,2147215936.0,44567.0,8527.0,5.709
2016-04-14 20:22:19,50.57445166666667,-40.104963,146.2,5.668,34.68,102.0,112.0,98.0,2147368164.0,2147524260.0,2147411108.0,2147215936.0,44584.0,8527.0,5.722
2016-04-14 20:22:19,50.57445166666667,-40.104963,146.6,5.668,34.68,102.0,112.0,98.0,2147365028.0,2147525851.0,2147410806.0,2147217746.0,44584.0,8527.0,5.722
2016-04-14 20:22:19,50.57445166666667,-40.104963,147.3,5.714,34.687,100.0,109.0,96.0,2147365028.0,2147525851.0,2147410806.0,2147217746.0,44592.0,8528.0,5.741
2016-04-14 20:22:19,50.57445166666667,-40.104963,147.8,5.714,34.687,100.0,109.0,96.0,2147363995.0,2147518272.0,2147410797.0,2147218322.0,44592.0,8528.0,5.741
2016-04-14 20:22:19,50.57445166666667,-40.104963,148.5,5.717,34.687,100.0,111.0,95.0,2147363995.0,2147518272.0,2147410797.0,2147218322.0,44606.0,8527.0,5.743
2016-04-14 20:22:19,50.57445166666667,-40.104963,148.9,5.717,34.687,100.0,111.0,95.0,2147365092.0,2147517586.0,2147408109.0,2147215762.0,44606.0,8527.0,5.743
2016-04-14 20:22:19,50.57445166666667,-40.104963,149.6,5.718,34.686,100.0,111.0,97.0,2147365092.0,2147517586.0,2147408109.0,2147215762.0,44621.0,8528.0,5.741
2016-04-14 20:22:19,50.57445166666667,-40.104963,150.3,5.715,34.687,99.0,111.0,94.0,2147364918.0,2147520841.0,2147407469.0,2147221750.0,44621.0,8528.0,5.741
2016-04-14 20:22:19,50.57445166666667,-40.104963,150.7,5.715,34.687,99.0,111.0,94.0,2147364918.0,2147520841.0,2147407469.0,2147221750.0,44635.0,8528.0,5.741
2016-04-14 20:22:19,50.57445166666667,-40.104963,151.5,5.716,34.688,95.0,107.0,95.0,2147365961.0,2147520877.0,2147405906.0,2147217462.0,44635.0,8528.0,5.741
2016-04-14 20:22:19,50.57445166666667,-40.104963,151.9,5.716,34.688,95.0,107.0,95.0,2147365961.0,2147520877.0,2147405906.0,2147217462.0,44647.0,8527.0,5.746
2016-04-14 20:22:19,50.57445166666667,-40.104963,152.5,5.722,34.689,96.0,115.0,94.0,2147364525.0,2147522112.0,2147410505.0,2147215945.0,44647.0,8527.0,5.746
2016-04-14 20:22:19,50.57445166666667,-40.104963,153.0,5.731,34.69,96.0,115.0,94.0,2147364525.0,2147522112.0,2147410505.0,2147215945.0,44655.0,8527.0,5.754
2016-04-14 20:22:19,50.57445166666667,-40.104963,153.9,5.731,34.69,91.0,109.0,92.0,2147364150.0,2147517312.0,2147410486.0,2147220187.0,44655.0,8527.0,5.754
2016-04-14 20:22:19,50.57445166666667,-40.104963,154.4,5.735,34.692,91.0,109.0,92.0,2147364150.0,2147517312.0,2147410486.0,2147220187.0,44663.0,8527.0,5.754
2016-04-14 20:22:19,50.57445166666667,-40.104963,155.1,5.725,34.693,89.0,107.0,95.0,2147366116.0,2147522550.0,2147407414.0,2147214966.0,44663.0,8527.0,5.754
2016-04-14 20:22:19,50.57445166666667,-40.104963,155.8,5.725,34.693,89.0,107.0,95.0,2147367396.0,2147520859.0,2147411510.0,2147217545.0,44676.0,8526.0,5.726
2016-04-14 20:22:19,50.57445166666667,-40.104963,156.5,5.686,34.69,89.0,108.0,92.0,2147367396.0,2147520859.0,2147411510.0,2147217545.0,44686.0,8528.0,5.698
2016-04-14 20:22:19,50.57445166666667,-40.104963,156.9,5.686,34.69,89.0,108.0,92.0,2147367734.0,2147521709.0,2147411282.0,2147216356.0,44686.0,8528.0,5.698
2016-04-14 20:22:19,50.57445166666667,-40.104963,157.8,5.672,34.69,88.0,106.0,96.0,2147367734.0,2147521709.0,2147411282.0,2147216356.0,44692.0,8529.0,5.695
2016-04-14 20:22:19,50.57445166666667,-40.104963,158.4,5.671,34.69,88.0,106.0,96.0,2147362505.0,2147518966.0,2147415424.0,2147211373.0,44692.0,8529.0,5.695
2016-04-14 20:22:19,50.57445166666667,-40.104963,159.0,5.671,34.69,88.0,115.0,101.0,2147362505.0,2147518966.0,2147415424.0,2147211373.0,44696.0,8528.0,5.684
2016-04-14 20:22:19,50.57445166666667,-40.104963,159.7,5.659,34.69,84.0,110.0,94.0,2147365037.0,2147520384.0,2147408621.0,2147215323.0,44696.0,8528.0,5.684
2016-04-14 20:22:19,50.57445166666667,-40.104963,160.5,5.656,34.691,84.0,110.0,94.0,2147365056.0,2147523977.0,2147411062.0,2147214665.0,44701.0,8527.0,5.682
2016-04-14 20:22:19,50.57445166666667,-40.104963,161.0,5.656,34.691,87.0,107.0,95.0,2147365056.0,2147523977.0,2147411062.0,2147214665.0,44701.0,8527.0,5.682
2016-04-14 20:22:19,50.57445166666667,-40.104963,161.7,5.658,34.691,87.0,107.0,95.0,2147367012.0,2147519067.0,2147410258.0,2147217142.0,44704.0,8528.0,5.684
2016-04-14 20:22:19,50.57445166666667,-40.104963,162.3,5.656,34.691,85.0,108.0,94.0,2147367012.0,2147519067.0,2147410258.0,2147217142.0,44704.0,8526.0,5.682
2016-04-14 20:22:19,50.57445166666667,-40.104963,162.8,5.656,34.691,85.0,108.0,94.0,2147366235.0,2147520091.0,2147409618.0,2147212022.0,44704.0,8526.0,5.682
2016-04-14 20:22:19,50.57445166666667,-40.104963,163.5,5.655,34.691,85.0,109.0,96.0,2147366235.0,2147520091.0,2147409618.0,2147212022.0,44706.0,8527.0,5.687
2016-04-14 20:22:19,50.57445166666667,-40.104963,164.0,5.657,34.692,85.0,109.0,96.0,2147366125.0,2147522285.0,2147409572.0,2147217654.0,44706.0,8527.0,5.687
2016-04-14 20:22:19,50.57445166666667,-40.104963,164.7,5.664,34.693,87.0,108.0,92.0,2147366125.0,2147522285.0,2147409572.0,2147217654.0,44710.0,8528.0,5.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,165.2,5.665,34.693,87.0,108.0,92.0,2147362249.0,2147519241.0,2147410212.0,2147220352.0,44710.0,8528.0,5.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,165.6,5.665,34.693,83.0,114.0,96.0,2147362249.0,2147519241.0,2147410212.0,2147220352.0,44710.0,8528.0,5.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,166.4,5.66,34.694,83.0,114.0,96.0,2147366025.0,2147519972.0,2147409581.0,2147218221.0,44717.0,8527.0,5.68
2016-04-14 20:22:19,50.57445166666667,-40.104963,167.3,5.655,34.694,87.0,106.0,93.0,2147366025.0,2147519972.0,2147409581.0,2147218221.0,44729.0,8526.0,5.68
2016-04-14 20:22:19,50.57445166666667,-40.104963,168.0,5.655,34.694,84.0,104.0,93.0,2147361307.0,2147517412.0,2147408512.0,2147212809.0,44729.0,8526.0,5.68
2016-04-14 20:22:19,50.57445166666667,-40.104963,168.7,5.658,34.696,84.0,104.0,93.0,2147364342.0,2147523483.0,2147408694.0,2147215597.0,44742.0,8527.0,5.677
2016-04-14 20:22:19,50.57445166666667,-40.104963,169.5,5.655,34.697,84.0,106.0,94.0,2147364342.0,2147523483.0,2147408694.0,2147215597.0,44755.0,8527.0,5.67
2016-04-14 20:22:19,50.57445166666667,-40.104963,169.9,5.655,34.697,84.0,106.0,94.0,2147363721.0,2147519789.0,2147408612.0,2147215872.0,44755.0,8527.0,5.67
2016-04-14 20:22:19,50.57445166666667,-40.104963,170.5,5.649,34.697,80.0,102.0,92.0,2147363721.0,2147519789.0,2147408612.0,2147215872.0,44755.0,8527.0,5.67
2016-04-14 20:22:19,50.57445166666667,-40.104963,171.1,5.648,34.696,80.0,102.0,92.0,2147366034.0,2147521691.0,2147410075.0,2147217435.0,44765.0,8527.0,5.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,171.6,5.648,34.696,78.0,102.0,91.0,2147366034.0,2147521691.0,2147410075.0,2147217435.0,44765.0,8527.0,5.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,172.3,5.632,34.695,78.0,102.0,91.0,2147365074.0,2147521408.0,2147407424.0,2147218870.0,44777.0,8527.0,5.647
2016-04-14 20:22:19,50.57445166666667,-40.104963,173.3,5.611,34.695,79.0,104.0,92.0,2147365074.0,2147521408.0,2147407424.0,2147218870.0,44785.0,8527.0,5.628
2016-04-14 20:22:19,50.57445166666667,-40.104963,174.0,5.611,34.695,77.0,103.0,92.0,2147363712.0,2147520100.0,2147408082.0,2147218093.0,44785.0,8527.0,5.628
2016-04-14 20:22:19,50.57445166666667,-40.104963,174.8,5.599,34.695,77.0,103.0,92.0,2147362258.0,2147521810.0,2147409307.0,2147214098.0,44790.0,8528.0,5.621
2016-04-14 20:22:19,50.57445166666667,-40.104963,175.7,5.596,34.694,77.0,103.0,92.0,2147362258.0,2147521810.0,2147409307.0,2147214098.0,44795.0,8525.0,5.618
2016-04-14 20:22:19,50.57445166666667,-40.104963,176.4,5.596,34.694,78.0,101.0,94.0,2147365229.0,2147521142.0,2147411200.0,2147218642.0,44795.0,8525.0,5.618
2016-04-14 20:22:19,50.57445166666667,-40.104963,176.9,5.596,34.694,78.0,101.0,94.0,2147365229.0,2147521142.0,2147411200.0,2147218642.0,44806.0,8527.0,5.616
2016-04-14 20:22:19,50.57445166666667,-40.104963,177.4,5.595,34.694,78.0,101.0,94.0,2147362898.0,2147522093.0,2147408566.0,2147214985.0,44806.0,8527.0,5.616
2016-04-14 20:22:19,50.57445166666667,-40.104963,178.1,5.584,34.694,78.0,101.0,92.0,2147362898.0,2147522093.0,2147408566.0,2147214985.0,44814.0,8526.0,5.606
2016-04-14 20:22:19,50.57445166666667,-40.104963,178.4,5.584,34.694,78.0,101.0,92.0,2147363419.0,2147523574.0,2147407552.0,2147213622.0,44814.0,8526.0,5.606
2016-04-14 20:22:19,50.57445166666667,-40.104963,179.3,5.573,34.692,77.0,100.0,92.0,2147363419.0,2147523574.0,2147407552.0,2147213622.0,44828.0,8528.0,5.594
2016-04-14 20:22:19,50.57445166666667,-40.104963,179.6,5.573,34.692,77.0,100.0,92.0,2147363940.0,2147521252.0,2147409481.0,2147211794.0,44828.0,8528.0,5.594
2016-04-14 20:22:19,50.57445166666667,-40.104963,180.5,5.562,34.693,75.0,99.0,91.0,2147363940.0,2147521252.0,2147409481.0,2147211794.0,44832.0,8527.0,5.584
