datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,102.3,15.524,35.93,56.0,86.0,83.0,2147663149.0,2147489984.0,2147498249.0,2149218413.0,44195.0,8876.0,15.555
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,103.1,15.515,35.929,55.0,85.0,81.0,2147645613.0,2147491492.0,2147490112.0,2149127186.0,44191.0,8876.0,15.546
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,103.4,15.515,35.929,55.0,85.0,81.0,2147645613.0,2147491492.0,2147490112.0,2149127186.0,44191.0,8876.0,15.546
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,104.2,15.487,35.927,56.0,83.0,84.0,2147628827.0,2147487817.0,2147485056.0,2149011931.0,44183.0,8877.0,15.534
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,104.6,15.487,35.927,56.0,83.0,82.0,2147618980.0,2147489856.0,2147481298.0,2148960173.0,44167.0,8877.0,15.52
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,105.4,15.485,35.918,55.0,84.0,86.0,2147607680.0,2147485394.0,2147478710.0,2148891958.0,44155.0,8876.0,15.554
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,105.7,15.485,35.918,55.0,84.0,86.0,2147607680.0,2147485394.0,2147478710.0,2148891958.0,44155.0,8876.0,15.554
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,106.5,15.558,35.957,53.0,81.0,84.0,2147588461.0,2147486802.0,2147473453.0,2148767506.0,44159.0,8876.0,15.587
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,107.0,15.558,35.957,56.0,89.0,83.0,2147581760.0,2147487433.0,2147471369.0,2148729069.0,44170.0,8875.0,15.584
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,107.6,15.557,35.956,55.0,85.0,84.0,2147581760.0,2147487433.0,2147471369.0,2148729069.0,44170.0,8875.0,15.584
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,108.0,15.557,35.956,55.0,85.0,84.0,2147571364.0,2147489005.0,2147465252.0,2148684699.0,44185.0,8877.0,15.579
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,108.8,15.546,35.959,55.0,85.0,84.0,2147563136.0,2147485485.0,2147461101.0,2148613120.0,44201.0,8875.0,15.547
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,109.6,15.503,35.947,55.0,86.0,85.0,2147566116.0,2147487232.0,2147463085.0,2148637851.0,44216.0,8873.0,15.525
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,110.4,15.485,35.946,56.0,82.0,94.0,2147547181.0,2147484891.0,2147452882.0,2148519552.0,44235.0,8874.0,15.508
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,110.8,15.485,35.946,55.0,83.0,80.0,2147547181.0,2147484891.0,2147452882.0,2148519552.0,44235.0,8874.0,15.508
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,111.6,15.444,35.942,55.0,84.0,82.0,2147529901.0,2147486272.0,2147452736.0,2148392987.0,44286.0,8875.0,15.458
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,111.9,15.444,35.942,55.0,84.0,82.0,2147529901.0,2147486272.0,2147452736.0,2148392987.0,44286.0,8875.0,15.458
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,112.6,15.424,35.936,54.0,84.0,85.0,2147519021.0,2147488868.0,2147448173.0,2148358509.0,44315.0,8873.0,15.455
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,113.2,15.429,35.939,54.0,86.0,81.0,2147521490.0,2147485549.0,2147448969.0,2148378386.0,44351.0,8874.0,15.45
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,113.5,15.429,35.939,54.0,86.0,81.0,2147521490.0,2147485549.0,2147448969.0,2148378386.0,44351.0,8874.0,15.45
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,114.4,15.422,35.937,53.0,81.0,83.0,2147523382.0,2147489865.0,2147449316.0,2148369234.0,44397.0,8873.0,15.435
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,115.2,15.387,35.93,54.0,85.0,83.0,2147509449.0,2147487195.0,2147445952.0,2148320036.0,44443.0,8875.0,15.412
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,115.9,15.387,35.93,55.0,83.0,79.0,2147504091.0,2147486857.0,2147442953.0,2148270765.0,44481.0,8873.0,15.357
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,116.4,15.308,35.913,53.0,84.0,86.0,2147504091.0,2147486857.0,2147442953.0,2148270765.0,44481.0,8873.0,15.357
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,116.8,15.308,35.913,53.0,84.0,86.0,2147504000.0,2147484342.0,2147443666.0,2148282185.0,44510.0,8877.0,15.313
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,117.5,15.276,35.909,54.0,83.0,83.0,2147497206.0,2147488146.0,2147441691.0,2148238537.0,44524.0,8875.0,15.309
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,118.3,15.271,35.908,56.0,84.0,83.0,2147505069.0,2147486363.0,2147440932.0,2148277586.0,44534.0,8877.0,15.308
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,118.5,15.271,35.908,56.0,84.0,83.0,2147505069.0,2147486363.0,2147440932.0,2148277586.0,44534.0,8877.0,15.308
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,119.3,15.272,35.91,54.0,83.0,83.0,2147515849.0,2147490002.0,2147443849.0,2148353508.0,44550.0,8875.0,15.306
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,120.0,15.264,35.909,52.0,82.0,83.0,2147529828.0,2147485924.0,2147441737.0,2148455552.0,44562.0,8876.0,15.295
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,120.5,15.264,35.909,53.0,83.0,80.0,2147529828.0,2147485924.0,2147441737.0,2148455552.0,44562.0,8876.0,15.295
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,121.0,15.264,35.909,53.0,83.0,80.0,2147543396.0,2147490642.0,2147443712.0,2148561837.0,44567.0,8877.0,15.302
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,121.7,15.269,35.915,53.0,81.0,80.0,2147544310.0,2147487872.0,2147444077.0,2148555785.0,44562.0,8876.0,15.308
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,122.5,15.279,35.917,54.0,79.0,81.0,2147548416.0,2147486893.0,2147446372.0,2148602998.0,44561.0,8875.0,15.31
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,123.3,15.267,35.919,52.0,81.0,82.0,2147550070.0,2147486299.0,2147441417.0,2148616941.0,44559.0,8876.0,15.299
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,123.6,15.267,35.919,52.0,81.0,82.0,2147550070.0,2147486299.0,2147441417.0,2148616941.0,44559.0,8876.0,15.299
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,124.3,15.254,35.917,53.0,80.0,80.0,2147547785.0,2147486601.0,2147440036.0,2148585353.0,44559.0,8877.0,15.288
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,125.0,15.254,35.917,53.0,80.0,82.0,2147557970.0,2147487597.0,2147442706.0,2148643785.0,44553.0,8876.0,15.287
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,125.6,15.252,35.916,52.0,80.0,85.0,2147554249.0,2147486180.0,2147442486.0,2148640356.0,44548.0,8876.0,15.286
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,126.0,15.252,35.916,52.0,80.0,85.0,2147554249.0,2147486180.0,2147442486.0,2148640356.0,44548.0,8876.0,15.286
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,126.8,15.254,35.916,52.0,82.0,80.0,2147545654.0,2147485888.0,2147441243.0,2148602660.0,44544.0,8874.0,15.286
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,127.6,15.253,35.916,52.0,79.0,79.0,2147536466.0,2147486656.0,2147436096.0,2148533065.0,44538.0,8874.0,15.284
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,128.3,15.25,35.916,52.0,79.0,83.0,2147524059.0,2147486253.0,2147434971.0,2148455360.0,44531.0,8874.0,15.279
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,128.7,15.25,35.916,52.0,79.0,83.0,2147524059.0,2147486253.0,2147434971.0,2148455360.0,44531.0,8874.0,15.279
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,129.2,15.253,35.916,54.0,81.0,82.0,2147511414.0,2147486729.0,2147432932.0,2148357787.0,44518.0,8873.0,15.279
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,129.9,15.253,35.916,51.0,78.0,82.0,2147493339.0,2147492854.0,2147428507.0,2148227840.0,44508.0,8872.0,15.273
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,130.3,15.254,35.917,51.0,78.0,82.0,2147493339.0,2147492854.0,2147428507.0,2148227840.0,44508.0,8872.0,15.273
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,130.9,15.24,35.917,52.0,81.0,80.0,2147480109.0,2147487360.0,2147428955.0,2148141348.0,44498.0,8871.0,15.259
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,131.6,15.24,35.917,52.0,82.0,81.0,2147469028.0,2147489526.0,2147427757.0,2148055725.0,44489.0,8871.0,15.228
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,132.3,15.206,35.913,50.0,80.0,107.0,2147466176.0,2147487625.0,2147426084.0,2148041060.0,44484.0,8866.0,15.211
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,133.2,15.203,35.912,52.0,80.0,80.0,2147467547.0,2147493184.0,2147425965.0,2148055113.0,44476.0,8866.0,15.182
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,134.0,15.138,35.902,52.0,79.0,79.0,2147465380.0,2147489618.0,2147427492.0,2148039533.0,44456.0,8864.0,15.143
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,134.4,15.138,35.902,52.0,79.0,79.0,2147465380.0,2147489618.0,2147427492.0,2148039533.0,44456.0,8864.0,15.143
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,135.5,15.103,35.894,53.0,79.0,82.0,2147460964.0,2147488301.0,2147422528.0,2148016923.0,44448.0,8861.0,15.105
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,136.5,15.092,35.889,52.0,80.0,82.0,2147448813.0,2147491657.0,2147423652.0,2147929846.0,44410.0,8859.0,15.034
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,137.6,14.855,35.858,52.0,83.0,84.0,2147447972.0,2147491538.0,2147422701.0,2147950985.0,44446.0,8858.0,14.807
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,138.6,14.781,35.819,51.0,82.0,81.0,2147447259.0,2147490825.0,2147423579.0,2147939026.0,44438.0,8857.0,14.802
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,139.7,14.782,35.816,51.0,78.0,83.0,2147444918.0,2147493659.0,2147423012.0,2147890468.0,44425.0,8855.0,14.795
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,140.7,14.782,35.816,53.0,80.0,80.0,2147441142.0,2147486902.0,2147424448.0,2147867291.0,44410.0,8856.0,14.785
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,141.6,14.778,35.817,52.0,80.0,83.0,2147436717.0,2147491200.0,2147419309.0,2147848018.0,44402.0,8856.0,14.757
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,142.3,14.648,35.809,52.0,79.0,84.0,2147430994.0,2147491227.0,2147417270.0,2147830180.0,44399.0,8853.0,14.711
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,143.4,14.466,35.723,53.0,80.0,81.0,2147423972.0,2147487350.0,2147417097.0,2147750656.0,44429.0,8853.0,14.483
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,144.4,14.448,35.735,54.0,82.0,81.0,2147419254.0,2147487378.0,2147419382.0,2147722761.0,44417.0,8853.0,14.48
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,145.5,14.443,35.737,55.0,81.0,79.0,2147414144.0,2147487341.0,2147419986.0,2147684470.0,44414.0,8853.0,14.467
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,146.4,14.436,35.732,56.0,79.0,82.0,2147410514.0,2147490797.0,2147415405.0,2147666240.0,44408.0,8852.0,14.462
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,147.3,14.405,35.727,53.0,82.0,81.0,2147406180.0,2147493129.0,2147416384.0,2147650624.0,44404.0,8852.0,14.438
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,148.1,14.405,35.727,53.0,79.0,82.0,2147404425.0,2147488640.0,2147414235.0,2147641179.0,44407.0,8851.0,14.421
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,149.0,14.391,35.725,55.0,79.0,80.0,2147409417.0,2147492169.0,2147414966.0,2147642240.0,44401.0,8852.0,14.409
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,149.9,14.385,35.725,52.0,79.0,93.0,2147408118.0,2147492050.0,2147416548.0,2147633536.0,44407.0,8852.0,14.408
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,150.8,14.36,35.726,54.0,81.0,78.0,2147406198.0,2147488832.0,2147418358.0,2147622875.0,44415.0,8852.0,14.382
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,152.5,14.343,35.72,52.0,80.0,81.0,2147405302.0,2147493028.0,2147413933.0,2147603437.0,44414.0,8851.0,14.369
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,153.4,14.344,35.722,52.0,80.0,81.0,2147402386.0,2147491163.0,2147413933.0,2147602505.0,44410.0,8850.0,14.366
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,154.4,14.309,35.716,53.0,81.0,81.0,2147394980.0,2147493065.0,2147415067.0,2147562642.0,44408.0,8849.0,14.335
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,155.4,14.321,35.721,53.0,82.0,80.0,2147391716.0,2147491465.0,2147414537.0,2147511131.0,44396.0,8848.0,14.341
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,156.1,14.28,35.716,52.0,82.0,81.0,2147387419.0,2147487570.0,2147413257.0,2147472676.0,44393.0,8848.0,14.312
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,156.8,14.28,35.716,52.0,78.0,78.0,2147385846.0,2147493156.0,2147412653.0,2147464475.0,44390.0,8844.0,14.281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,157.4,14.256,35.705,52.0,78.0,78.0,2147378788.0,2147489133.0,2147412498.0,2147433828.0,44384.0,8844.0,14.278
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,157.8,14.256,35.705,50.0,81.0,83.0,2147378788.0,2147489133.0,2147412498.0,2147433828.0,44384.0,8844.0,14.278
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,158.5,14.259,35.707,51.0,79.0,84.0,2147377892.0,2147489974.0,2147413284.0,2147417645.0,44373.0,8843.0,14.265
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,159.4,14.224,35.698,53.0,79.0,81.0,2147377819.0,2147490733.0,2147415561.0,2147410038.0,44368.0,8842.0,14.231
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,160.2,14.145,35.694,50.0,81.0,80.0,2147376978.0,2147492534.0,2147411739.0,2147401801.0,44372.0,8841.0,14.151
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,161.1,14.103,35.673,53.0,81.0,81.0,2147376438.0,2147493193.0,2147411931.0,2147400082.0,44370.0,8839.0,14.126
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,161.4,14.103,35.673,53.0,81.0,81.0,2147376438.0,2147493193.0,2147411931.0,2147400082.0,44370.0,8839.0,14.126
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,162.1,14.063,35.668,52.0,80.0,94.0,2147372736.0,2147492425.0,2147411995.0,2147397833.0,44370.0,8839.0,14.097
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,162.7,14.063,35.668,53.0,81.0,82.0,2147375908.0,2147493933.0,2147414107.0,2147397677.0,44374.0,8838.0,14.055
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,163.6,13.983,35.649,54.0,82.0,82.0,2147373622.0,2147492534.0,2147414144.0,2147410432.0,44383.0,8839.0,13.999
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,164.4,13.95,35.639,52.0,83.0,81.0,2147375844.0,2147487396.0,2147412553.0,2147403392.0,44385.0,8837.0,13.97
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,164.6,13.95,35.639,52.0,83.0,81.0,2147375844.0,2147487396.0,2147412553.0,2147403392.0,44385.0,8837.0,13.97
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,165.4,13.959,35.64,54.0,82.0,86.0,2147374034.0,2147490614.0,2147410761.0,2147398381.0,44386.0,8836.0,13.968
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,166.0,13.959,35.64,52.0,80.0,82.0,2147372818.0,2147491565.0,2147408475.0,2147390592.0,44391.0,8835.0,13.957
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,166.6,13.937,35.637,52.0,80.0,82.0,2147371090.0,2147492086.0,2147411419.0,2147370816.0,44405.0,8838.0,13.89
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,167.0,13.937,35.637,50.0,79.0,83.0,2147371090.0,2147492086.0,2147411419.0,2147370816.0,44405.0,8838.0,13.89
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,167.7,13.79,35.625,52.0,78.0,84.0,2147371574.0,2147491922.0,2147410166.0,2147360493.0,44425.0,8834.0,13.763
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,168.5,13.721,35.597,50.0,80.0,82.0,2147372553.0,2147491968.0,2147408667.0,2147358875.0,44423.0,8833.0,13.748
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,168.7,13.721,35.597,50.0,80.0,82.0,2147372553.0,2147491968.0,2147408667.0,2147358875.0,44423.0,8833.0,13.748
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,169.5,13.702,35.594,51.0,78.0,80.0,2147370523.0,2147491904.0,2147411053.0,2147345856.0,44426.0,8833.0,13.733
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,170.2,13.701,35.592,50.0,78.0,79.0,2147367149.0,2147489051.0,2147409627.0,2147341476.0,44426.0,8835.0,13.733
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,170.6,13.701,35.592,50.0,78.0,79.0,2147367149.0,2147489051.0,2147409627.0,2147341476.0,44426.0,8835.0,13.733
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,171.2,13.694,35.589,52.0,77.0,82.0,2147370276.0,2147489243.0,2147410825.0,2147343405.0,44434.0,8834.0,13.723
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,171.8,13.694,35.589,54.0,79.0,78.0,2147368429.0,2147492754.0,2147410569.0,2147340004.0,44434.0,8833.0,13.714
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,172.7,13.675,35.584,53.0,80.0,81.0,2147368082.0,2147492516.0,2147414171.0,2147341357.0,44441.0,8832.0,13.692
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,173.5,13.653,35.581,52.0,78.0,78.0,2147367341.0,2147493668.0,2147411209.0,2147342061.0,44447.0,8832.0,13.665
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,174.3,13.637,35.577,51.0,80.0,81.0,2147366198.0,2147492800.0,2147414985.0,2147334564.0,44455.0,8832.0,13.653
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,175.1,13.618,35.569,54.0,78.0,82.0,2147367021.0,2147495140.0,2147411574.0,2147331821.0,44467.0,8832.0,13.633
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,175.3,13.618,35.569,54.0,78.0,82.0,2147367021.0,2147495140.0,2147411574.0,2147331821.0,44467.0,8832.0,13.633
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,176.2,13.528,35.558,52.0,75.0,78.0,2147367360.0,2147491785.0,2147410057.0,2147329709.0,44483.0,8832.0,13.581
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,176.7,13.528,35.558,50.0,80.0,84.0,2147369024.0,2147493769.0,2147412150.0,2147335314.0,44505.0,8830.0,13.496
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,177.5,13.436,35.536,50.0,78.0,80.0,2147366902.0,2147493312.0,2147412224.0,2147339181.0,44517.0,8832.0,13.464
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,178.4,13.43,35.533,53.0,80.0,84.0,2147366546.0,2147494720.0,2147413065.0,2147329993.0,44529.0,8831.0,13.462
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,178.7,13.43,35.533,53.0,80.0,84.0,2147366546.0,2147494720.0,2147413065.0,2147329993.0,44529.0,8831.0,13.462
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,179.5,13.427,35.535,54.0,78.0,80.0,2147364617.0,2147494473.0,2147412406.0,2147324717.0,44542.0,8832.0,13.457
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,180.1,13.412,35.535,51.0,76.0,82.0,2147367085.0,2147494546.0,2147409846.0,2147319844.0,44554.0,8831.0,13.444
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,180.5,13.412,35.535,51.0,76.0,82.0,2147367085.0,2147494546.0,2147409846.0,2147319844.0,44554.0,8831.0,13.444
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,181.2,13.394,35.53,52.0,80.0,81.0,2147367433.0,2147493705.0,2147410011.0,2147324361.0,44575.0,8832.0,13.43
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,181.8,13.394,35.53,52.0,83.0,81.0,2147364032.0,2147493321.0,2147410916.0,2147323227.0,44592.0,8832.0,13.419
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,182.4,13.381,35.528,52.0,83.0,81.0,2147366034.0,2147493732.0,2147408246.0,2147333376.0,44604.0,8834.0,13.411
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,182.9,13.38,35.527,50.0,78.0,81.0,2147366034.0,2147493732.0,2147408246.0,2147333376.0,44604.0,8834.0,13.411
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,183.4,13.38,35.527,52.0,79.0,82.0,2147367405.0,2147493586.0,2147414802.0,2147340342.0,44624.0,8833.0,13.41
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,184.3,13.38,35.528,52.0,78.0,80.0,2147368841.0,2147492342.0,2147413906.0,2147338953.0,44645.0,8834.0,13.408
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,184.6,13.38,35.528,52.0,78.0,80.0,2147368841.0,2147492342.0,2147413906.0,2147338953.0,44645.0,8834.0,13.408
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,185.4,13.385,35.526,55.0,80.0,80.0,2147363337.0,2147492937.0,2147410304.0,2147330368.0,44652.0,8834.0,13.41
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,186.0,13.32,35.522,50.0,79.0,82.0,2147363611.0,2147494966.0,2147413659.0,2147321179.0,44672.0,8834.0,13.362
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,186.4,13.32,35.522,50.0,79.0,82.0,2147363611.0,2147494966.0,2147413659.0,2147321179.0,44672.0,8834.0,13.362
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,187.2,13.317,35.517,53.0,77.0,80.0,2147364854.0,2147492992.0,2147413074.0,2147310482.0,44682.0,8834.0,13.349
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,187.7,13.317,35.517,53.0,79.0,79.0,2147364022.0,2147494262.0,2147413686.0,2147310774.0,44691.0,8834.0,13.358
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,188.5,13.332,35.521,53.0,79.0,79.0,2147365458.0,2147493001.0,2147414134.0,2147307986.0,44700.0,8836.0,13.363
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,189.4,13.326,35.521,54.0,80.0,80.0,2147363757.0,2147492800.0,2147410413.0,2147309321.0,44715.0,8837.0,13.349
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,189.8,13.326,35.521,54.0,80.0,80.0,2147363757.0,2147492800.0,2147410413.0,2147309321.0,44715.0,8837.0,13.349
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,190.5,13.299,35.521,53.0,78.0,79.0,2147359881.0,2147494829.0,2147409709.0,2147300964.0,44740.0,8836.0,13.334
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,191.1,13.299,35.521,51.0,78.0,81.0,2147361764.0,2147492790.0,2147413065.0,2147299684.0,44770.0,8838.0,13.335
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,191.6,13.299,35.521,51.0,78.0,81.0,2147360246.0,2147492269.0,2147412653.0,2147301668.0,44791.0,8837.0,13.341
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,192.3,13.324,35.531,51.0,78.0,87.0,2147360246.0,2147492269.0,2147412653.0,2147301668.0,44791.0,8837.0,13.341
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,192.9,13.324,35.531,51.0,79.0,79.0,2147360301.0,2147491209.0,2147411556.0,2147302628.0,44814.0,8837.0,13.342
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,193.6,13.298,35.524,51.0,79.0,79.0,2147360566.0,2147493814.0,2147410660.0,2147301741.0,44842.0,8837.0,13.322
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,194.0,13.298,35.524,51.0,77.0,83.0,2147360566.0,2147493814.0,2147410660.0,2147301741.0,44842.0,8837.0,13.322
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,194.9,13.254,35.519,53.0,77.0,78.0,2147361152.0,2147494939.0,2147411035.0,2147300736.0,44882.0,8840.0,13.293
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,195.6,13.227,35.514,52.0,78.0,79.0,2147359186.0,2147494893.0,2147412233.0,2147292946.0,44929.0,8841.0,13.28
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,196.3,13.241,35.511,52.0,78.0,79.0,2147359835.0,2147496411.0,2147410834.0,2147294244.0,44969.0,8841.0,13.271
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,196.8,13.241,35.511,51.0,79.0,82.0,2147357906.0,2147495451.0,2147405010.0,2147286948.0,44976.0,8840.0,13.368
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,197.6,13.422,35.555,51.0,78.0,81.0,2147361901.0,2147494537.0,2147413156.0,2147293110.0,44966.0,8839.0,13.491
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,198.4,13.449,35.583,50.0,80.0,78.0,2147362578.0,2147496155.0,2147414162.0,2147288009.0,44986.0,8839.0,13.423
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,198.8,13.449,35.583,50.0,80.0,78.0,2147362578.0,2147496155.0,2147414162.0,2147288009.0,44986.0,8839.0,13.423
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,199.4,13.376,35.567,52.0,79.0,81.0,2147361563.0,2147494518.0,2147412278.0,2147290395.0,44994.0,8841.0,13.395
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,200.2,13.368,35.564,51.0,78.0,79.0,2147360310.0,2147495387.0,2147414774.0,2147287497.0,45005.0,8839.0,13.393
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,200.5,13.368,35.564,51.0,78.0,79.0,2147360310.0,2147495387.0,2147414774.0,2147287497.0,45005.0,8839.0,13.393
