datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-28 14:38:25,51.14126733333333,-35.207554,98.4,10.812,35.352,80.0,103.0,97.0,2147759488.0,2147503798.0,2147513737.0,2149859072.0,42848.0,8726.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,98.8,10.812,35.352,82.0,101.0,92.0,2147759488.0,2147503798.0,2147513737.0,2149859072.0,42848.0,8726.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,99.3,10.813,35.352,82.0,101.0,92.0,2147737664.0,2147503168.0,2147506230.0,2149753170.0,42853.0,8727.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,99.7,10.813,35.352,82.0,98.0,97.0,2147737664.0,2147503168.0,2147506230.0,2149753170.0,42853.0,8727.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,100.2,10.813,35.352,82.0,98.0,97.0,2147722477.0,2147504804.0,2147503232.0,2149651044.0,42852.0,8729.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,100.7,10.813,35.352,83.0,109.0,98.0,2147722477.0,2147504804.0,2147503232.0,2149651044.0,42853.0,8728.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,101.1,10.813,35.352,83.0,109.0,98.0,2147709257.0,2147501888.0,2147492617.0,2149561874.0,42853.0,8728.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,101.7,10.813,35.353,79.0,101.0,103.0,2147709257.0,2147501888.0,2147492617.0,2149561874.0,42857.0,8727.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,102.3,10.814,35.353,81.0,96.0,92.0,2147688310.0,2147503835.0,2147490724.0,2149459382.0,42857.0,8727.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,102.6,10.814,35.353,81.0,96.0,92.0,2147688310.0,2147503835.0,2147490724.0,2149459382.0,42854.0,8728.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,103.3,10.814,35.353,81.0,108.0,98.0,2147677632.0,2147503734.0,2147486518.0,2149408466.0,42854.0,8728.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,103.5,10.814,35.353,81.0,108.0,98.0,2147677632.0,2147503734.0,2147486518.0,2149408466.0,42858.0,8728.0,10.849
2017-04-28 14:38:25,51.14126733333333,-35.207554,104.2,10.814,35.353,80.0,97.0,92.0,2147672173.0,2147502756.0,2147482386.0,2149373193.0,42858.0,8728.0,10.849
2017-04-28 14:38:25,51.14126733333333,-35.207554,104.5,10.814,35.353,80.0,97.0,92.0,2147672173.0,2147502756.0,2147482386.0,2149373193.0,42861.0,8727.0,10.849
2017-04-28 14:38:25,51.14126733333333,-35.207554,105.2,10.814,35.353,83.0,103.0,94.0,2147658203.0,2147502784.0,2147477741.0,2149275510.0,42861.0,8727.0,10.849
2017-04-28 14:38:25,51.14126733333333,-35.207554,105.7,10.814,35.353,83.0,103.0,94.0,2147638436.0,2147502217.0,2147473398.0,2149150756.0,42863.0,8728.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,106.1,10.814,35.353,80.0,99.0,93.0,2147638436.0,2147502217.0,2147473398.0,2149150756.0,42863.0,8728.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,106.5,10.815,35.353,80.0,99.0,93.0,2147638436.0,2147502217.0,2147473398.0,2149150756.0,42865.0,8730.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,107.1,10.814,35.353,81.0,126.0,105.0,2147623314.0,2147499794.0,2147470848.0,2149052397.0,42865.0,8730.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,107.4,10.814,35.353,81.0,126.0,105.0,2147623314.0,2147499794.0,2147470848.0,2149052397.0,42867.0,8730.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,108.0,10.814,35.353,82.0,103.0,94.0,2147603008.0,2147498459.0,2147465316.0,2148942491.0,42867.0,8730.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,108.5,10.814,35.353,82.0,103.0,94.0,2147587190.0,2147503506.0,2147467611.0,2148829421.0,42867.0,8729.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,109.1,10.816,35.353,79.0,105.0,94.0,2147587190.0,2147503506.0,2147467611.0,2148829421.0,42870.0,8730.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,109.6,10.816,35.353,79.0,105.0,94.0,2147571200.0,2147502336.0,2147459346.0,2148731035.0,42870.0,8730.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,110.2,10.816,35.353,80.0,101.0,95.0,2147571200.0,2147502336.0,2147459346.0,2148731035.0,42872.0,8730.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,110.7,10.816,35.353,80.0,106.0,92.0,2147558784.0,2147502482.0,2147454994.0,2148649773.0,42872.0,8730.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,111.1,10.816,35.353,80.0,106.0,92.0,2147558784.0,2147502482.0,2147454994.0,2148649773.0,42875.0,8730.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,111.5,10.815,35.353,80.0,106.0,92.0,2147550317.0,2147500141.0,2147451849.0,2148592649.0,42875.0,8730.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,112.0,10.816,35.353,86.0,97.0,91.0,2147550317.0,2147500141.0,2147451849.0,2148592649.0,42876.0,8731.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,112.3,10.816,35.353,86.0,97.0,91.0,2147548992.0,2147498605.0,2147451218.0,2148562340.0,42876.0,8731.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,112.9,10.817,35.353,81.0,98.0,94.0,2147548992.0,2147498605.0,2147451218.0,2148562340.0,42882.0,8729.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,113.4,10.817,35.353,80.0,97.0,93.0,2147545993.0,2147498249.0,2147447890.0,2148550528.0,42882.0,8729.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,114.0,10.816,35.353,80.0,97.0,93.0,2147540434.0,2147499510.0,2147449453.0,2148528905.0,42886.0,8731.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,114.4,10.816,35.353,88.0,101.0,95.0,2147540434.0,2147499510.0,2147449453.0,2148528905.0,42886.0,8731.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,114.8,10.816,35.353,88.0,101.0,95.0,2147537929.0,2147499785.0,2147450843.0,2148529325.0,42889.0,8732.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,115.5,10.816,35.353,82.0,110.0,104.0,2147537929.0,2147499785.0,2147450843.0,2148529325.0,42890.0,8732.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,115.7,10.816,35.353,82.0,110.0,104.0,2147541924.0,2147499904.0,2147446710.0,2148554285.0,42890.0,8732.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,116.4,10.817,35.354,80.0,101.0,92.0,2147541924.0,2147499904.0,2147446710.0,2148554285.0,42897.0,8732.0,10.855
2017-04-28 14:38:25,51.14126733333333,-35.207554,116.6,10.817,35.354,80.0,101.0,92.0,2147534464.0,2147500653.0,2147449115.0,2148501156.0,42897.0,8732.0,10.855
2017-04-28 14:38:25,51.14126733333333,-35.207554,117.3,10.819,35.354,80.0,102.0,96.0,2147534464.0,2147500653.0,2147449115.0,2148501156.0,42900.0,8733.0,10.857
2017-04-28 14:38:25,51.14126733333333,-35.207554,117.8,10.819,35.354,77.0,104.0,95.0,2147519259.0,2147496310.0,2147444114.0,2148408128.0,42900.0,8733.0,10.857
2017-04-28 14:38:25,51.14126733333333,-35.207554,118.4,10.823,35.355,77.0,104.0,95.0,2147507776.0,2147499017.0,2147439433.0,2148322569.0,42903.0,8733.0,10.859
2017-04-28 14:38:25,51.14126733333333,-35.207554,118.7,10.823,35.355,75.0,114.0,111.0,2147507776.0,2147499017.0,2147439433.0,2148322569.0,42903.0,8733.0,10.859
2017-04-28 14:38:25,51.14126733333333,-35.207554,119.3,10.827,35.357,75.0,114.0,111.0,2147495488.0,2147497206.0,2147438034.0,2148245120.0,42905.0,8733.0,10.861
2017-04-28 14:38:25,51.14126733333333,-35.207554,119.7,10.827,35.357,77.0,99.0,95.0,2147495488.0,2147497206.0,2147438034.0,2148245120.0,42905.0,8733.0,10.861
2017-04-28 14:38:25,51.14126733333333,-35.207554,120.2,10.827,35.357,77.0,99.0,95.0,2147487597.0,2147494921.0,2147437485.0,2148184027.0,42909.0,8733.0,10.861
2017-04-28 14:38:25,51.14126733333333,-35.207554,120.9,10.827,35.357,84.0,108.0,99.0,2147487597.0,2147494921.0,2147437485.0,2148184027.0,42910.0,8735.0,10.862
2017-04-28 14:38:25,51.14126733333333,-35.207554,121.3,10.828,35.357,84.0,108.0,99.0,2147482020.0,2147502116.0,2147435867.0,2148158738.0,42910.0,8735.0,10.862
2017-04-28 14:38:25,51.14126733333333,-35.207554,121.7,10.828,35.357,76.0,103.0,94.0,2147482020.0,2147502116.0,2147435867.0,2148158738.0,42911.0,8734.0,10.863
2017-04-28 14:38:25,51.14126733333333,-35.207554,122.3,10.83,35.357,75.0,103.0,96.0,2147483638.0,2147496877.0,2147434816.0,2148140141.0,42911.0,8734.0,10.863
2017-04-28 14:38:25,51.14126733333333,-35.207554,122.7,10.83,35.357,75.0,103.0,96.0,2147477440.0,2147495954.0,2147432969.0,2148131675.0,42914.0,8735.0,10.86
2017-04-28 14:38:25,51.14126733333333,-35.207554,123.1,10.826,35.356,75.0,103.0,96.0,2147477440.0,2147495954.0,2147432969.0,2148131675.0,42914.0,8735.0,10.86
2017-04-28 14:38:25,51.14126733333333,-35.207554,123.5,10.826,35.356,77.0,108.0,96.0,2147477440.0,2147495954.0,2147432969.0,2148131675.0,42921.0,8733.0,10.86
2017-04-28 14:38:25,51.14126733333333,-35.207554,124.0,10.824,35.355,80.0,109.0,114.0,2147471771.0,2147499547.0,2147432896.0,2148103542.0,42921.0,8733.0,10.86
2017-04-28 14:38:25,51.14126733333333,-35.207554,124.5,10.824,35.355,80.0,109.0,114.0,2147471552.0,2147499803.0,2147435684.0,2148068598.0,42922.0,8734.0,10.859
2017-04-28 14:38:25,51.14126733333333,-35.207554,125.2,10.824,35.356,78.0,96.0,97.0,2147471552.0,2147499803.0,2147435684.0,2148068598.0,42930.0,8735.0,10.861
2017-04-28 14:38:25,51.14126733333333,-35.207554,125.5,10.824,35.356,78.0,96.0,97.0,2147460379.0,2147498102.0,2147430665.0,2148019346.0,42930.0,8735.0,10.861
2017-04-28 14:38:25,51.14126733333333,-35.207554,126.1,10.824,35.355,78.0,96.0,93.0,2147460379.0,2147498102.0,2147430665.0,2148019346.0,42937.0,8733.0,10.86
2017-04-28 14:38:25,51.14126733333333,-35.207554,126.6,10.824,35.355,77.0,95.0,94.0,2147457170.0,2147501677.0,2147431497.0,2147984576.0,42937.0,8733.0,10.86
2017-04-28 14:38:25,51.14126733333333,-35.207554,127.2,10.824,35.356,77.0,95.0,94.0,2147450779.0,2147495460.0,2147428626.0,2147946733.0,42947.0,8733.0,10.859
2017-04-28 14:38:25,51.14126733333333,-35.207554,127.7,10.824,35.356,76.0,115.0,90.0,2147450779.0,2147495460.0,2147428626.0,2147946733.0,42956.0,8735.0,10.861
2017-04-28 14:38:25,51.14126733333333,-35.207554,128.1,10.824,35.356,76.0,115.0,90.0,2147452306.0,2147495716.0,2147428288.0,2147941357.0,42956.0,8735.0,10.861
2017-04-28 14:38:25,51.14126733333333,-35.207554,128.9,10.827,35.355,73.0,96.0,95.0,2147452306.0,2147495716.0,2147428288.0,2147941357.0,42960.0,8736.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,129.4,10.833,35.359,73.0,97.0,89.0,2147448064.0,2147500617.0,2147424155.0,2147942912.0,42960.0,8736.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,129.8,10.833,35.359,73.0,97.0,89.0,2147448064.0,2147500617.0,2147424155.0,2147942912.0,42970.0,8736.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,130.4,10.833,35.359,74.0,98.0,97.0,2147443145.0,2147498267.0,2147426002.0,2147898496.0,42970.0,8736.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,130.9,10.833,35.359,74.0,98.0,97.0,2147436480.0,2147500141.0,2147427081.0,2147844388.0,42979.0,8736.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,131.6,10.834,35.359,77.0,99.0,91.0,2147436480.0,2147500141.0,2147427081.0,2147844388.0,42985.0,8737.0,10.87
2017-04-28 14:38:25,51.14126733333333,-35.207554,132.2,10.836,35.359,77.0,99.0,91.0,2147432219.0,2147501714.0,2147422656.0,2147809700.0,42985.0,8737.0,10.87
2017-04-28 14:38:25,51.14126733333333,-35.207554,132.8,10.836,35.359,72.0,94.0,90.0,2147423780.0,2147499126.0,2147425078.0,2147764032.0,42997.0,8737.0,10.87
2017-04-28 14:38:25,51.14126733333333,-35.207554,133.5,10.835,35.36,75.0,100.0,94.0,2147423780.0,2147499126.0,2147425078.0,2147764032.0,43006.0,8737.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,134.1,10.836,35.36,75.0,100.0,94.0,2147420589.0,2147496841.0,2147422848.0,2147731565.0,43006.0,8737.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,134.6,10.836,35.36,72.0,101.0,89.0,2147419940.0,2147502363.0,2147427264.0,2147707958.0,43020.0,8739.0,10.87
2017-04-28 14:38:25,51.14126733333333,-35.207554,135.5,10.837,35.36,72.0,97.0,95.0,2147419940.0,2147502363.0,2147427264.0,2147707958.0,43035.0,8739.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,136.0,10.837,35.36,72.0,97.0,95.0,2147416841.0,2147499547.0,2147422491.0,2147698779.0,43035.0,8739.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,136.6,10.837,35.36,75.0,138.0,90.0,2147419894.0,2147500946.0,2147427648.0,2147709494.0,43048.0,8738.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,137.5,10.839,35.362,77.0,99.0,91.0,2147416923.0,2147499492.0,2147425334.0,2147699556.0,43065.0,8737.0,10.872
2017-04-28 14:38:25,51.14126733333333,-35.207554,137.8,10.839,35.362,77.0,99.0,91.0,2147416923.0,2147499492.0,2147425334.0,2147699556.0,43065.0,8737.0,10.872
2017-04-28 14:38:25,51.14126733333333,-35.207554,138.6,10.839,35.361,72.0,93.0,90.0,2147417362.0,2147500928.0,2147428800.0,2147693147.0,43082.0,8736.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,139.3,10.837,35.361,65.0,95.0,87.0,2147416283.0,2147498971.0,2147424356.0,2147696493.0,43100.0,8737.0,10.867
2017-04-28 14:38:25,51.14126733333333,-35.207554,139.7,10.837,35.361,65.0,95.0,87.0,2147416283.0,2147498971.0,2147424356.0,2147696493.0,43100.0,8737.0,10.867
2017-04-28 14:38:25,51.14126733333333,-35.207554,140.6,10.823,35.359,67.0,105.0,90.0,2147418706.0,2147498907.0,2147425069.0,2147704649.0,43113.0,8738.0,10.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,141.6,10.82,35.359,64.0,93.0,87.0,2147410505.0,2147501933.0,2147420050.0,2147632000.0,43121.0,8739.0,10.854
2017-04-28 14:38:25,51.14126733333333,-35.207554,142.2,10.819,35.359,66.0,103.0,87.0,2147404077.0,2147500644.0,2147420973.0,2147611730.0,43125.0,8739.0,10.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,143.1,10.818,35.359,66.0,98.0,93.0,2147402432.0,2147500480.0,2147420781.0,2147596873.0,43128.0,8739.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,143.5,10.818,35.359,66.0,98.0,93.0,2147402432.0,2147500480.0,2147420781.0,2147596873.0,43128.0,8739.0,10.852
2017-04-28 14:38:25,51.14126733333333,-35.207554,144.5,10.818,35.36,68.0,94.0,88.0,2147403209.0,2147499401.0,2147424347.0,2147587730.0,43133.0,8739.0,10.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,145.1,10.818,35.359,65.0,92.0,87.0,2147403931.0,2147497856.0,2147422555.0,2147588781.0,43141.0,8741.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,146.1,10.818,35.359,64.0,95.0,89.0,2147397595.0,2147495433.0,2147423561.0,2147568219.0,43147.0,8740.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,146.4,10.818,35.359,64.0,95.0,89.0,2147397595.0,2147495433.0,2147423561.0,2147568219.0,43147.0,8740.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,147.4,10.818,35.359,62.0,90.0,88.0,2147396260.0,2147496036.0,2147424996.0,2147549769.0,43156.0,8740.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,147.9,10.818,35.359,62.0,92.0,89.0,2147395090.0,2147499254.0,2147418642.0,2147528932.0,43166.0,8739.0,10.85
2017-04-28 14:38:25,51.14126733333333,-35.207554,148.6,10.817,35.359,63.0,94.0,89.0,2147395090.0,2147499254.0,2147418642.0,2147528932.0,43173.0,8740.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,149.3,10.813,35.358,63.0,94.0,89.0,2147393188.0,2147497270.0,2147421869.0,2147512393.0,43173.0,8740.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,149.9,10.813,35.358,64.0,89.0,87.0,2147387145.0,2147497600.0,2147421814.0,2147491885.0,43183.0,8741.0,10.844
2017-04-28 14:38:25,51.14126733333333,-35.207554,150.9,10.807,35.357,66.0,93.0,90.0,2147389129.0,2147496640.0,2147422217.0,2147480256.0,43191.0,8739.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,151.4,10.807,35.357,66.0,93.0,90.0,2147389129.0,2147496640.0,2147422217.0,2147480256.0,43191.0,8739.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,152.2,10.802,35.355,61.0,91.0,90.0,2147382738.0,2147497042.0,2147422290.0,2147462701.0,43202.0,8741.0,10.836
2017-04-28 14:38:25,51.14126733333333,-35.207554,152.8,10.802,35.355,62.0,89.0,87.0,2147386176.0,2147497426.0,2147426468.0,2147460461.0,43209.0,8738.0,10.835
2017-04-28 14:38:25,51.14126733333333,-35.207554,153.2,10.801,35.355,62.0,89.0,87.0,2147386176.0,2147497426.0,2147426468.0,2147460461.0,43209.0,8738.0,10.835
2017-04-28 14:38:25,51.14126733333333,-35.207554,153.8,10.801,35.355,61.0,91.0,89.0,2147384292.0,2147497097.0,2147420050.0,2147467126.0,43217.0,8741.0,10.831
2017-04-28 14:38:25,51.14126733333333,-35.207554,154.2,10.802,35.355,61.0,91.0,89.0,2147384292.0,2147497097.0,2147420050.0,2147467126.0,43217.0,8741.0,10.831
2017-04-28 14:38:25,51.14126733333333,-35.207554,154.7,10.802,35.355,62.0,96.0,88.0,2147384292.0,2147497097.0,2147420050.0,2147467126.0,43226.0,8740.0,10.829
2017-04-28 14:38:25,51.14126733333333,-35.207554,155.2,10.804,35.355,62.0,96.0,88.0,2147387520.0,2147498459.0,2147423561.0,2147471780.0,43226.0,8740.0,10.829
2017-04-28 14:38:25,51.14126733333333,-35.207554,155.8,10.804,35.355,61.0,92.0,88.0,2147387547.0,2147501248.0,2147420717.0,2147471634.0,43242.0,8739.0,10.832
2017-04-28 14:38:25,51.14126733333333,-35.207554,156.1,10.804,35.355,61.0,92.0,88.0,2147387547.0,2147501248.0,2147420717.0,2147471634.0,43242.0,8739.0,10.832
2017-04-28 14:38:25,51.14126733333333,-35.207554,156.8,10.802,35.354,61.0,90.0,89.0,2147384320.0,2147501312.0,2147423469.0,2147455552.0,43259.0,8741.0,10.823
2017-04-28 14:38:25,51.14126733333333,-35.207554,157.2,10.791,35.352,61.0,90.0,89.0,2147384320.0,2147501312.0,2147423469.0,2147455552.0,43259.0,8741.0,10.823
2017-04-28 14:38:25,51.14126733333333,-35.207554,157.8,10.791,35.352,59.0,87.0,85.0,2147383314.0,2147501202.0,2147422144.0,2147444461.0,43272.0,8739.0,10.814
2017-04-28 14:38:25,51.14126733333333,-35.207554,158.2,10.755,35.346,59.0,87.0,85.0,2147383314.0,2147501202.0,2147422144.0,2147444461.0,43272.0,8739.0,10.814
2017-04-28 14:38:25,51.14126733333333,-35.207554,158.8,10.755,35.346,61.0,93.0,94.0,2147380873.0,2147499355.0,2147421522.0,2147424109.0,43287.0,8741.0,10.747
2017-04-28 14:38:25,51.14126733333333,-35.207554,159.3,10.715,35.34,61.0,93.0,94.0,2147380873.0,2147499355.0,2147421522.0,2147424109.0,43287.0,8741.0,10.747
2017-04-28 14:38:25,51.14126733333333,-35.207554,159.9,10.715,35.34,60.0,89.0,86.0,2147379053.0,2147500635.0,2147416347.0,2147417170.0,43293.0,8740.0,10.771
2017-04-28 14:38:25,51.14126733333333,-35.207554,160.4,10.747,35.345,60.0,89.0,86.0,2147379053.0,2147500635.0,2147416347.0,2147417170.0,43293.0,8740.0,10.771
2017-04-28 14:38:25,51.14126733333333,-35.207554,161.0,10.747,35.345,62.0,96.0,90.0,2147377782.0,2147499611.0,2147421796.0,2147404827.0,43301.0,8739.0,10.771
2017-04-28 14:38:25,51.14126733333333,-35.207554,161.5,10.749,35.354,62.0,96.0,90.0,2147377782.0,2147499611.0,2147421796.0,2147404827.0,43301.0,8739.0,10.771
2017-04-28 14:38:25,51.14126733333333,-35.207554,162.4,10.739,35.344,58.0,94.0,89.0,2147378358.0,2147498761.0,2147422857.0,2147405531.0,43312.0,8741.0,10.765
2017-04-28 14:38:25,51.14126733333333,-35.207554,162.6,10.739,35.344,58.0,94.0,89.0,2147378358.0,2147498761.0,2147422857.0,2147405531.0,43312.0,8741.0,10.765
2017-04-28 14:38:25,51.14126733333333,-35.207554,163.5,10.722,35.338,60.0,91.0,86.0,2147379145.0,2147499867.0,2147421202.0,2147394742.0,43326.0,8741.0,10.756
2017-04-28 14:38:25,51.14126733333333,-35.207554,163.7,10.722,35.338,60.0,91.0,86.0,2147379145.0,2147499867.0,2147421202.0,2147394742.0,43326.0,8741.0,10.756
2017-04-28 14:38:25,51.14126733333333,-35.207554,164.6,10.715,35.338,56.0,89.0,86.0,2147378139.0,2147499858.0,2147420644.0,2147391058.0,43344.0,8739.0,10.743
2017-04-28 14:38:25,51.14126733333333,-35.207554,165.3,10.709,35.336,57.0,92.0,83.0,2147378139.0,2147499858.0,2147420644.0,2147391058.0,43359.0,8740.0,10.73
2017-04-28 14:38:25,51.14126733333333,-35.207554,165.7,10.709,35.336,57.0,92.0,83.0,2147377618.0,2147497453.0,2147422518.0,2147392109.0,43359.0,8740.0,10.73
2017-04-28 14:38:25,51.14126733333333,-35.207554,166.4,10.684,35.332,59.0,88.0,86.0,2147377618.0,2147497453.0,2147422518.0,2147392109.0,43371.0,8740.0,10.713
2017-04-28 14:38:25,51.14126733333333,-35.207554,166.7,10.684,35.332,59.0,88.0,86.0,2147379593.0,2147498697.0,2147420781.0,2147407579.0,43371.0,8740.0,10.713
2017-04-28 14:38:25,51.14126733333333,-35.207554,167.5,10.684,35.332,58.0,87.0,82.0,2147379593.0,2147498697.0,2147420781.0,2147407579.0,43380.0,8739.0,10.711
2017-04-28 14:38:25,51.14126733333333,-35.207554,167.8,10.684,35.332,58.0,87.0,82.0,2147376978.0,2147498715.0,2147421632.0,2147397997.0,43380.0,8739.0,10.711
2017-04-28 14:38:25,51.14126733333333,-35.207554,168.5,10.679,35.331,59.0,87.0,85.0,2147376978.0,2147498715.0,2147421632.0,2147397997.0,43388.0,8742.0,10.704
2017-04-28 14:38:25,51.14126733333333,-35.207554,168.9,10.679,35.331,59.0,87.0,85.0,2147376420.0,2147495753.0,2147420132.0,2147384914.0,43388.0,8742.0,10.704
2017-04-28 14:38:25,51.14126733333333,-35.207554,169.4,10.677,35.33,59.0,87.0,85.0,2147376420.0,2147495753.0,2147420132.0,2147384914.0,43403.0,8739.0,10.699
2017-04-28 14:38:25,51.14126733333333,-35.207554,170.0,10.677,35.33,57.0,82.0,82.0,2147374134.0,2147498020.0,2147421092.0,2147378377.0,43403.0,8739.0,10.699
2017-04-28 14:38:25,51.14126733333333,-35.207554,170.6,10.653,35.325,58.0,81.0,85.0,2147374134.0,2147498020.0,2147421092.0,2147378377.0,43412.0,8742.0,10.674
2017-04-28 14:38:25,51.14126733333333,-35.207554,171.0,10.653,35.325,58.0,81.0,85.0,2147371565.0,2147502061.0,2147422976.0,2147372032.0,43412.0,8742.0,10.674
2017-04-28 14:38:25,51.14126733333333,-35.207554,171.4,10.647,35.326,58.0,81.0,85.0,2147371565.0,2147502061.0,2147422976.0,2147372032.0,43427.0,8739.0,10.624
2017-04-28 14:38:25,51.14126733333333,-35.207554,172.1,10.59,35.315,53.0,85.0,82.0,2147370916.0,2147501302.0,2147420891.0,2147367469.0,43427.0,8739.0,10.624
2017-04-28 14:38:25,51.14126733333333,-35.207554,172.3,10.59,35.315,53.0,85.0,82.0,2147370916.0,2147501302.0,2147420891.0,2147367469.0,43427.0,8739.0,10.624
2017-04-28 14:38:25,51.14126733333333,-35.207554,173.1,10.589,35.315,53.0,84.0,84.0,2147367744.0,2147500672.0,2147419803.0,2147344978.0,43426.0,8741.0,10.622
2017-04-28 14:38:25,51.14126733333333,-35.207554,173.6,10.589,35.315,53.0,84.0,84.0,2147367744.0,2147500672.0,2147419803.0,2147344978.0,43432.0,8741.0,10.622
2017-04-28 14:38:25,51.14126733333333,-35.207554,174.1,10.589,35.314,54.0,83.0,84.0,2147371081.0,2147499547.0,2147419200.0,2147335725.0,43432.0,8741.0,10.622
2017-04-28 14:38:25,51.14126733333333,-35.207554,174.5,10.589,35.314,54.0,83.0,84.0,2147371081.0,2147499547.0,2147419200.0,2147335725.0,43432.0,8742.0,10.621
2017-04-28 14:38:25,51.14126733333333,-35.207554,175.1,10.589,35.314,56.0,83.0,85.0,2147369892.0,2147500827.0,2147421403.0,2147331483.0,43432.0,8742.0,10.621
2017-04-28 14:38:25,51.14126733333333,-35.207554,175.9,10.588,35.314,53.0,83.0,88.0,2147369133.0,2147500763.0,2147416082.0,2147330130.0,43437.0,8740.0,10.62
2017-04-28 14:38:25,51.14126733333333,-35.207554,176.3,10.588,35.314,53.0,83.0,88.0,2147369133.0,2147500763.0,2147416082.0,2147330130.0,43437.0,8740.0,10.62
2017-04-28 14:38:25,51.14126733333333,-35.207554,177.0,10.588,35.314,53.0,82.0,85.0,2147370084.0,2147496941.0,2147419986.0,2147323145.0,43440.0,8740.0,10.62
2017-04-28 14:38:25,51.14126733333333,-35.207554,177.4,10.587,35.312,53.0,82.0,85.0,2147370084.0,2147496941.0,2147419986.0,2147323145.0,43440.0,8740.0,10.62
2017-04-28 14:38:25,51.14126733333333,-35.207554,178.0,10.587,35.312,52.0,80.0,83.0,2147370121.0,2147500105.0,2147420918.0,2147336073.0,43445.0,8741.0,10.618
2017-04-28 14:38:25,51.14126733333333,-35.207554,178.6,10.58,35.313,52.0,80.0,83.0,2147370121.0,2147500105.0,2147420918.0,2147336073.0,43453.0,8743.0,10.612
2017-04-28 14:38:25,51.14126733333333,-35.207554,179.4,10.582,35.312,54.0,86.0,82.0,2147369554.0,2147497289.0,2147419730.0,2147329508.0,43453.0,8743.0,10.612
2017-04-28 14:38:25,51.14126733333333,-35.207554,180.1,10.582,35.312,54.0,80.0,82.0,2147369398.0,2147502582.0,2147417737.0,2147315172.0,43457.0,8742.0,10.605
