datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,102.2,6.519,34.764,76.0,112.0,97.0,2147374326.0,2147517549.0,2147415488.0,2147308873.0,44132.0,8563.0,6.544
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.0,6.518,34.765,77.0,113.0,98.0,2147374665.0,2147517659.0,2147414646.0,2147304246.0,44152.0,8561.0,6.54
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.4,6.518,34.765,77.0,113.0,98.0,2147374665.0,2147517659.0,2147414646.0,2147304246.0,44152.0,8561.0,6.54
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.0,6.51,34.769,77.0,113.0,97.0,2147375808.0,2147516150.0,2147410230.0,2147297069.0,44173.0,8563.0,6.534
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.7,6.51,34.769,77.0,111.0,96.0,2147373138.0,2147519341.0,2147410523.0,2147289307.0,44184.0,8560.0,6.529
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,105.5,6.496,34.772,71.0,107.0,94.0,2147373165.0,2147519268.0,2147414537.0,2147283236.0,44206.0,8561.0,6.513
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,106.6,6.484,34.772,71.0,108.0,95.0,2147370121.0,2147513700.0,2147408914.0,2147275282.0,44219.0,8561.0,6.516
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,107.7,6.488,34.775,70.0,101.0,103.0,2147370432.0,2147520868.0,2147411574.0,2147276022.0,44231.0,8560.0,6.514
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,109.3,6.483,34.777,69.0,104.0,90.0,2147370377.0,2147513426.0,2147413869.0,2147269696.0,44258.0,8560.0,6.502
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,110.4,6.473,34.777,66.0,104.0,96.0,2147369810.0,2147518281.0,2147410020.0,2147268909.0,44272.0,8560.0,6.496
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,111.5,6.47,34.777,67.0,101.0,91.0,2147368429.0,2147520530.0,2147410578.0,2147266441.0,44285.0,8560.0,6.493
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,112.7,6.466,34.775,69.0,104.0,94.0,2147372379.0,2147517037.0,2147409865.0,2147262902.0,44325.0,8559.0,6.479
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,113.5,6.457,34.775,69.0,104.0,94.0,2147372379.0,2147517037.0,2147409865.0,2147262902.0,44325.0,8559.0,6.479
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,114.4,6.442,34.774,69.0,106.0,91.0,2147370331.0,2147519652.0,2147408548.0,2147261376.0,44349.0,8559.0,6.462
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,115.5,6.425,34.772,66.0,104.0,94.0,2147370322.0,2147515858.0,2147407771.0,2147261193.0,44390.0,8556.0,6.436
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.6,6.419,34.771,67.0,101.0,92.0,2147368402.0,2147521737.0,2147409289.0,2147260096.0,44415.0,8556.0,6.425
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,117.7,6.381,34.773,65.0,101.0,88.0,2147367478.0,2147517238.0,2147412370.0,2147257718.0,44441.0,8556.0,6.394
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,118.5,6.372,34.77,66.0,113.0,105.0,2147368868.0,2147517302.0,2147410779.0,2147256484.0,44462.0,8557.0,6.381
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,119.4,6.359,34.77,66.0,96.0,93.0,2147369755.0,2147517586.0,2147408630.0,2147251849.0,44488.0,8555.0,6.37
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,120.4,6.334,34.769,65.0,100.0,159.0,2147368804.0,2147519085.0,2147413056.0,2147256356.0,44513.0,8555.0,6.344
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,121.5,6.307,34.767,66.0,103.0,93.0,2147368045.0,2147518317.0,2147409974.0,2147252406.0,44537.0,8555.0,6.322
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,122.7,6.295,34.766,66.0,105.0,90.0,2147366820.0,2147521243.0,2147408429.0,2147251629.0,44558.0,8555.0,6.314
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,123.5,6.277,34.766,63.0,103.0,90.0,2147366738.0,2147519012.0,2147410624.0,2147248384.0,44582.0,8554.0,6.291
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,124.4,6.243,34.766,63.0,102.0,90.0,2147367917.0,2147521792.0,2147410852.0,2147243520.0,44591.0,8553.0,6.264
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,125.5,6.238,34.766,63.0,98.0,94.0,2147362331.0,2147518016.0,2147411821.0,2147245430.0,44601.0,8553.0,6.259
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.3,6.22,34.766,64.0,193.0,92.0,2147363968.0,2147516489.0,2147416338.0,2147241234.0,44611.0,8555.0,6.241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,127.1,6.183,34.769,63.0,97.0,90.0,2147364635.0,2147521152.0,2147411355.0,2147246912.0,44625.0,8554.0,6.211
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,127.5,6.183,34.769,63.0,97.0,90.0,2147364635.0,2147521152.0,2147411355.0,2147246912.0,44625.0,8554.0,6.211
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,128.2,6.18,34.768,61.0,100.0,89.0,2147363693.0,2147519936.0,2147410276.0,2147242532.0,44629.0,8553.0,6.206
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.0,6.177,34.769,65.0,98.0,88.0,2147365037.0,2147518080.0,2147411721.0,2147243510.0,44634.0,8553.0,6.202
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.3,6.177,34.769,65.0,98.0,88.0,2147365037.0,2147518080.0,2147411721.0,2147243510.0,44634.0,8553.0,6.202
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.1,6.169,34.767,63.0,100.0,90.0,2147363968.0,2147521033.0,2147412626.0,2147240749.0,44641.0,8554.0,6.195
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.9,6.169,34.767,62.0,127.0,135.0,2147366857.0,2147522761.0,2147412772.0,2147239853.0,44642.0,8552.0,6.193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.5,6.168,34.767,62.0,127.0,135.0,2147364288.0,2147522733.0,2147414025.0,2147236379.0,44640.0,8553.0,6.193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.0,6.168,34.767,62.0,97.0,89.0,2147364288.0,2147522733.0,2147414025.0,2147236379.0,44640.0,8553.0,6.193
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.8,6.169,34.768,62.0,96.0,87.0,2147366025.0,2147521837.0,2147409435.0,2147244790.0,44645.0,8551.0,6.191
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,133.7,6.167,34.768,62.0,99.0,89.0,2147366683.0,2147522029.0,2147410770.0,2147239360.0,44649.0,8551.0,6.187
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,133.9,6.167,34.768,62.0,99.0,89.0,2147366683.0,2147522029.0,2147410770.0,2147239360.0,44649.0,8551.0,6.187
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,134.8,6.16,34.765,62.0,99.0,91.0,2147364699.0,2147523446.0,2147411099.0,2147238747.0,44653.0,8551.0,6.182
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.4,6.16,34.766,62.0,99.0,91.0,2147366080.0,2147523702.0,2147410761.0,2147241261.0,44655.0,8552.0,6.175
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.9,6.16,34.766,63.0,103.0,87.0,2147366080.0,2147523702.0,2147410761.0,2147241261.0,44655.0,8552.0,6.175
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,136.7,6.141,34.765,62.0,96.0,88.0,2147363181.0,2147522752.0,2147411602.0,2147238400.0,44656.0,8551.0,6.152
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,137.4,6.113,34.766,62.0,96.0,88.0,2147363437.0,2147522240.0,2147409206.0,2147239259.0,44656.0,8552.0,6.137
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,137.9,6.113,34.765,62.0,97.0,89.0,2147363437.0,2147522240.0,2147409206.0,2147239259.0,44656.0,8552.0,6.137
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,138.6,6.113,34.765,61.0,96.0,86.0,2147366098.0,2147516260.0,2147410560.0,2147233636.0,44656.0,8551.0,6.133
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.5,6.104,34.766,63.0,94.0,88.0,2147366555.0,2147524470.0,2147408640.0,2147234688.0,44659.0,8549.0,6.117
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.8,6.104,34.766,63.0,94.0,88.0,2147366555.0,2147524470.0,2147408640.0,2147234688.0,44659.0,8549.0,6.117
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,140.6,6.076,34.764,62.0,96.0,87.0,2147367579.0,2147521115.0,2147411885.0,2147232109.0,44661.0,8546.0,6.096
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,141.5,6.066,34.765,61.0,97.0,87.0,2147367058.0,2147520347.0,2147410468.0,2147231899.0,44666.0,8550.0,6.085
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,142.3,6.057,34.765,59.0,99.0,89.0,2147365860.0,2147522029.0,2147408813.0,2147232621.0,44673.0,8548.0,6.075
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,142.6,6.057,34.765,59.0,99.0,89.0,2147365860.0,2147522029.0,2147408813.0,2147232621.0,44673.0,8548.0,6.075
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,143.5,6.043,34.765,59.0,97.0,87.0,2147363483.0,2147524918.0,2147407168.0,2147229312.0,44689.0,8547.0,6.063
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,144.3,6.03,34.764,60.0,97.0,88.0,2147362605.0,2147521709.0,2147405513.0,2147228187.0,44705.0,8548.0,6.052
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,144.6,6.03,34.764,60.0,97.0,88.0,2147362605.0,2147521709.0,2147405513.0,2147228187.0,44705.0,8548.0,6.052
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,145.5,6.017,34.765,60.0,98.0,87.0,2147364699.0,2147521673.0,2147408000.0,2147229357.0,44733.0,8548.0,6.038
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,146.3,6.002,34.764,60.0,100.0,90.0,2147364022.0,2147521974.0,2147410249.0,2147225956.0,44784.0,8548.0,6.019
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,147.2,5.993,34.764,60.0,100.0,88.0,2147363254.0,2147523849.0,2147408914.0,2147231579.0,44845.0,8547.0,6.011
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.1,5.97,34.761,60.0,95.0,92.0,2147361179.0,2147519926.0,2147408822.0,2147228251.0,44915.0,8547.0,5.99
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.5,5.97,34.761,60.0,95.0,92.0,2147361179.0,2147519926.0,2147408822.0,2147228251.0,44915.0,8547.0,5.99
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,149.5,5.937,34.759,60.0,99.0,90.0,2147366445.0,2147520082.0,2147409865.0,2147231369.0,44976.0,8546.0,5.962
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,150.4,5.918,34.757,62.0,102.0,91.0,2147364900.0,2147521700.0,2147409764.0,2147227712.0,45047.0,8548.0,5.944
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.0,5.918,34.757,60.0,98.0,93.0,2147363245.0,2147520758.0,2147409828.0,2147234249.0,45122.0,8547.0,5.935
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.5,5.905,34.758,60.0,98.0,93.0,2147362322.0,2147517366.0,2147412772.0,2147227291.0,45213.0,8547.0,5.922
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,152.3,5.893,34.755,59.0,104.0,92.0,2147362322.0,2147517366.0,2147412772.0,2147227291.0,45213.0,8547.0,5.922
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,152.9,5.893,34.755,59.0,97.0,90.0,2147366518.0,2147524452.0,2147407853.0,2147227602.0,45309.0,8549.0,5.899
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,153.5,5.871,34.754,59.0,97.0,90.0,2147365046.0,2147520859.0,2147409636.0,2147228617.0,45407.0,8548.0,5.89
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,154.2,5.846,34.755,61.0,112.0,87.0,2147365046.0,2147520859.0,2147409636.0,2147228617.0,45407.0,8548.0,5.89
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,154.7,5.846,34.755,60.0,93.0,88.0,2147362806.0,2147523401.0,2147412132.0,2147223158.0,45517.0,8549.0,5.865
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,155.5,5.827,34.755,60.0,93.0,88.0,2147363053.0,2147520502.0,2147412516.0,2147225929.0,45615.0,8550.0,5.857
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,156.0,5.827,34.756,58.0,93.0,86.0,2147363053.0,2147520502.0,2147412516.0,2147225929.0,45615.0,8550.0,5.857
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,156.6,5.827,34.756,59.0,95.0,87.0,2147364452.0,2147524589.0,2147413741.0,2147224292.0,45705.0,8551.0,5.862
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,157.4,5.832,34.758,59.0,95.0,87.0,2147366208.0,2147519570.0,2147411529.0,2147225252.0,45812.0,8552.0,5.866
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.0,5.832,34.759,60.0,96.0,88.0,2147366208.0,2147519570.0,2147411529.0,2147225252.0,45812.0,8552.0,5.866
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.5,5.832,34.759,59.0,96.0,87.0,2147365860.0,2147522688.0,2147411574.0,2147223945.0,45928.0,8552.0,5.87
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,159.5,5.834,34.76,59.0,92.0,87.0,2147362697.0,2147519350.0,2147412077.0,2147229988.0,46076.0,8553.0,5.876
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,159.9,5.834,34.76,59.0,92.0,87.0,2147362697.0,2147519350.0,2147412077.0,2147229988.0,46076.0,8553.0,5.876
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,160.7,5.847,34.763,59.0,93.0,86.0,2147361581.0,2147522404.0,2147414317.0,2147225334.0,46220.0,8554.0,5.887
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.4,5.893,34.761,58.0,91.0,82.0,2147361636.0,2147522304.0,2147412278.0,2147224036.0,46327.0,8554.0,5.919
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.8,5.893,34.761,58.0,91.0,82.0,2147361636.0,2147522304.0,2147412278.0,2147224036.0,46327.0,8554.0,5.919
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,162.7,5.954,34.778,55.0,92.0,87.0,2147361627.0,2147520804.0,2147405970.0,2147225910.0,46366.0,8554.0,5.989
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,163.6,5.949,34.784,59.0,87.0,83.0,2147367030.0,2147524288.0,2147408384.0,2147225170.0,46430.0,8555.0,5.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,164.2,5.92,34.777,54.0,115.0,86.0,2147367241.0,2147520210.0,2147409216.0,2147226587.0,46543.0,8556.0,5.958
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,164.6,5.92,34.777,54.0,115.0,86.0,2147367241.0,2147520210.0,2147409216.0,2147226587.0,46543.0,8556.0,5.958
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,165.3,5.927,34.782,55.0,90.0,84.0,2147362130.0,2147522285.0,2147413001.0,2147224603.0,46657.0,8557.0,5.977
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,166.2,5.979,34.787,55.0,88.0,84.0,2147366948.0,2147518016.0,2147414125.0,2147223661.0,46730.0,8556.0,6.016
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,166.5,5.979,34.787,55.0,88.0,84.0,2147366948.0,2147518016.0,2147414125.0,2147223661.0,46730.0,8556.0,6.016
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,167.5,6.031,34.798,54.0,86.0,85.0,2147364516.0,2147518875.0,2147412470.0,2147221778.0,46762.0,8555.0,6.046
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.0,6.031,34.798,51.0,85.0,82.0,2147366464.0,2147520091.0,2147412214.0,2147222400.0,46738.0,8555.0,6.087
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.7,6.068,34.803,51.0,85.0,82.0,2147363456.0,2147519945.0,2147409901.0,2147221897.0,46694.0,8553.0,6.092
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,169.3,6.065,34.804,51.0,85.0,83.0,2147363456.0,2147519945.0,2147409901.0,2147221897.0,46694.0,8553.0,6.092
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,169.9,6.065,34.804,51.0,85.0,83.0,2147364717.0,2147519195.0,2147409709.0,2147226093.0,46632.0,8554.0,6.093
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,170.4,6.068,34.805,51.0,85.0,83.0,2147364992.0,2147520009.0,2147408091.0,2147224429.0,46561.0,8553.0,6.086
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,171.3,6.066,34.804,54.0,84.0,84.0,2147360896.0,2147524096.0,2147409645.0,2147220507.0,46470.0,8552.0,6.084
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,171.7,6.066,34.804,54.0,84.0,84.0,2147360896.0,2147524096.0,2147409645.0,2147220507.0,46470.0,8552.0,6.084
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,172.5,6.066,34.804,52.0,83.0,83.0,2147366299.0,2147522459.0,2147411529.0,2147223442.0,46357.0,8551.0,6.077
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.1,6.047,34.804,56.0,84.0,84.0,2147364470.0,2147521865.0,2147413778.0,2147219017.0,46238.0,8552.0,6.051
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.6,6.047,34.804,56.0,84.0,84.0,2147364470.0,2147521865.0,2147413778.0,2147219017.0,46238.0,8552.0,6.051
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,174.4,6.022,34.801,54.0,84.0,82.0,2147364013.0,2147521481.0,2147408384.0,2147216356.0,46113.0,8548.0,6.025
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,175.0,6.022,34.801,52.0,83.0,80.0,2147364964.0,2147520786.0,2147413083.0,2147221376.0,46001.0,8549.0,5.994
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,175.5,6.012,34.798,53.0,90.0,84.0,2147364964.0,2147520786.0,2147413083.0,2147221376.0,46001.0,8549.0,5.994
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,176.3,5.964,34.793,53.0,90.0,84.0,2147366080.0,2147525083.0,2147409197.0,2147221458.0,45921.0,8548.0,5.951
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,177.2,5.911,34.786,53.0,90.0,84.0,2147365010.0,2147522532.0,2147408850.0,2147220306.0,45828.0,8547.0,5.917
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,177.7,5.911,34.786,56.0,90.0,85.0,2147365842.0,2147522688.0,2147407222.0,2147219803.0,45762.0,8546.0,5.875
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,178.6,5.861,34.777,55.0,93.0,90.0,2147364781.0,2147522313.0,2147408896.0,2147221805.0,45733.0,8549.0,5.801
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,179.0,5.861,34.777,55.0,93.0,90.0,2147364781.0,2147522313.0,2147408896.0,2147221805.0,45733.0,8549.0,5.801
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,179.7,5.754,34.768,57.0,101.0,89.0,2147363766.0,2147520731.0,2147409088.0,2147217737.0,45755.0,8547.0,5.692
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,180.5,5.626,34.754,58.0,91.0,86.0,2147366372.0,2147525705.0,2147412178.0,2147218130.0,45812.0,8548.0,5.66
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,181.4,5.621,34.756,57.0,92.0,88.0,2147363904.0,2147522642.0,2147409700.0,2147219712.0,45842.0,8548.0,5.689
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,182.3,5.717,34.77,56.0,87.0,85.0,2147364937.0,2147522916.0,2147409088.0,2147220086.0,45810.0,8546.0,5.747
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,182.7,5.717,34.77,56.0,87.0,85.0,2147364937.0,2147522916.0,2147409088.0,2147220086.0,45810.0,8546.0,5.747
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,183.6,5.727,34.77,57.0,92.0,82.0,2147364452.0,2147525750.0,2147409828.0,2147220050.0,45781.0,8546.0,5.745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,184.2,5.726,34.769,57.0,90.0,84.0,2147364178.0,2147521938.0,2147406482.0,2147219684.0,45744.0,8544.0,5.736
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,184.6,5.726,34.769,57.0,90.0,84.0,2147364178.0,2147521938.0,2147406482.0,2147219684.0,45744.0,8544.0,5.736
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,185.5,5.698,34.767,57.0,94.0,87.0,2147365046.0,2147522861.0,2147409984.0,2147219181.0,45731.0,8546.0,5.701
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.3,5.652,34.761,57.0,91.0,85.0,2147362194.0,2147524973.0,2147409380.0,2147219922.0,45730.0,8547.0,5.665
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.9,5.638,34.76,57.0,101.0,94.0,2147364306.0,2147523712.0,2147411739.0,2147218276.0,45731.0,8547.0,5.657
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,187.4,5.638,34.76,57.0,92.0,84.0,2147364306.0,2147523712.0,2147411739.0,2147218276.0,45731.0,8547.0,5.657
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.1,5.63,34.758,57.0,92.0,84.0,2147362395.0,2147525275.0,2147407140.0,2147220205.0,45730.0,8546.0,5.652
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.7,5.63,34.758,57.0,92.0,87.0,2147362340.0,2147521362.0,2147411017.0,2147220507.0,45739.0,8548.0,5.631
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,189.5,5.605,34.756,58.0,91.0,85.0,2147362294.0,2147527250.0,2147407853.0,2147217865.0,45751.0,8546.0,5.615
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.4,5.589,34.755,57.0,92.0,85.0,2147364772.0,2147522331.0,2147414290.0,2147218614.0,45770.0,8548.0,5.606
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.8,5.589,34.755,57.0,92.0,85.0,2147364772.0,2147522331.0,2147414290.0,2147218614.0,45770.0,8548.0,5.606
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,191.6,5.574,34.754,58.0,89.0,87.0,2147362907.0,2147518985.0,2147408320.0,2147216064.0,45793.0,8548.0,5.589
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,192.5,5.529,34.752,57.0,88.0,85.0,2147362550.0,2147521984.0,2147406784.0,2147220443.0,45839.0,8547.0,5.556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.2,5.529,34.751,58.0,89.0,86.0,2147367104.0,2147523035.0,2147413202.0,2147218395.0,45879.0,8549.0,5.561
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.5,5.529,34.751,58.0,89.0,86.0,2147367104.0,2147523035.0,2147413202.0,2147218395.0,45879.0,8549.0,5.561
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.2,5.531,34.752,57.0,90.0,84.0,2147362240.0,2147523483.0,2147405568.0,2147217691.0,45916.0,8547.0,5.571
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.9,5.583,34.76,56.0,93.0,85.0,2147366034.0,2147524754.0,2147408960.0,2147216155.0,45905.0,8548.0,5.604
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.3,5.583,34.76,56.0,93.0,85.0,2147366034.0,2147524754.0,2147408960.0,2147216155.0,45905.0,8548.0,5.604
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.9,5.545,34.761,56.0,90.0,87.0,2147361453.0,2147522185.0,2147411620.0,2147220946.0,45904.0,8549.0,5.573
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,196.6,5.545,34.761,57.0,89.0,85.0,2147365440.0,2147526006.0,2147410880.0,2147217563.0,45909.0,8546.0,5.555
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.4,5.534,34.76,55.0,90.0,82.0,2147361024.0,2147526226.0,2147411309.0,2147214445.0,45903.0,8548.0,5.559
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.7,5.534,34.76,55.0,90.0,82.0,2147361024.0,2147526226.0,2147411309.0,2147214445.0,45903.0,8548.0,5.559
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,198.5,5.536,34.76,54.0,93.0,82.0,2147365321.0,2147523702.0,2147412068.0,2147214454.0,45901.0,8547.0,5.543
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,199.5,5.504,34.759,56.0,91.0,85.0,2147364964.0,2147519442.0,2147411821.0,2147218706.0,45906.0,8548.0,5.523
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,200.3,5.461,34.751,57.0,90.0,83.0,2147362212.0,2147519058.0,2147407652.0,2147219922.0,45931.0,8549.0,5.485
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.0,5.461,34.751,56.0,91.0,83.0,2147365174.0,2147523419.0,2147411849.0,2147216457.0,45960.0,8549.0,5.469
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.6,5.442,34.751,58.0,91.0,83.0,2147365174.0,2147523419.0,2147411849.0,2147216457.0,45960.0,8549.0,5.469
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.1,5.442,34.751,58.0,91.0,83.0,2147363702.0,2147522432.0,2147409554.0,2147217362.0,45998.0,8550.0,5.46
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.8,5.424,34.751,57.0,89.0,84.0,2147364918.0,2147517476.0,2147409435.0,2147218432.0,46050.0,8551.0,5.452
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,203.5,5.423,34.752,57.0,90.0,133.0,2147362770.0,2147523812.0,2147411264.0,2147217371.0,46103.0,8552.0,5.446
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,203.9,5.423,34.752,57.0,90.0,133.0,2147362770.0,2147523812.0,2147411264.0,2147217371.0,46103.0,8552.0,5.446
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,204.6,5.418,34.753,55.0,90.0,85.0,2147364452.0,2147518985.0,2147413083.0,2147214262.0,46152.0,8552.0,5.45
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,205.4,5.421,34.755,56.0,89.0,84.0,2147363300.0,2147523154.0,2147409014.0,2147216640.0,46208.0,8552.0,5.453
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,205.7,5.421,34.755,56.0,89.0,84.0,2147363300.0,2147523154.0,2147409014.0,2147216640.0,46208.0,8552.0,5.453
