datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 15:31:06,53.404282,-41.155635,107.6,5.035,34.626,96.0,113.0,98.0,2147363154.0,2147527469.0,2147404873.0,2147218304.0,44520.0,8563.0,5.052
2015-12-01 15:31:06,53.404282,-41.155635,108.5,5.035,34.626,93.0,109.0,97.0,2147364662.0,2147528420.0,2147407597.0,2147219410.0,44592.0,8561.0,5.047
2015-12-01 15:31:06,53.404282,-41.155635,108.8,5.035,34.626,93.0,109.0,97.0,2147364662.0,2147528420.0,2147407597.0,2147219410.0,44592.0,8561.0,5.047
2015-12-01 15:31:06,53.404282,-41.155635,109.6,5.031,34.626,91.0,111.0,97.0,2147363181.0,2147531392.0,2147409225.0,2147218377.0,44669.0,8560.0,5.038
2015-12-01 15:31:06,53.404282,-41.155635,110.2,5.031,34.626,84.0,109.0,101.0,2147367506.0,2147528118.0,2147406299.0,2147219785.0,44741.0,8559.0,5.007
2015-12-01 15:31:06,53.404282,-41.155635,110.7,4.999,34.64,84.0,108.0,225.0,2147363830.0,2147531126.0,2147406710.0,2147219702.0,44741.0,8559.0,5.007
2015-12-01 15:31:06,53.404282,-41.155635,111.1,4.999,34.64,84.0,108.0,225.0,2147363830.0,2147531126.0,2147406710.0,2147219702.0,44817.0,8556.0,4.998
2015-12-01 15:31:06,53.404282,-41.155635,111.8,4.992,34.644,79.0,103.0,92.0,2147366454.0,2147530560.0,2147406866.0,2147215451.0,44886.0,8555.0,4.969
2015-12-01 15:31:06,53.404282,-41.155635,112.6,4.898,34.676,67.0,106.0,93.0,2147361846.0,2147527268.0,2147406829.0,2147216576.0,44934.0,8555.0,4.879
2015-12-01 15:31:06,53.404282,-41.155635,113.3,4.85,34.68,68.0,101.0,92.0,2147365714.0,2147530998.0,2147410834.0,2147221476.0,44974.0,8554.0,4.85
2015-12-01 15:31:06,53.404282,-41.155635,113.9,4.85,34.68,66.0,101.0,92.0,2147364809.0,2147533961.0,2147407890.0,2147214793.0,45014.0,8551.0,4.822
2015-12-01 15:31:06,53.404282,-41.155635,114.5,4.82,34.683,68.0,100.0,90.0,2147364233.0,2147526400.0,2147406930.0,2147216804.0,45061.0,8551.0,4.785
2015-12-01 15:31:06,53.404282,-41.155635,114.8,4.82,34.683,68.0,100.0,90.0,2147364233.0,2147526400.0,2147406930.0,2147216804.0,45061.0,8551.0,4.785
2015-12-01 15:31:06,53.404282,-41.155635,115.5,4.751,34.686,67.0,101.0,94.0,2147363620.0,2147532077.0,2147408539.0,2147216950.0,45103.0,8550.0,4.71
2015-12-01 15:31:06,53.404282,-41.155635,116.2,4.751,34.686,63.0,97.0,86.0,2147363565.0,2147530093.0,2147408064.0,2147218048.0,45140.0,8549.0,4.657
2015-12-01 15:31:06,53.404282,-41.155635,116.7,4.642,34.704,60.0,106.0,90.0,2147366171.0,2147529865.0,2147412187.0,2147218761.0,45171.0,8551.0,4.604
2015-12-01 15:31:06,53.404282,-41.155635,117.1,4.587,34.71,60.0,106.0,90.0,2147366171.0,2147529865.0,2147412187.0,2147218761.0,45171.0,8551.0,4.604
2015-12-01 15:31:06,53.404282,-41.155635,117.8,4.587,34.71,58.0,92.0,88.0,2147365266.0,2147530779.0,2147412004.0,2147218578.0,45192.0,8550.0,4.572
2015-12-01 15:31:06,53.404282,-41.155635,118.3,4.543,34.714,59.0,93.0,87.0,2147364169.0,2147528585.0,2147409408.0,2147215689.0,45192.0,8550.0,4.572
2015-12-01 15:31:06,53.404282,-41.155635,118.8,4.543,34.714,59.0,93.0,87.0,2147364169.0,2147528585.0,2147409408.0,2147215689.0,45203.0,8546.0,4.531
2015-12-01 15:31:06,53.404282,-41.155635,119.6,4.504,34.719,56.0,91.0,84.0,2147364470.0,2147533430.0,2147407030.0,2147219629.0,45209.0,8548.0,4.513
2015-12-01 15:31:06,53.404282,-41.155635,120.4,4.484,34.721,55.0,90.0,88.0,2147365193.0,2147527881.0,2147410313.0,2147221293.0,45204.0,8547.0,4.5
2015-12-01 15:31:06,53.404282,-41.155635,121.2,4.474,34.722,57.0,88.0,84.0,2147366354.0,2147531364.0,2147409270.0,2147216100.0,45202.0,8548.0,4.493
2015-12-01 15:31:06,53.404282,-41.155635,121.4,4.474,34.722,57.0,88.0,84.0,2147366354.0,2147531364.0,2147409270.0,2147216100.0,45202.0,8548.0,4.493
2015-12-01 15:31:06,53.404282,-41.155635,122.2,4.469,34.721,56.0,91.0,84.0,2147362294.0,2147530797.0,2147408713.0,2147216429.0,45199.0,8548.0,4.488
2015-12-01 15:31:06,53.404282,-41.155635,122.9,4.469,34.721,56.0,90.0,86.0,2147365778.0,2147530130.0,2147411309.0,2147218752.0,45193.0,8548.0,4.478
2015-12-01 15:31:06,53.404282,-41.155635,123.5,4.461,34.723,56.0,92.0,84.0,2147366893.0,2147530368.0,2147410834.0,2147217362.0,45193.0,8548.0,4.478
2015-12-01 15:31:06,53.404282,-41.155635,124.0,4.461,34.723,56.0,92.0,84.0,2147366893.0,2147530368.0,2147410834.0,2147217362.0,45188.0,8546.0,4.461
2015-12-01 15:31:06,53.404282,-41.155635,124.7,4.433,34.728,55.0,92.0,88.0,2147365046.0,2147531812.0,2147411776.0,2147220726.0,45178.0,8545.0,4.443
2015-12-01 15:31:06,53.404282,-41.155635,125.6,4.411,34.734,54.0,93.0,87.0,2147363474.0,2147529316.0,2147410496.0,2147218249.0,45168.0,8546.0,4.422
2015-12-01 15:31:06,53.404282,-41.155635,126.4,4.383,34.74,54.0,87.0,87.0,2147364224.0,2147531346.0,2147407616.0,2147216265.0,45165.0,8545.0,4.399
2015-12-01 15:31:06,53.404282,-41.155635,127.3,4.375,34.742,54.0,87.0,84.0,2147359076.0,2147530349.0,2147408429.0,2147215515.0,45151.0,8542.0,4.391
2015-12-01 15:31:06,53.404282,-41.155635,127.5,4.375,34.742,54.0,87.0,84.0,2147359076.0,2147530349.0,2147408429.0,2147215515.0,45151.0,8542.0,4.391
2015-12-01 15:31:06,53.404282,-41.155635,128.4,4.361,34.746,55.0,90.0,86.0,2147365266.0,2147532745.0,2147407835.0,2147219017.0,45149.0,8545.0,4.377
2015-12-01 15:31:06,53.404282,-41.155635,129.1,4.347,34.75,53.0,85.0,83.0,2147365056.0,2147528118.0,2147406272.0,2147217353.0,45145.0,8545.0,4.366
2015-12-01 15:31:06,53.404282,-41.155635,129.6,4.347,34.75,53.0,85.0,83.0,2147365056.0,2147528118.0,2147406272.0,2147217353.0,45145.0,8545.0,4.366
2015-12-01 15:31:06,53.404282,-41.155635,130.3,4.334,34.752,52.0,86.0,82.0,2147363355.0,2147529280.0,2147406518.0,2147214180.0,45145.0,8544.0,4.351
2015-12-01 15:31:06,53.404282,-41.155635,131.0,4.324,34.754,53.0,86.0,82.0,2147360329.0,2147533878.0,2147411145.0,2147216000.0,45149.0,8544.0,4.338
2015-12-01 15:31:06,53.404282,-41.155635,131.3,4.324,34.754,53.0,86.0,82.0,2147360329.0,2147533878.0,2147411145.0,2147216000.0,45149.0,8544.0,4.338
2015-12-01 15:31:06,53.404282,-41.155635,132.2,4.294,34.758,53.0,84.0,85.0,2147363373.0,2147530477.0,2147408950.0,2147218569.0,45156.0,8543.0,4.313
2015-12-01 15:31:06,53.404282,-41.155635,133.0,4.294,34.758,52.0,86.0,85.0,2147366372.0,2147529307.0,2147406976.0,2147218971.0,45159.0,8544.0,4.288
2015-12-01 15:31:06,53.404282,-41.155635,133.6,4.265,34.763,52.0,86.0,85.0,2147364425.0,2147531849.0,2147409664.0,2147219254.0,45159.0,8544.0,4.288
2015-12-01 15:31:06,53.404282,-41.155635,134.1,4.26,34.763,53.0,83.0,85.0,2147364425.0,2147531849.0,2147409664.0,2147219254.0,45163.0,8542.0,4.283
2015-12-01 15:31:06,53.404282,-41.155635,134.9,4.26,34.763,52.0,83.0,82.0,2147363273.0,2147532928.0,2147406445.0,2147218230.0,45169.0,8543.0,4.269
2015-12-01 15:31:06,53.404282,-41.155635,135.3,4.245,34.766,52.0,83.0,82.0,2147363273.0,2147532928.0,2147406445.0,2147218230.0,45169.0,8543.0,4.269
2015-12-01 15:31:06,53.404282,-41.155635,136.0,4.232,34.768,52.0,86.0,82.0,2147365686.0,2147530276.0,2147409362.0,2147218258.0,45170.0,8542.0,4.258
2015-12-01 15:31:06,53.404282,-41.155635,136.8,4.232,34.768,50.0,86.0,84.0,2147364406.0,2147531154.0,2147409810.0,2147216347.0,45171.0,8544.0,4.246
2015-12-01 15:31:06,53.404282,-41.155635,137.6,4.218,34.77,52.0,83.0,84.0,2147364845.0,2147531739.0,2147406528.0,2147219904.0,45177.0,8544.0,4.24
2015-12-01 15:31:06,53.404282,-41.155635,137.9,4.218,34.77,52.0,83.0,84.0,2147364845.0,2147531739.0,2147406528.0,2147219904.0,45177.0,8544.0,4.24
2015-12-01 15:31:06,53.404282,-41.155635,138.7,4.215,34.771,52.0,88.0,83.0,2147367140.0,2147533147.0,2147409234.0,2147218377.0,45174.0,8543.0,4.237
2015-12-01 15:31:06,53.404282,-41.155635,139.4,4.213,34.772,52.0,88.0,83.0,2147366628.0,2147529380.0,2147408612.0,2147216384.0,45174.0,8543.0,4.237
2015-12-01 15:31:06,53.404282,-41.155635,139.9,4.213,34.772,53.0,91.0,86.0,2147366628.0,2147529380.0,2147408612.0,2147216384.0,45177.0,8543.0,4.235
2015-12-01 15:31:06,53.404282,-41.155635,140.6,4.211,34.772,52.0,94.0,83.0,2147367616.0,2147530304.0,2147410404.0,2147214948.0,45180.0,8544.0,4.232
2015-12-01 15:31:06,53.404282,-41.155635,141.6,4.213,34.771,51.0,89.0,83.0,2147364617.0,2147532224.0,2147408128.0,2147218322.0,45180.0,8543.0,4.232
2015-12-01 15:31:06,53.404282,-41.155635,142.4,4.213,34.771,52.0,83.0,82.0,2147362285.0,2147532306.0,2147410825.0,2147218358.0,45185.0,8543.0,4.214
2015-12-01 15:31:06,53.404282,-41.155635,142.8,4.213,34.771,52.0,83.0,82.0,2147362285.0,2147532306.0,2147410825.0,2147218358.0,45185.0,8543.0,4.214
2015-12-01 15:31:06,53.404282,-41.155635,143.6,4.193,34.776,52.0,86.0,83.0,2147360640.0,2147529828.0,2147415570.0,2147217179.0,45189.0,8543.0,4.212
2015-12-01 15:31:06,53.404282,-41.155635,144.6,4.19,34.776,51.0,85.0,85.0,2147363309.0,2147533028.0,2147407405.0,2147218660.0,45192.0,8543.0,4.199
2015-12-01 15:31:06,53.404282,-41.155635,144.9,4.19,34.776,51.0,85.0,85.0,2147363309.0,2147533028.0,2147407405.0,2147218660.0,45192.0,8543.0,4.199
2015-12-01 15:31:06,53.404282,-41.155635,145.7,4.168,34.782,51.0,84.0,82.0,2147365897.0,2147536530.0,2147405604.0,2147217691.0,45199.0,8544.0,4.179
2015-12-01 15:31:06,53.404282,-41.155635,146.6,4.152,34.786,52.0,86.0,80.0,2147363309.0,2147533586.0,2147408731.0,2147220315.0,45204.0,8544.0,4.174
2015-12-01 15:31:06,53.404282,-41.155635,147.0,4.152,34.786,52.0,86.0,80.0,2147363309.0,2147533586.0,2147408731.0,2147220315.0,45204.0,8544.0,4.174
2015-12-01 15:31:06,53.404282,-41.155635,147.5,4.149,34.786,52.0,86.0,80.0,2147362349.0,2147532150.0,2147408795.0,2147218651.0,45204.0,8544.0,4.174
2015-12-01 15:31:06,53.404282,-41.155635,148.1,4.149,34.786,51.0,85.0,81.0,2147362349.0,2147532150.0,2147408795.0,2147218651.0,45204.0,8542.0,4.174
2015-12-01 15:31:06,53.404282,-41.155635,148.5,4.149,34.786,51.0,85.0,81.0,2147366098.0,2147532955.0,2147408164.0,2147222198.0,45204.0,8542.0,4.174
2015-12-01 15:31:06,53.404282,-41.155635,149.2,4.149,34.787,52.0,83.0,84.0,2147366098.0,2147532955.0,2147408164.0,2147222198.0,45207.0,8543.0,4.173
2015-12-01 15:31:06,53.404282,-41.155635,149.5,4.149,34.787,52.0,83.0,84.0,2147366098.0,2147532955.0,2147408164.0,2147222198.0,45207.0,8543.0,4.173
2015-12-01 15:31:06,53.404282,-41.155635,150.3,4.148,34.788,51.0,83.0,82.0,2147365001.0,2147532379.0,2147410514.0,2147216137.0,45210.0,8544.0,4.171
2015-12-01 15:31:06,53.404282,-41.155635,150.6,4.148,34.788,51.0,83.0,82.0,2147363657.0,2147533165.0,2147411574.0,2147219126.0,45210.0,8544.0,4.171
2015-12-01 15:31:06,53.404282,-41.155635,151.3,4.147,34.788,51.0,88.0,85.0,2147363657.0,2147533165.0,2147411574.0,2147219126.0,45209.0,8544.0,4.167
2015-12-01 15:31:06,53.404282,-41.155635,152.2,4.137,34.788,50.0,83.0,80.0,2147365421.0,2147529956.0,2147410898.0,2147220141.0,45215.0,8543.0,4.156
2015-12-01 15:31:06,53.404282,-41.155635,152.6,4.137,34.788,50.0,83.0,80.0,2147365421.0,2147529956.0,2147410898.0,2147220141.0,45215.0,8543.0,4.156
2015-12-01 15:31:06,53.404282,-41.155635,153.5,4.124,34.79,51.0,84.0,85.0,2147363236.0,2147529353.0,2147410203.0,2147217590.0,45222.0,8544.0,4.143
2015-12-01 15:31:06,53.404282,-41.155635,153.7,4.124,34.79,51.0,84.0,85.0,2147363236.0,2147529353.0,2147410203.0,2147217590.0,45222.0,8544.0,4.143
2015-12-01 15:31:06,53.404282,-41.155635,154.6,4.12,34.791,51.0,83.0,81.0,2147364068.0,2147531419.0,2147405924.0,2147218002.0,45226.0,8544.0,4.14
2015-12-01 15:31:06,53.404282,-41.155635,155.4,4.115,34.792,50.0,86.0,83.0,2147365302.0,2147533440.0,2147408219.0,2147213796.0,45231.0,8544.0,4.133
2015-12-01 15:31:06,53.404282,-41.155635,155.9,4.115,34.792,50.0,86.0,83.0,2147365302.0,2147533440.0,2147408219.0,2147213796.0,45231.0,8544.0,4.133
2015-12-01 15:31:06,53.404282,-41.155635,156.7,4.1,34.796,50.0,83.0,83.0,2147364132.0,2147531053.0,2147408283.0,2147212315.0,45237.0,8544.0,4.122
2015-12-01 15:31:06,53.404282,-41.155635,157.6,4.099,34.797,51.0,86.0,82.0,2147364736.0,2147535899.0,2147413860.0,2147215469.0,45238.0,8543.0,4.122
2015-12-01 15:31:06,53.404282,-41.155635,157.8,4.099,34.797,51.0,86.0,82.0,2147364736.0,2147535899.0,2147413860.0,2147215469.0,45238.0,8543.0,4.122
2015-12-01 15:31:06,53.404282,-41.155635,158.7,4.099,34.797,52.0,95.0,84.0,2147365092.0,2147535670.0,2147412480.0,2147220873.0,45243.0,8544.0,4.118
2015-12-01 15:31:06,53.404282,-41.155635,159.1,4.099,34.797,52.0,95.0,84.0,2147365092.0,2147535670.0,2147412480.0,2147220873.0,45243.0,8544.0,4.118
2015-12-01 15:31:06,53.404282,-41.155635,159.7,4.093,34.798,51.0,84.0,81.0,2147362907.0,2147533101.0,2147413824.0,2147220745.0,45246.0,8543.0,4.114
2015-12-01 15:31:06,53.404282,-41.155635,160.1,4.09,34.798,51.0,84.0,81.0,2147362907.0,2147533101.0,2147413824.0,2147220745.0,45246.0,8543.0,4.114
2015-12-01 15:31:06,53.404282,-41.155635,160.8,4.09,34.798,51.0,84.0,80.0,2147367277.0,2147531364.0,2147411785.0,2147217618.0,45249.0,8544.0,4.113
2015-12-01 15:31:06,53.404282,-41.155635,161.2,4.088,34.798,51.0,84.0,80.0,2147367277.0,2147531364.0,2147411785.0,2147217618.0,45249.0,8544.0,4.113
2015-12-01 15:31:06,53.404282,-41.155635,161.9,4.088,34.798,51.0,82.0,83.0,2147365467.0,2147530313.0,2147410496.0,2147211300.0,45255.0,8544.0,4.11
2015-12-01 15:31:06,53.404282,-41.155635,162.3,4.086,34.798,51.0,82.0,83.0,2147365467.0,2147530313.0,2147410496.0,2147211300.0,45255.0,8544.0,4.11
2015-12-01 15:31:06,53.404282,-41.155635,163.0,4.086,34.798,50.0,82.0,82.0,2147361060.0,2147530468.0,2147408877.0,2147218660.0,45257.0,8544.0,4.109
2015-12-01 15:31:06,53.404282,-41.155635,163.4,4.086,34.799,50.0,82.0,82.0,2147361060.0,2147530468.0,2147408877.0,2147218660.0,45257.0,8544.0,4.109
2015-12-01 15:31:06,53.404282,-41.155635,164.3,4.084,34.799,52.0,85.0,101.0,2147363629.0,2147529856.0,2147406729.0,2147217316.0,45264.0,8545.0,4.107
2015-12-01 15:31:06,53.404282,-41.155635,164.6,4.084,34.799,52.0,85.0,101.0,2147363629.0,2147529856.0,2147406729.0,2147217316.0,45264.0,8545.0,4.107
2015-12-01 15:31:06,53.404282,-41.155635,165.4,4.081,34.799,50.0,84.0,82.0,2147362230.0,2147532937.0,2147411355.0,2147212891.0,45262.0,8546.0,4.104
2015-12-01 15:31:06,53.404282,-41.155635,166.3,4.08,34.799,52.0,81.0,84.0,2147363602.0,2147533147.0,2147410386.0,2147214509.0,45270.0,8546.0,4.102
2015-12-01 15:31:06,53.404282,-41.155635,166.5,4.08,34.799,52.0,81.0,84.0,2147363602.0,2147533147.0,2147410386.0,2147214509.0,45270.0,8546.0,4.102
2015-12-01 15:31:06,53.404282,-41.155635,167.4,4.077,34.8,51.0,86.0,81.0,2147366464.0,2147529298.0,2147411620.0,2147214537.0,45272.0,8545.0,4.099
2015-12-01 15:31:06,53.404282,-41.155635,167.9,4.077,34.8,51.0,86.0,81.0,2147366464.0,2147529298.0,2147411620.0,2147214537.0,45272.0,8545.0,4.099
2015-12-01 15:31:06,53.404282,-41.155635,168.8,4.07,34.801,52.0,86.0,79.0,2147364032.0,2147527808.0,2147409664.0,2147214116.0,45274.0,8544.0,4.091
2015-12-01 15:31:06,53.404282,-41.155635,169.6,4.066,34.802,51.0,85.0,81.0,2147365732.0,2147527789.0,2147409005.0,2147221632.0,45277.0,8546.0,4.09
2015-12-01 15:31:06,53.404282,-41.155635,169.9,4.066,34.802,51.0,85.0,81.0,2147365732.0,2147527789.0,2147409005.0,2147221632.0,45277.0,8546.0,4.09
2015-12-01 15:31:06,53.404282,-41.155635,170.6,4.066,34.802,51.0,85.0,81.0,2147365641.0,2147532269.0,2147413202.0,2147218898.0,45277.0,8545.0,4.089
2015-12-01 15:31:06,53.404282,-41.155635,171.0,4.066,34.802,52.0,86.0,84.0,2147365641.0,2147532269.0,2147413202.0,2147218898.0,45277.0,8545.0,4.089
2015-12-01 15:31:06,53.404282,-41.155635,171.4,4.065,34.803,52.0,86.0,84.0,2147362962.0,2147529828.0,2147409746.0,2147212854.0,45277.0,8545.0,4.089
2015-12-01 15:31:06,53.404282,-41.155635,172.1,4.065,34.803,52.0,86.0,83.0,2147362962.0,2147529828.0,2147409746.0,2147212854.0,45280.0,8547.0,4.088
2015-12-01 15:31:06,53.404282,-41.155635,172.5,4.065,34.803,52.0,86.0,83.0,2147363264.0,2147532717.0,2147410934.0,2147219401.0,45280.0,8547.0,4.088
2015-12-01 15:31:06,53.404282,-41.155635,173.2,4.064,34.803,52.0,82.0,82.0,2147363264.0,2147532717.0,2147410934.0,2147219401.0,45281.0,8546.0,4.088
2015-12-01 15:31:06,53.404282,-41.155635,173.6,4.064,34.803,52.0,82.0,82.0,2147366537.0,2147529069.0,2147411913.0,2147216557.0,45281.0,8546.0,4.088
2015-12-01 15:31:06,53.404282,-41.155635,174.3,4.064,34.803,53.0,83.0,84.0,2147366537.0,2147529069.0,2147411913.0,2147216557.0,45283.0,8546.0,4.088
2015-12-01 15:31:06,53.404282,-41.155635,174.8,4.064,34.803,53.0,83.0,84.0,2147364964.0,2147533577.0,2147411090.0,2147214838.0,45283.0,8546.0,4.088
2015-12-01 15:31:06,53.404282,-41.155635,175.4,4.064,34.803,52.0,83.0,82.0,2147364964.0,2147533577.0,2147411090.0,2147214838.0,45285.0,8547.0,4.089
2015-12-01 15:31:06,53.404282,-41.155635,176.3,4.061,34.806,52.0,83.0,82.0,2147363446.0,2147533933.0,2147409974.0,2147216429.0,45289.0,8546.0,4.087
2015-12-01 15:31:06,53.404282,-41.155635,176.5,4.061,34.806,53.0,84.0,82.0,2147363446.0,2147533933.0,2147409974.0,2147216429.0,45289.0,8546.0,4.087
2015-12-01 15:31:06,53.404282,-41.155635,177.4,4.06,34.807,53.0,84.0,82.0,2147363346.0,2147531181.0,2147410020.0,2147215808.0,45291.0,8547.0,4.086
2015-12-01 15:31:06,53.404282,-41.155635,177.6,4.06,34.807,52.0,86.0,82.0,2147363346.0,2147531181.0,2147410020.0,2147215808.0,45291.0,8547.0,4.086
2015-12-01 15:31:06,53.404282,-41.155635,178.6,4.058,34.808,52.0,86.0,82.0,2147363465.0,2147533120.0,2147407716.0,2147215323.0,45290.0,8548.0,4.083
2015-12-01 15:31:06,53.404282,-41.155635,179.3,4.058,34.808,53.0,82.0,81.0,2147368667.0,2147532480.0,2147408932.0,2147218102.0,45290.0,8548.0,4.083
2015-12-01 15:31:06,53.404282,-41.155635,180.0,4.056,34.811,51.0,84.0,163.0,2147368667.0,2147532480.0,2147408932.0,2147218102.0,45292.0,8548.0,4.079
2015-12-01 15:31:06,53.404282,-41.155635,180.9,4.056,34.811,51.0,84.0,163.0,2147366070.0,2147528237.0,2147412754.0,2147217709.0,45295.0,8548.0,4.078
2015-12-01 15:31:06,53.404282,-41.155635,181.5,4.054,34.812,52.0,82.0,83.0,2147366326.0,2147531227.0,2147411044.0,2147216128.0,45295.0,8548.0,4.078
2015-12-01 15:31:06,53.404282,-41.155635,182.0,4.054,34.812,52.0,82.0,83.0,2147366326.0,2147531227.0,2147411044.0,2147216128.0,45302.0,8549.0,4.078
2015-12-01 15:31:06,53.404282,-41.155635,182.6,4.052,34.814,51.0,85.0,82.0,2147366326.0,2147531227.0,2147411044.0,2147216128.0,45302.0,8549.0,4.078
2015-12-01 15:31:06,53.404282,-41.155635,183.2,4.052,34.815,51.0,85.0,82.0,2147367945.0,2147530514.0,2147409161.0,2147218624.0,45297.0,8548.0,4.078
2015-12-01 15:31:06,53.404282,-41.155635,183.9,4.052,34.815,51.0,83.0,82.0,2147362578.0,2147531099.0,2147408100.0,2147217947.0,45297.0,8548.0,4.078
2015-12-01 15:31:06,53.404282,-41.155635,184.4,4.052,34.815,51.0,83.0,82.0,2147362578.0,2147531099.0,2147408100.0,2147217947.0,45300.0,8548.0,4.076
2015-12-01 15:31:06,53.404282,-41.155635,185.0,4.052,34.815,50.0,83.0,80.0,2147366646.0,2147528704.0,2147409243.0,2147219766.0,45300.0,8548.0,4.076
2015-12-01 15:31:06,53.404282,-41.155635,185.7,4.052,34.815,51.0,83.0,79.0,2147366646.0,2147528704.0,2147409243.0,2147219766.0,45303.0,8549.0,4.076
2015-12-01 15:31:06,53.404282,-41.155635,186.4,4.051,34.815,51.0,83.0,79.0,2147363620.0,2147527241.0,2147411693.0,2147221632.0,45308.0,8549.0,4.075
2015-12-01 15:31:06,53.404282,-41.155635,186.9,4.051,34.816,51.0,82.0,84.0,2147363620.0,2147527241.0,2147411693.0,2147221632.0,45308.0,8549.0,4.075
2015-12-01 15:31:06,53.404282,-41.155635,187.8,4.051,34.816,51.0,82.0,84.0,2147365184.0,2147532013.0,2147406784.0,2147219117.0,45309.0,8549.0,4.076
2015-12-01 15:31:06,53.404282,-41.155635,188.5,4.052,34.816,50.0,83.0,82.0,2147363803.0,2147527515.0,2147410916.0,2147220178.0,45309.0,8549.0,4.076
2015-12-01 15:31:06,53.404282,-41.155635,189.2,4.051,34.817,51.0,80.0,83.0,2147363803.0,2147527515.0,2147410916.0,2147220178.0,45306.0,8549.0,4.075
2015-12-01 15:31:06,53.404282,-41.155635,189.6,4.051,34.817,51.0,80.0,83.0,2147365275.0,2147527012.0,2147409956.0,2147219913.0,45306.0,8549.0,4.075
2015-12-01 15:31:06,53.404282,-41.155635,190.3,4.049,34.817,52.0,84.0,345.0,2147365275.0,2147527012.0,2147409956.0,2147219913.0,45311.0,8549.0,4.074
2015-12-01 15:31:06,53.404282,-41.155635,191.2,4.048,34.818,52.0,84.0,345.0,2147362761.0,2147532205.0,2147415396.0,2147219593.0,45312.0,8550.0,4.073
2015-12-01 15:31:06,53.404282,-41.155635,191.9,4.048,34.818,52.0,83.0,82.0,2147363181.0,2147530715.0,2147413851.0,2147217398.0,45312.0,8550.0,4.073
2015-12-01 15:31:06,53.404282,-41.155635,192.5,4.048,34.818,50.0,83.0,82.0,2147363181.0,2147530715.0,2147413851.0,2147217398.0,45314.0,8549.0,4.072
2015-12-01 15:31:06,53.404282,-41.155635,193.6,4.048,34.82,50.0,84.0,82.0,2147364882.0,2147527606.0,2147409325.0,2147216795.0,45316.0,8551.0,4.069
2015-12-01 15:31:06,53.404282,-41.155635,194.1,4.048,34.82,50.0,84.0,82.0,2147364882.0,2147527606.0,2147409325.0,2147216795.0,45316.0,8551.0,4.069
2015-12-01 15:31:06,53.404282,-41.155635,194.8,4.046,34.821,52.0,84.0,80.0,2147366171.0,2147532333.0,2147412004.0,2147223890.0,45315.0,8551.0,4.07
2015-12-01 15:31:06,53.404282,-41.155635,195.5,4.047,34.822,52.0,84.0,80.0,2147365979.0,2147529910.0,2147412086.0,2147218514.0,45315.0,8550.0,4.069
2015-12-01 15:31:06,53.404282,-41.155635,196.0,4.049,34.822,50.0,83.0,79.0,2147365979.0,2147529910.0,2147412086.0,2147218514.0,45315.0,8550.0,4.069
2015-12-01 15:31:06,53.404282,-41.155635,196.9,4.043,34.823,50.0,83.0,79.0,2147366784.0,2147529929.0,2147407168.0,2147216676.0,45318.0,8551.0,4.064
2015-12-01 15:31:06,53.404282,-41.155635,197.3,4.043,34.823,52.0,83.0,83.0,2147366784.0,2147529929.0,2147407168.0,2147216676.0,45318.0,8551.0,4.064
2015-12-01 15:31:06,53.404282,-41.155635,198.0,4.03,34.824,52.0,83.0,83.0,2147364525.0,2147530267.0,2147410203.0,2147220717.0,45320.0,8551.0,4.054
2015-12-01 15:31:06,53.404282,-41.155635,198.6,4.03,34.824,50.0,84.0,81.0,2147364525.0,2147530267.0,2147410203.0,2147220717.0,45320.0,8551.0,4.054
2015-12-01 15:31:06,53.404282,-41.155635,199.2,4.026,34.825,50.0,84.0,81.0,2147363721.0,2147529161.0,2147414244.0,2147216201.0,45321.0,8553.0,4.049
2015-12-01 15:31:06,53.404282,-41.155635,199.7,4.026,34.825,50.0,82.0,82.0,2147363721.0,2147529161.0,2147414244.0,2147216201.0,45321.0,8553.0,4.049
2015-12-01 15:31:06,53.404282,-41.155635,200.4,4.023,34.825,50.0,82.0,82.0,2147366235.0,2147528109.0,2147410176.0,2147219282.0,45326.0,8552.0,4.046
2015-12-01 15:31:06,53.404282,-41.155635,201.3,4.021,34.827,52.0,84.0,81.0,2147365513.0,2147529206.0,2147409371.0,2147222317.0,45326.0,8551.0,4.044
2015-12-01 15:31:06,53.404282,-41.155635,201.6,4.021,34.827,52.0,84.0,81.0,2147365513.0,2147529206.0,2147409371.0,2147222317.0,45326.0,8551.0,4.044
2015-12-01 15:31:06,53.404282,-41.155635,202.4,4.019,34.828,51.0,86.0,82.0,2147365083.0,2147529060.0,2147411794.0,2147219794.0,45329.0,8551.0,4.043
2015-12-01 15:31:06,53.404282,-41.155635,202.9,4.019,34.828,51.0,86.0,82.0,2147365083.0,2147529060.0,2147411794.0,2147219794.0,45329.0,8551.0,4.043
2015-12-01 15:31:06,53.404282,-41.155635,203.8,4.02,34.828,52.0,84.0,83.0,2147365348.0,2147529252.0,2147410724.0,2147218843.0,45330.0,8552.0,4.043
2015-12-01 15:31:06,53.404282,-41.155635,204.7,4.019,34.828,51.0,82.0,81.0,2147368566.0,2147524772.0,2147408731.0,2147218185.0,45332.0,8552.0,4.041
