datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-20 15:37:38,46.32647266666667,-39.708643,73.7,15.603,35.853,77.0,93.0,87.0,2148382482.0,2147488118.0,2147586532.0,2152968649.0,43101.0,8872.0,15.615
2016-08-20 15:37:38,46.32647266666667,-39.708643,74.4,15.574,35.853,77.0,93.0,87.0,2148382482.0,2147488118.0,2147586532.0,2152968649.0,43148.0,8870.0,15.581
2016-08-20 15:37:38,46.32647266666667,-39.708643,75.1,15.544,35.853,74.0,88.0,90.0,2148325586.0,2147488713.0,2147571474.0,2152660955.0,43197.0,8869.0,15.536
2016-08-20 15:37:38,46.32647266666667,-39.708643,76.2,15.459,35.856,71.0,92.0,88.0,2148280832.0,2147487908.0,2147560082.0,2152476571.0,43248.0,8866.0,15.459
2016-08-20 15:37:38,46.32647266666667,-39.708643,77.4,15.426,35.867,70.0,92.0,88.0,2148241362.0,2147491053.0,2147550473.0,2152274093.0,43281.0,8864.0,15.399
2016-08-20 15:37:38,46.32647266666667,-39.708643,77.8,15.426,35.867,70.0,92.0,88.0,2148241362.0,2147491053.0,2147550473.0,2152274093.0,43281.0,8864.0,15.399
2016-08-20 15:37:38,46.32647266666667,-39.708643,78.6,15.365,35.871,69.0,89.0,88.0,2148195885.0,2147491300.0,2147538112.0,2152045467.0,43318.0,8864.0,15.309
2016-08-20 15:37:38,46.32647266666667,-39.708643,79.3,15.292,35.859,67.0,89.0,86.0,2148158646.0,2147486875.0,2147529088.0,2151903140.0,43318.0,8864.0,15.309
2016-08-20 15:37:38,46.32647266666667,-39.708643,80.3,15.213,35.852,67.0,89.0,86.0,2148158646.0,2147486875.0,2147529088.0,2151903140.0,43362.0,8861.0,15.219
2016-08-20 15:37:38,46.32647266666667,-39.708643,81.3,15.183,35.853,64.0,90.0,85.0,2148111926.0,2147486025.0,2147520868.0,2151677805.0,43381.0,8861.0,15.182
2016-08-20 15:37:38,46.32647266666667,-39.708643,82.3,15.147,35.86,66.0,89.0,87.0,2148064649.0,2147484681.0,2147511616.0,2151445193.0,43399.0,8860.0,15.131
2016-08-20 15:37:38,46.32647266666667,-39.708643,83.3,15.113,35.865,63.0,91.0,89.0,2148012626.0,2147488265.0,2147500672.0,2151165238.0,43399.0,8860.0,15.131
2016-08-20 15:37:38,46.32647266666667,-39.708643,84.0,15.094,35.87,63.0,91.0,89.0,2148012626.0,2147488265.0,2147500672.0,2151165238.0,43405.0,8861.0,15.102
2016-08-20 15:37:38,46.32647266666667,-39.708643,84.8,15.094,35.87,63.0,89.0,89.0,2147963666.0,2147491995.0,2147489216.0,2150901449.0,43412.0,8859.0,15.044
2016-08-20 15:37:38,46.32647266666667,-39.708643,86.0,14.969,35.859,63.0,86.0,86.0,2147917074.0,2147486893.0,2147485869.0,2150697124.0,43424.0,8861.0,14.974
2016-08-20 15:37:38,46.32647266666667,-39.708643,86.5,14.969,35.859,63.0,86.0,86.0,2147917074.0,2147486893.0,2147485869.0,2150697124.0,43424.0,8861.0,14.974
2016-08-20 15:37:38,46.32647266666667,-39.708643,87.8,14.941,35.855,62.0,88.0,83.0,2147888886.0,2147486582.0,2147477760.0,2150527872.0,43431.0,8862.0,14.936
2016-08-20 15:37:38,46.32647266666667,-39.708643,88.5,14.904,35.855,61.0,88.0,89.0,2147853120.0,2147482377.0,2147473563.0,2150383040.0,43436.0,8859.0,14.902
2016-08-20 15:37:38,46.32647266666667,-39.708643,89.3,14.872,35.852,60.0,90.0,87.0,2147842614.0,2147488960.0,2147468498.0,2150317933.0,43436.0,8859.0,14.902
2016-08-20 15:37:38,46.32647266666667,-39.708643,90.3,14.858,35.857,60.0,90.0,87.0,2147842614.0,2147488960.0,2147468498.0,2150317933.0,43433.0,8859.0,14.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,91.3,14.835,35.855,59.0,101.0,87.0,2147833846.0,2147485504.0,2147465097.0,2150289993.0,43431.0,8862.0,14.86
2016-08-20 15:37:38,46.32647266666667,-39.708643,92.3,14.823,35.86,58.0,87.0,85.0,2147801444.0,2147487926.0,2147464384.0,2150088512.0,43416.0,8860.0,14.852
2016-08-20 15:37:38,46.32647266666667,-39.708643,93.3,14.829,35.867,57.0,92.0,87.0,2147690569.0,2147484443.0,2147447680.0,2149407094.0,43416.0,8860.0,14.852
2016-08-20 15:37:38,46.32647266666667,-39.708643,94.1,14.839,35.874,57.0,92.0,87.0,2147690569.0,2147484443.0,2147447680.0,2149407094.0,43396.0,8858.0,14.868
2016-08-20 15:37:38,46.32647266666667,-39.708643,94.8,14.839,35.874,58.0,86.0,82.0,2147745737.0,2147486381.0,2147451821.0,2149783104.0,43384.0,8859.0,14.872
2016-08-20 15:37:38,46.32647266666667,-39.708643,96.0,14.832,35.881,56.0,86.0,85.0,2147742985.0,2147487049.0,2147450020.0,2149798134.0,43377.0,8860.0,14.846
2016-08-20 15:37:38,46.32647266666667,-39.708643,96.6,14.832,35.881,56.0,86.0,85.0,2147742985.0,2147487049.0,2147450020.0,2149798134.0,43377.0,8860.0,14.846
2016-08-20 15:37:38,46.32647266666667,-39.708643,97.5,14.808,35.877,58.0,86.0,86.0,2147725888.0,2147490102.0,2147448164.0,2149685568.0,43368.0,8858.0,14.834
2016-08-20 15:37:38,46.32647266666667,-39.708643,98.5,14.803,35.879,56.0,89.0,84.0,2147656658.0,2147486738.0,2147443766.0,2149237979.0,43361.0,8858.0,14.817
2016-08-20 15:37:38,46.32647266666667,-39.708643,99.0,14.803,35.879,56.0,89.0,84.0,2147656658.0,2147486738.0,2147443766.0,2149237979.0,43361.0,8858.0,14.817
2016-08-20 15:37:38,46.32647266666667,-39.708643,99.7,14.78,35.883,54.0,83.0,86.0,2147537600.0,2147485513.0,2147426934.0,2148478290.0,43353.0,8859.0,14.793
2016-08-20 15:37:38,46.32647266666667,-39.708643,100.2,14.756,35.882,54.0,83.0,86.0,2147537600.0,2147485513.0,2147426934.0,2148478290.0,43353.0,8859.0,14.793
2016-08-20 15:37:38,46.32647266666667,-39.708643,100.9,14.756,35.882,55.0,87.0,83.0,2147588781.0,2147486464.0,2147432886.0,2148826413.0,43351.0,8857.0,14.788
2016-08-20 15:37:38,46.32647266666667,-39.708643,101.4,14.755,35.887,55.0,87.0,83.0,2147588781.0,2147486464.0,2147432886.0,2148826413.0,43351.0,8857.0,14.788
2016-08-20 15:37:38,46.32647266666667,-39.708643,102.1,14.763,35.89,55.0,86.0,85.0,2147633161.0,2147489737.0,2147433344.0,2149149366.0,43341.0,8857.0,14.791
2016-08-20 15:37:38,46.32647266666667,-39.708643,102.6,14.763,35.89,55.0,86.0,85.0,2147633161.0,2147489737.0,2147433344.0,2149149366.0,43341.0,8857.0,14.791
2016-08-20 15:37:38,46.32647266666667,-39.708643,103.6,14.764,35.891,53.0,85.0,83.0,2147633910.0,2147487872.0,2147434422.0,2149157092.0,43329.0,8857.0,14.789
2016-08-20 15:37:38,46.32647266666667,-39.708643,104.3,14.763,35.891,53.0,83.0,85.0,2147630738.0,2147488210.0,2147434742.0,2149160576.0,43329.0,8857.0,14.789
2016-08-20 15:37:38,46.32647266666667,-39.708643,104.8,14.763,35.891,53.0,83.0,85.0,2147630738.0,2147488210.0,2147434742.0,2149160576.0,43320.0,8856.0,14.778
2016-08-20 15:37:38,46.32647266666667,-39.708643,105.3,14.752,35.894,53.0,83.0,85.0,2147623433.0,2147486400.0,2147430162.0,2149131264.0,43320.0,8856.0,14.778
2016-08-20 15:37:38,46.32647266666667,-39.708643,105.9,14.752,35.894,55.0,87.0,84.0,2147623433.0,2147486400.0,2147430162.0,2149131264.0,43311.0,8854.0,14.774
2016-08-20 15:37:38,46.32647266666667,-39.708643,106.5,14.751,35.895,55.0,87.0,84.0,2147612352.0,2147485622.0,2147432329.0,2149043803.0,43311.0,8854.0,14.774
2016-08-20 15:37:38,46.32647266666667,-39.708643,107.1,14.751,35.895,53.0,85.0,87.0,2147612352.0,2147485622.0,2147432329.0,2149043803.0,43300.0,8853.0,14.769
2016-08-20 15:37:38,46.32647266666667,-39.708643,107.7,14.744,35.894,54.0,87.0,84.0,2147599067.0,2147484160.0,2147430701.0,2148951305.0,43300.0,8853.0,14.769
2016-08-20 15:37:38,46.32647266666667,-39.708643,108.3,14.677,35.891,54.0,87.0,84.0,2147599067.0,2147484160.0,2147430701.0,2148951305.0,43308.0,8852.0,14.699
2016-08-20 15:37:38,46.32647266666667,-39.708643,108.7,14.677,35.891,54.0,87.0,84.0,2147581851.0,2147488155.0,2147429860.0,2148878226.0,43308.0,8852.0,14.699
2016-08-20 15:37:38,46.32647266666667,-39.708643,109.4,14.658,35.894,51.0,89.0,86.0,2147581851.0,2147488155.0,2147429860.0,2148878226.0,43314.0,8850.0,14.693
2016-08-20 15:37:38,46.32647266666667,-39.708643,110.3,14.687,35.905,51.0,88.0,83.0,2147576027.0,2147481810.0,2147431122.0,2148816868.0,43312.0,8850.0,14.701
2016-08-20 15:37:38,46.32647266666667,-39.708643,110.8,14.687,35.905,51.0,88.0,83.0,2147576027.0,2147481810.0,2147431122.0,2148816868.0,43312.0,8850.0,14.701
2016-08-20 15:37:38,46.32647266666667,-39.708643,111.5,14.678,35.907,52.0,86.0,85.0,2147565632.0,2147486656.0,2147425042.0,2148767076.0,43321.0,8848.0,14.67
2016-08-20 15:37:38,46.32647266666667,-39.708643,111.9,14.678,35.907,52.0,86.0,85.0,2147565632.0,2147486656.0,2147425042.0,2148767076.0,43321.0,8848.0,14.67
2016-08-20 15:37:38,46.32647266666667,-39.708643,112.6,14.65,35.899,52.0,86.0,83.0,2147554221.0,2147490432.0,2147425901.0,2148697325.0,43321.0,8849.0,14.615
2016-08-20 15:37:38,46.32647266666667,-39.708643,113.1,14.593,35.888,52.0,86.0,83.0,2147554221.0,2147490432.0,2147425901.0,2148697325.0,43321.0,8849.0,14.615
2016-08-20 15:37:38,46.32647266666667,-39.708643,113.8,14.593,35.888,50.0,83.0,85.0,2147510107.0,2147488347.0,2147423387.0,2148367817.0,43310.0,8847.0,14.604
2016-08-20 15:37:38,46.32647266666667,-39.708643,114.2,14.589,35.891,50.0,83.0,85.0,2147510107.0,2147488347.0,2147423387.0,2148367817.0,43310.0,8847.0,14.604
2016-08-20 15:37:38,46.32647266666667,-39.708643,114.9,14.589,35.891,52.0,87.0,86.0,2147460141.0,2147489142.0,2147421668.0,2148012260.0,43312.0,8843.0,14.57
2016-08-20 15:37:38,46.32647266666667,-39.708643,115.3,14.542,35.88,52.0,87.0,86.0,2147460141.0,2147489142.0,2147421668.0,2148012260.0,43312.0,8843.0,14.57
2016-08-20 15:37:38,46.32647266666667,-39.708643,116.0,14.542,35.88,52.0,85.0,84.0,2147488932.0,2147486985.0,2147420397.0,2148225389.0,43323.0,8842.0,14.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,116.4,14.47,35.861,52.0,85.0,84.0,2147488932.0,2147486985.0,2147420397.0,2148225389.0,43323.0,8842.0,14.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,117.3,14.408,35.847,53.0,85.0,85.0,2147508242.0,2147488146.0,2147424841.0,2148398701.0,43339.0,8843.0,14.415
2016-08-20 15:37:38,46.32647266666667,-39.708643,118.2,14.331,35.833,53.0,87.0,85.0,2147470354.0,2147486893.0,2147419904.0,2148087561.0,43357.0,8841.0,14.345
2016-08-20 15:37:38,46.32647266666667,-39.708643,118.5,14.331,35.833,53.0,87.0,85.0,2147470354.0,2147486893.0,2147419904.0,2148087561.0,43357.0,8841.0,14.345
2016-08-20 15:37:38,46.32647266666667,-39.708643,119.3,14.287,35.822,52.0,91.0,82.0,2147486994.0,2147487926.0,2147420224.0,2148259044.0,43377.0,8840.0,14.312
2016-08-20 15:37:38,46.32647266666667,-39.708643,119.7,14.287,35.822,52.0,91.0,82.0,2147486994.0,2147487926.0,2147420224.0,2148259044.0,43377.0,8840.0,14.312
2016-08-20 15:37:38,46.32647266666667,-39.708643,120.6,14.28,35.826,51.0,91.0,86.0,2147495936.0,2147490294.0,2147418825.0,2148328740.0,43397.0,8840.0,14.282
2016-08-20 15:37:38,46.32647266666667,-39.708643,121.5,14.308,35.833,51.0,87.0,85.0,2147493302.0,2147486848.0,2147417453.0,2148297152.0,43366.0,8837.0,14.337
2016-08-20 15:37:38,46.32647266666667,-39.708643,121.9,14.308,35.833,51.0,87.0,85.0,2147493302.0,2147486848.0,2147417453.0,2148297152.0,43366.0,8837.0,14.337
2016-08-20 15:37:38,46.32647266666667,-39.708643,122.8,14.32,35.843,52.0,87.0,85.0,2147486985.0,2147487424.0,2147418221.0,2148249444.0,43350.0,8837.0,14.284
2016-08-20 15:37:38,46.32647266666667,-39.708643,123.7,14.236,35.825,50.0,88.0,85.0,2147482121.0,2147485385.0,2147419200.0,2148219757.0,43363.0,8838.0,14.177
2016-08-20 15:37:38,46.32647266666667,-39.708643,124.1,14.236,35.825,50.0,88.0,85.0,2147482121.0,2147485385.0,2147419200.0,2148219757.0,43363.0,8838.0,14.177
2016-08-20 15:37:38,46.32647266666667,-39.708643,124.8,14.124,35.799,54.0,89.0,87.0,2147478976.0,2147484818.0,2147421394.0,2148193563.0,43389.0,8837.0,14.097
2016-08-20 15:37:38,46.32647266666667,-39.708643,125.3,14.08,35.788,54.0,89.0,87.0,2147478976.0,2147484818.0,2147421394.0,2148193563.0,43389.0,8837.0,14.097
2016-08-20 15:37:38,46.32647266666667,-39.708643,126.3,14.061,35.783,54.0,86.0,86.0,2147473910.0,2147486601.0,2147417225.0,2148168886.0,43416.0,8835.0,14.086
2016-08-20 15:37:38,46.32647266666667,-39.708643,127.0,14.061,35.783,52.0,87.0,85.0,2147472054.0,2147489444.0,2147419684.0,2148144475.0,43435.0,8836.0,14.095
2016-08-20 15:37:38,46.32647266666667,-39.708643,127.6,14.082,35.789,52.0,87.0,85.0,2147466633.0,2147490889.0,2147418240.0,2148127094.0,43435.0,8836.0,14.095
2016-08-20 15:37:38,46.32647266666667,-39.708643,128.5,14.099,35.797,52.0,88.0,86.0,2147466633.0,2147490889.0,2147418240.0,2148127094.0,43443.0,8833.0,14.102
2016-08-20 15:37:38,46.32647266666667,-39.708643,129.4,14.002,35.78,50.0,91.0,88.0,2147466971.0,2147491227.0,2147416914.0,2148112804.0,43480.0,8834.0,13.976
2016-08-20 15:37:38,46.32647266666667,-39.708643,130.4,13.929,35.769,50.0,92.0,87.0,2147459986.0,2147486189.0,2147419830.0,2148090678.0,43520.0,8834.0,13.948
2016-08-20 15:37:38,46.32647266666667,-39.708643,131.5,13.905,35.77,51.0,91.0,88.0,2147459382.0,2147490477.0,2147417490.0,2148054363.0,43570.0,8832.0,13.929
2016-08-20 15:37:38,46.32647266666667,-39.708643,132.4,13.898,35.772,51.0,91.0,88.0,2147454738.0,2147489618.0,2147413430.0,2148015186.0,43570.0,8832.0,13.929
2016-08-20 15:37:38,46.32647266666667,-39.708643,133.1,13.919,35.779,50.0,89.0,90.0,2147454738.0,2147489618.0,2147413430.0,2148015186.0,43592.0,8833.0,13.946
2016-08-20 15:37:38,46.32647266666667,-39.708643,133.8,13.919,35.779,51.0,90.0,87.0,2147437888.0,2147485632.0,2147414144.0,2147915995.0,43603.0,8833.0,13.937
2016-08-20 15:37:38,46.32647266666667,-39.708643,134.4,13.913,35.779,51.0,90.0,87.0,2147437888.0,2147485632.0,2147414144.0,2147915995.0,43603.0,8833.0,13.937
2016-08-20 15:37:38,46.32647266666667,-39.708643,135.5,13.904,35.779,53.0,87.0,87.0,2147438966.0,2147487158.0,2147415314.0,2147899739.0,43617.0,8832.0,13.928
2016-08-20 15:37:38,46.32647266666667,-39.708643,136.2,13.88,35.776,53.0,88.0,89.0,2147439652.0,2147488969.0,2147415862.0,2147941961.0,43621.0,8832.0,13.907
2016-08-20 15:37:38,46.32647266666667,-39.708643,137.2,13.872,35.778,50.0,89.0,85.0,2147431332.0,2147488137.0,2147415332.0,2147830692.0,43630.0,8833.0,13.896
2016-08-20 15:37:38,46.32647266666667,-39.708643,137.6,13.872,35.778,50.0,89.0,85.0,2147431332.0,2147488137.0,2147415332.0,2147830692.0,43630.0,8833.0,13.896
2016-08-20 15:37:38,46.32647266666667,-39.708643,138.5,13.866,35.777,52.0,89.0,90.0,2147403785.0,2147490486.0,2147410395.0,2147637586.0,43629.0,8832.0,13.89
2016-08-20 15:37:38,46.32647266666667,-39.708643,139.1,13.849,35.775,50.0,90.0,87.0,2147396854.0,2147492946.0,2147411565.0,2147601371.0,43636.0,8833.0,13.873
2016-08-20 15:37:38,46.32647266666667,-39.708643,139.5,13.849,35.775,50.0,90.0,87.0,2147396854.0,2147492946.0,2147411565.0,2147601371.0,43636.0,8833.0,13.873
2016-08-20 15:37:38,46.32647266666667,-39.708643,140.2,13.812,35.767,51.0,90.0,90.0,2147419181.0,2147488630.0,2147412096.0,2147755593.0,43653.0,8833.0,13.85
2016-08-20 15:37:38,46.32647266666667,-39.708643,140.6,13.812,35.767,51.0,90.0,90.0,2147431506.0,2147488411.0,2147412452.0,2147878710.0,43653.0,8833.0,13.85
2016-08-20 15:37:38,46.32647266666667,-39.708643,141.3,13.782,35.765,51.0,93.0,87.0,2147438125.0,2147492461.0,2147411940.0,2147918080.0,43680.0,8834.0,13.817
2016-08-20 15:37:38,46.32647266666667,-39.708643,141.7,13.782,35.765,50.0,92.0,87.0,2147438125.0,2147492461.0,2147411940.0,2147918080.0,43708.0,8834.0,13.79
2016-08-20 15:37:38,46.32647266666667,-39.708643,142.3,13.751,35.765,50.0,94.0,90.0,2147430445.0,2147493577.0,2147414482.0,2147873435.0,43721.0,8833.0,13.783
2016-08-20 15:37:38,46.32647266666667,-39.708643,143.0,13.748,35.765,51.0,89.0,87.0,2147408996.0,2147489737.0,2147414656.0,2147659254.0,43739.0,8834.0,13.782
2016-08-20 15:37:38,46.32647266666667,-39.708643,143.5,13.748,35.765,51.0,89.0,87.0,2147412891.0,2147490422.0,2147414939.0,2147718656.0,43739.0,8834.0,13.782
2016-08-20 15:37:38,46.32647266666667,-39.708643,144.1,13.75,35.765,51.0,90.0,86.0,2147412891.0,2147490422.0,2147414939.0,2147718656.0,43755.0,8834.0,13.782
2016-08-20 15:37:38,46.32647266666667,-39.708643,144.6,13.75,35.765,51.0,90.0,85.0,2147395008.0,2147491483.0,2147413897.0,2147586304.0,43773.0,8834.0,13.783
2016-08-20 15:37:38,46.32647266666667,-39.708643,145.4,13.754,35.766,51.0,91.0,88.0,2147388169.0,2147491163.0,2147409883.0,2147513865.0,43794.0,8834.0,13.782
2016-08-20 15:37:38,46.32647266666667,-39.708643,145.7,13.754,35.766,51.0,91.0,88.0,2147388169.0,2147491163.0,2147409883.0,2147513865.0,43794.0,8834.0,13.782
2016-08-20 15:37:38,46.32647266666667,-39.708643,146.5,13.749,35.765,50.0,90.0,86.0,2147389677.0,2147487168.0,2147414582.0,2147534729.0,43817.0,8834.0,13.773
2016-08-20 15:37:38,46.32647266666667,-39.708643,147.0,13.749,35.765,50.0,91.0,88.0,2147400228.0,2147488374.0,2147411565.0,2147589604.0,43848.0,8834.0,13.749
2016-08-20 15:37:38,46.32647266666667,-39.708643,147.6,13.718,35.762,50.0,91.0,88.0,2147393563.0,2147488283.0,2147415515.0,2147576018.0,43848.0,8834.0,13.749
2016-08-20 15:37:38,46.32647266666667,-39.708643,148.2,13.689,35.758,51.0,91.0,88.0,2147393563.0,2147488283.0,2147415515.0,2147576018.0,43897.0,8834.0,13.722
2016-08-20 15:37:38,46.32647266666667,-39.708643,148.6,13.689,35.758,51.0,91.0,88.0,2147401554.0,2147488292.0,2147415003.0,2147601645.0,43897.0,8834.0,13.722
2016-08-20 15:37:38,46.32647266666667,-39.708643,149.0,13.689,35.758,50.0,91.0,88.0,2147401554.0,2147488292.0,2147415003.0,2147601645.0,43949.0,8834.0,13.72
2016-08-20 15:37:38,46.32647266666667,-39.708643,149.5,13.685,35.758,50.0,91.0,88.0,2147413339.0,2147488713.0,2147415515.0,2147745307.0,44012.0,8835.0,13.715
2016-08-20 15:37:38,46.32647266666667,-39.708643,149.8,13.685,35.758,50.0,90.0,86.0,2147413339.0,2147488713.0,2147415515.0,2147745307.0,44012.0,8835.0,13.715
2016-08-20 15:37:38,46.32647266666667,-39.708643,150.3,13.68,35.758,50.0,90.0,86.0,2147421321.0,2147490788.0,2147414454.0,2147785270.0,44085.0,8835.0,13.712
2016-08-20 15:37:38,46.32647266666667,-39.708643,150.7,13.68,35.758,52.0,91.0,87.0,2147421321.0,2147490788.0,2147414454.0,2147785270.0,44085.0,8835.0,13.712
2016-08-20 15:37:38,46.32647266666667,-39.708643,151.2,13.676,35.76,52.0,91.0,87.0,2147414025.0,2147491044.0,2147412672.0,2147757120.0,44149.0,8835.0,13.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,151.6,13.676,35.76,50.0,90.0,85.0,2147414025.0,2147491044.0,2147412672.0,2147757120.0,44149.0,8835.0,13.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,152.0,13.676,35.76,50.0,90.0,85.0,2147409709.0,2147489380.0,2147412982.0,2147689353.0,44200.0,8835.0,13.707
2016-08-20 15:37:38,46.32647266666667,-39.708643,152.6,13.677,35.764,52.0,86.0,87.0,2147401106.0,2147488786.0,2147414217.0,2147639899.0,44200.0,8835.0,13.707
2016-08-20 15:37:38,46.32647266666667,-39.708643,153.2,13.668,35.765,50.0,95.0,87.0,2147401106.0,2147488786.0,2147414217.0,2147639899.0,44239.0,8834.0,13.703
2016-08-20 15:37:38,46.32647266666667,-39.708643,153.7,13.668,35.765,50.0,95.0,87.0,2147397019.0,2147488850.0,2147414848.0,2147585325.0,44298.0,8835.0,13.694
2016-08-20 15:37:38,46.32647266666667,-39.708643,154.3,13.663,35.765,52.0,89.0,85.0,2147384557.0,2147487698.0,2147412242.0,2147469869.0,44298.0,8835.0,13.694
2016-08-20 15:37:38,46.32647266666667,-39.708643,154.7,13.663,35.765,52.0,89.0,85.0,2147384557.0,2147487698.0,2147412242.0,2147469869.0,44364.0,8835.0,13.693
2016-08-20 15:37:38,46.32647266666667,-39.708643,155.1,13.663,35.765,51.0,93.0,87.0,2147376822.0,2147487305.0,2147412672.0,2147423305.0,44364.0,8835.0,13.693
2016-08-20 15:37:38,46.32647266666667,-39.708643,155.7,13.662,35.765,53.0,88.0,87.0,2147376822.0,2147487305.0,2147412672.0,2147423305.0,44427.0,8834.0,13.689
2016-08-20 15:37:38,46.32647266666667,-39.708643,156.0,13.662,35.765,53.0,88.0,87.0,2147366619.0,2147490294.0,2147410953.0,2147391250.0,44427.0,8834.0,13.689
2016-08-20 15:37:38,46.32647266666667,-39.708643,156.7,13.657,35.765,50.0,85.0,86.0,2147366619.0,2147490294.0,2147410953.0,2147391250.0,44495.0,8835.0,13.683
2016-08-20 15:37:38,46.32647266666667,-39.708643,157.2,13.647,35.764,50.0,85.0,86.0,2147372562.0,2147490861.0,2147409600.0,2147395245.0,44554.0,8833.0,13.668
2016-08-20 15:37:38,46.32647266666667,-39.708643,157.7,13.647,35.764,51.0,88.0,84.0,2147378843.0,2147491565.0,2147412489.0,2147429046.0,44554.0,8833.0,13.668
2016-08-20 15:37:38,46.32647266666667,-39.708643,158.3,13.615,35.762,51.0,88.0,84.0,2147378843.0,2147491565.0,2147412489.0,2147429046.0,44614.0,8836.0,13.635
2016-08-20 15:37:38,46.32647266666667,-39.708643,158.6,13.615,35.762,51.0,88.0,84.0,2147380507.0,2147489828.0,2147409709.0,2147474093.0,44614.0,8836.0,13.635
2016-08-20 15:37:38,46.32647266666667,-39.708643,159.3,13.592,35.76,51.0,87.0,85.0,2147380507.0,2147489828.0,2147409709.0,2147474093.0,44664.0,8836.0,13.62
2016-08-20 15:37:38,46.32647266666667,-39.708643,159.5,13.592,35.76,51.0,87.0,85.0,2147387309.0,2147493110.0,2147411986.0,2147541193.0,44664.0,8836.0,13.62
2016-08-20 15:37:38,46.32647266666667,-39.708643,160.2,13.585,35.76,50.0,88.0,85.0,2147387309.0,2147493110.0,2147411986.0,2147541193.0,44701.0,8836.0,13.616
2016-08-20 15:37:38,46.32647266666667,-39.708643,160.4,13.585,35.76,50.0,88.0,85.0,2147390464.0,2147494144.0,2147411163.0,2147563757.0,44701.0,8836.0,13.616
2016-08-20 15:37:38,46.32647266666667,-39.708643,161.0,13.581,35.759,50.0,86.0,86.0,2147390464.0,2147494144.0,2147411163.0,2147563757.0,44738.0,8835.0,13.614
2016-08-20 15:37:38,46.32647266666667,-39.708643,161.5,13.581,35.759,50.0,86.0,86.0,2147391296.0,2147491574.0,2147412416.0,2147543168.0,44776.0,8835.0,13.608
2016-08-20 15:37:38,46.32647266666667,-39.708643,162.1,13.577,35.759,51.0,87.0,84.0,2147390665.0,2147492205.0,2147411721.0,2147572251.0,44776.0,8835.0,13.608
2016-08-20 15:37:38,46.32647266666667,-39.708643,162.5,13.577,35.759,51.0,87.0,84.0,2147390665.0,2147492205.0,2147411721.0,2147572251.0,44807.0,8835.0,13.606
2016-08-20 15:37:38,46.32647266666667,-39.708643,162.9,13.577,35.759,51.0,84.0,84.0,2147396406.0,2147490340.0,2147409316.0,2147619053.0,44807.0,8835.0,13.606
2016-08-20 15:37:38,46.32647266666667,-39.708643,163.6,13.576,35.758,51.0,83.0,81.0,2147396406.0,2147490340.0,2147409316.0,2147619053.0,44836.0,8834.0,13.603
2016-08-20 15:37:38,46.32647266666667,-39.708643,164.2,13.573,35.757,51.0,83.0,81.0,2147399003.0,2147491821.0,2147411894.0,2147618459.0,44865.0,8834.0,13.599
2016-08-20 15:37:38,46.32647266666667,-39.708643,164.6,13.573,35.757,51.0,83.0,84.0,2147399003.0,2147491821.0,2147411894.0,2147618459.0,44865.0,8834.0,13.599
2016-08-20 15:37:38,46.32647266666667,-39.708643,165.0,13.573,35.757,51.0,83.0,84.0,2147396644.0,2147490843.0,2147409819.0,2147611949.0,44895.0,8833.0,13.588
2016-08-20 15:37:38,46.32647266666667,-39.708643,165.5,13.566,35.756,52.0,84.0,84.0,2147396242.0,2147492626.0,2147408978.0,2147600054.0,44895.0,8833.0,13.588
2016-08-20 15:37:38,46.32647266666667,-39.708643,165.9,13.566,35.756,52.0,84.0,84.0,2147396242.0,2147492626.0,2147408978.0,2147600054.0,44932.0,8834.0,13.577
2016-08-20 15:37:38,46.32647266666667,-39.708643,166.4,13.558,35.755,50.0,88.0,84.0,2147393133.0,2147493001.0,2147410331.0,2147579090.0,44932.0,8834.0,13.577
2016-08-20 15:37:38,46.32647266666667,-39.708643,167.1,13.558,35.755,52.0,86.0,86.0,2147393133.0,2147493001.0,2147410331.0,2147579090.0,44975.0,8833.0,13.567
2016-08-20 15:37:38,46.32647266666667,-39.708643,167.6,13.552,35.754,52.0,86.0,86.0,2147390290.0,2147492242.0,2147408758.0,2147546221.0,45025.0,8833.0,13.54
2016-08-20 15:37:38,46.32647266666667,-39.708643,168.0,13.552,35.754,51.0,82.0,84.0,2147390290.0,2147492242.0,2147408758.0,2147546221.0,45025.0,8833.0,13.54
2016-08-20 15:37:38,46.32647266666667,-39.708643,168.5,13.521,35.748,51.0,82.0,84.0,2147386486.0,2147489810.0,2147411053.0,2147513883.0,45085.0,8831.0,13.502
2016-08-20 15:37:38,46.32647266666667,-39.708643,169.2,13.487,35.741,50.0,82.0,83.0,2147387620.0,2147492571.0,2147413120.0,2147515117.0,45085.0,8831.0,13.502
2016-08-20 15:37:38,46.32647266666667,-39.708643,169.4,13.487,35.741,50.0,82.0,83.0,2147387620.0,2147492571.0,2147413120.0,2147515117.0,45116.0,8832.0,13.403
