datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,81.5,3.926,34.746,73.0,98.0,90.0,2147608512.0,2147539245.0,2147520484.0,2148599881.0,44553.0,8527.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,82.3,3.926,34.746,71.0,91.0,82.0,2147622253.0,2147540754.0,2147521408.0,2148664192.0,44553.0,8527.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,83.3,3.926,34.746,71.0,95.0,88.0,2147622253.0,2147540754.0,2147521408.0,2148664192.0,44552.0,8527.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,84.0,3.926,34.746,71.0,95.0,88.0,2147594029.0,2147536877.0,2147502491.0,2148548873.0,44552.0,8528.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,84.5,3.926,34.746,72.0,93.0,87.0,2147594029.0,2147536877.0,2147502491.0,2148548873.0,44552.0,8528.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,85.3,3.927,34.746,72.0,93.0,87.0,2147599296.0,2147532818.0,2147502153.0,2148555108.0,44554.0,8526.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,86.0,3.927,34.746,72.0,91.0,86.0,2147581677.0,2147536841.0,2147496923.0,2148476068.0,44554.0,8526.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,86.5,3.927,34.746,72.0,91.0,86.0,2147581677.0,2147536841.0,2147496923.0,2148476068.0,44556.0,8528.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,87.3,3.927,34.746,72.0,92.0,91.0,2147541028.0,2147533129.0,2147469869.0,2148276425.0,44556.0,8528.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,87.7,3.927,34.746,72.0,92.0,91.0,2147541028.0,2147533129.0,2147469869.0,2148276425.0,44555.0,8529.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,88.4,3.927,34.746,73.0,93.0,88.0,2147538038.0,2147531940.0,2147473581.0,2148229924.0,44555.0,8529.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,88.9,3.927,34.746,73.0,93.0,88.0,2147538038.0,2147531940.0,2147473581.0,2148229924.0,44557.0,8526.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,89.4,3.927,34.746,71.0,91.0,86.0,2147538038.0,2147531940.0,2147473581.0,2148229924.0,44557.0,8526.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,90.0,3.927,34.746,71.0,91.0,86.0,2147522907.0,2147534217.0,2147464365.0,2148133184.0,44559.0,8528.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,90.9,3.927,34.746,70.0,94.0,86.0,2147500726.0,2147533028.0,2147457033.0,2148031277.0,44559.0,8528.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,91.6,3.927,34.747,71.0,91.0,88.0,2147500726.0,2147533028.0,2147457033.0,2148031277.0,44554.0,8529.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,92.0,3.927,34.747,71.0,91.0,88.0,2147480850.0,2147529051.0,2147447835.0,2147885156.0,44554.0,8529.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,92.6,3.927,34.746,74.0,94.0,90.0,2147480850.0,2147529051.0,2147447835.0,2147885156.0,44559.0,8529.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,93.2,3.927,34.746,74.0,94.0,90.0,2147484717.0,2147529947.0,2147447506.0,2147912905.0,44557.0,8529.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,93.6,3.927,34.746,71.0,92.0,86.0,2147484717.0,2147529947.0,2147447506.0,2147912905.0,44557.0,8529.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,94.1,3.927,34.746,71.0,92.0,86.0,2147460873.0,2147527908.0,2147436726.0,2147780589.0,44559.0,8528.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,94.5,3.927,34.746,71.0,95.0,91.0,2147460873.0,2147527908.0,2147436726.0,2147780589.0,44559.0,8528.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,94.9,3.927,34.746,71.0,95.0,91.0,2147456073.0,2147530221.0,2147432758.0,2147759012.0,44558.0,8528.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,95.6,3.927,34.746,72.0,89.0,87.0,2147476214.0,2147529993.0,2147443227.0,2147881508.0,44558.0,8528.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,96.0,3.927,34.746,69.0,94.0,87.0,2147476214.0,2147529993.0,2147443227.0,2147881508.0,44558.0,8529.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,96.5,3.928,34.746,69.0,94.0,87.0,2147476324.0,2147527323.0,2147446912.0,2147882230.0,44559.0,8530.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,97.0,3.928,34.746,74.0,92.0,86.0,2147485933.0,2147532361.0,2147445147.0,2147932306.0,44559.0,8530.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,97.5,3.928,34.746,72.0,92.0,85.0,2147485933.0,2147532361.0,2147445147.0,2147932306.0,44561.0,8530.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,97.8,3.928,34.746,72.0,92.0,85.0,2147476653.0,2147531556.0,2147442386.0,2147898578.0,44561.0,8530.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,98.3,3.928,34.746,72.0,93.0,86.0,2147476653.0,2147531556.0,2147442386.0,2147898578.0,44561.0,8528.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,98.9,3.928,34.746,72.0,93.0,86.0,2147469750.0,2147531693.0,2147440841.0,2147842276.0,44560.0,8530.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,99.6,3.928,34.746,72.0,92.0,85.0,2147460882.0,2147525568.0,2147437220.0,2147822217.0,44560.0,8530.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,100.0,3.929,34.745,72.0,92.0,85.0,2147460882.0,2147525568.0,2147437220.0,2147822217.0,44560.0,8530.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,100.6,3.929,34.745,71.0,93.0,87.0,2147460882.0,2147525568.0,2147437220.0,2147822217.0,44560.0,8529.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,101.3,3.928,34.746,71.0,93.0,87.0,2147454628.0,2147527844.0,2147431332.0,2147751963.0,44563.0,8530.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,102.4,3.929,34.745,73.0,92.0,87.0,2147443053.0,2147532013.0,2147425874.0,2147693897.0,44563.0,8530.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,103.2,3.928,34.746,72.0,95.0,86.0,2147443053.0,2147532013.0,2147425874.0,2147693897.0,44561.0,8532.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,103.8,3.928,34.746,72.0,95.0,86.0,2147440557.0,2147532352.0,2147428041.0,2147682788.0,44561.0,8532.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,104.6,3.928,34.746,72.0,93.0,86.0,2147440557.0,2147532352.0,2147428041.0,2147682788.0,44564.0,8531.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,105.4,3.927,34.746,72.0,93.0,86.0,2147433298.0,2147531218.0,2147422765.0,2147639753.0,44565.0,8531.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,105.9,3.927,34.746,73.0,91.0,85.0,2147433298.0,2147531218.0,2147422765.0,2147639753.0,44565.0,8531.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,106.8,3.928,34.746,73.0,91.0,85.0,2147428754.0,2147530230.0,2147423552.0,2147610093.0,44563.0,8532.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,107.9,3.927,34.745,71.0,91.0,88.0,2147421888.0,2147527707.0,2147420653.0,2147573723.0,44563.0,8532.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,108.5,3.928,34.745,71.0,91.0,88.0,2147421888.0,2147527707.0,2147420653.0,2147573723.0,44567.0,8531.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,109.4,3.928,34.745,73.0,95.0,86.0,2147419565.0,2147529206.0,2147420992.0,2147562313.0,44567.0,8531.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,109.7,3.928,34.745,73.0,95.0,86.0,2147419565.0,2147529206.0,2147420992.0,2147562313.0,44568.0,8531.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,110.5,3.928,34.746,72.0,90.0,84.0,2147408566.0,2147531172.0,2147416420.0,2147506112.0,44568.0,8531.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,111.1,3.928,34.745,72.0,90.0,84.0,2147408566.0,2147531172.0,2147416420.0,2147506112.0,44568.0,8532.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,111.7,3.928,34.745,71.0,93.0,87.0,2147408566.0,2147531172.0,2147416420.0,2147506112.0,44568.0,8532.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,112.7,3.928,34.746,71.0,93.0,87.0,2147400841.0,2147533641.0,2147413787.0,2147461952.0,44570.0,8532.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,113.6,3.928,34.746,73.0,90.0,87.0,2147409069.0,2147530413.0,2147417700.0,2147503177.0,44570.0,8532.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,114.3,3.928,34.745,73.0,90.0,87.0,2147409069.0,2147530413.0,2147417700.0,2147503177.0,44566.0,8533.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,114.9,3.928,34.745,71.0,94.0,86.0,2147409069.0,2147530413.0,2147417700.0,2147503177.0,44566.0,8533.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,115.7,3.929,34.746,71.0,94.0,86.0,2147403474.0,2147528000.0,2147416073.0,2147457499.0,44569.0,8532.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,117.3,3.929,34.746,72.0,90.0,86.0,2147402020.0,2147532973.0,2147413842.0,2147451529.0,44571.0,8533.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,117.9,3.929,34.746,72.0,90.0,86.0,2147402020.0,2147532973.0,2147413842.0,2147451529.0,44571.0,8533.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,118.9,3.929,34.746,72.0,90.0,86.0,2147398866.0,2147531062.0,2147415606.0,2147434468.0,44569.0,8533.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,120.4,3.93,34.746,71.0,92.0,88.0,2147395401.0,2147530560.0,2147417261.0,2147405750.0,44570.0,8533.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,121.4,3.928,34.745,71.0,93.0,87.0,2147397568.0,2147529764.0,2147413568.0,2147421284.0,44570.0,8533.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,122.5,3.929,34.745,71.0,93.0,87.0,2147397568.0,2147529764.0,2147413568.0,2147421284.0,44573.0,8533.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,123.6,3.929,34.745,72.0,93.0,85.0,2147385124.0,2147528941.0,2147410084.0,2147363739.0,44574.0,8533.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,124.5,3.928,34.745,74.0,92.0,86.0,2147390573.0,2147532653.0,2147411419.0,2147374912.0,44574.0,8533.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,125.4,3.928,34.745,74.0,92.0,86.0,2147390573.0,2147532653.0,2147411419.0,2147374912.0,44573.0,8534.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,126.6,3.928,34.745,71.0,92.0,85.0,2147386029.0,2147527725.0,2147412690.0,2147357248.0,44576.0,8534.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,127.5,3.928,34.745,70.0,94.0,87.0,2147386761.0,2147529261.0,2147411437.0,2147364790.0,44576.0,8534.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,128.4,3.928,34.745,70.0,94.0,87.0,2147386761.0,2147529261.0,2147411437.0,2147364790.0,44578.0,8534.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,129.5,3.928,34.745,71.0,94.0,86.0,2147386642.0,2147527963.0,2147410505.0,2147348114.0,44578.0,8534.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,130.7,3.928,34.745,70.0,94.0,88.0,2147384914.0,2147529746.0,2147409801.0,2147333248.0,44580.0,8534.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,131.6,3.928,34.745,70.0,92.0,87.0,2147389878.0,2147530358.0,2147413677.0,2147348617.0,44580.0,8534.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,132.5,3.928,34.746,70.0,92.0,87.0,2147389878.0,2147530358.0,2147413677.0,2147348617.0,44581.0,8535.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,133.7,3.928,34.746,72.0,91.0,87.0,2147383350.0,2147528576.0,2147407204.0,2147333284.0,44580.0,8535.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,134.5,3.929,34.746,73.0,89.0,85.0,2147382665.0,2147527314.0,2147413604.0,2147342244.0,44580.0,8535.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,135.4,3.929,34.746,73.0,89.0,85.0,2147382665.0,2147527314.0,2147413604.0,2147342244.0,44583.0,8535.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,136.5,3.929,34.745,71.0,91.0,88.0,2147385316.0,2147530450.0,2147409645.0,2147341129.0,44581.0,8536.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,137.6,3.929,34.745,72.0,93.0,85.0,2147382500.0,2147527040.0,2147411958.0,2147324123.0,44581.0,8536.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,138.3,3.929,34.745,72.0,93.0,85.0,2147382500.0,2147527040.0,2147411958.0,2147324123.0,44584.0,8536.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,139.1,3.929,34.745,71.0,89.0,86.0,2147382930.0,2147527460.0,2147412022.0,2147325741.0,44583.0,8537.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,140.5,3.929,34.745,70.0,91.0,86.0,2147379812.0,2147530102.0,2147409792.0,2147314002.0,44584.0,8537.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,141.3,3.929,34.745,73.0,95.0,86.0,2147378642.0,2147527625.0,2147410852.0,2147320201.0,44584.0,8537.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,142.3,3.929,34.745,73.0,95.0,86.0,2147378642.0,2147527625.0,2147410852.0,2147320201.0,44584.0,8537.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,143.5,3.929,34.745,71.0,93.0,88.0,2147379803.0,2147525860.0,2147411574.0,2147310966.0,44586.0,8537.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,144.5,3.929,34.745,73.0,94.0,86.0,2147378230.0,2147526838.0,2147411949.0,2147318171.0,44586.0,8537.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,145.5,3.929,34.745,71.0,92.0,89.0,2147375076.0,2147526619.0,2147410148.0,2147302921.0,44588.0,8537.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,146.4,3.929,34.745,72.0,92.0,84.0,2147379309.0,2147527122.0,2147412086.0,2147308873.0,44588.0,8537.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,147.1,3.929,34.745,72.0,92.0,84.0,2147379309.0,2147527122.0,2147412086.0,2147308873.0,44589.0,8538.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,147.8,3.929,34.745,71.0,92.0,84.0,2147380708.0,2147531949.0,2147413101.0,2147306194.0,44592.0,8538.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,148.3,3.93,34.745,71.0,92.0,84.0,2147380708.0,2147531949.0,2147413101.0,2147306194.0,44592.0,8538.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,149.0,3.93,34.745,73.0,91.0,87.0,2147377947.0,2147532406.0,2147407561.0,2147299483.0,44591.0,8538.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,149.4,3.93,34.745,73.0,91.0,87.0,2147377947.0,2147532406.0,2147407561.0,2147299483.0,44591.0,8538.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,150.1,3.93,34.745,71.0,90.0,86.0,2147377755.0,2147526537.0,2147407067.0,2147300909.0,44592.0,8538.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,150.6,3.93,34.745,71.0,90.0,86.0,2147377755.0,2147526537.0,2147407067.0,2147300909.0,44592.0,8538.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,151.4,3.93,34.745,73.0,94.0,86.0,2147379355.0,2147530477.0,2147408320.0,2147287387.0,44594.0,8539.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,151.8,3.93,34.745,73.0,94.0,86.0,2147379355.0,2147530477.0,2147408320.0,2147287387.0,44594.0,8539.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,152.6,3.93,34.745,70.0,92.0,87.0,2147377654.0,2147527515.0,2147410669.0,2147285302.0,44596.0,8538.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,153.0,3.93,34.745,70.0,92.0,87.0,2147377654.0,2147527515.0,2147410669.0,2147285302.0,44596.0,8538.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,153.7,3.93,34.746,70.0,93.0,88.0,2147377865.0,2147529398.0,2147403803.0,2147282294.0,44599.0,8540.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,154.2,3.93,34.745,70.0,93.0,88.0,2147377865.0,2147529398.0,2147403803.0,2147282294.0,44599.0,8540.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,154.9,3.93,34.745,71.0,93.0,85.0,2147376274.0,2147527113.0,2147412169.0,2147277266.0,44596.0,8541.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,155.3,3.931,34.746,71.0,93.0,85.0,2147376274.0,2147527113.0,2147412169.0,2147277266.0,44596.0,8541.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,156.0,3.931,34.746,74.0,92.0,85.0,2147375808.0,2147530477.0,2147409865.0,2147268644.0,44598.0,8539.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,156.4,3.931,34.746,74.0,92.0,85.0,2147375808.0,2147530477.0,2147409865.0,2147268644.0,44598.0,8539.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,157.1,3.931,34.745,71.0,92.0,87.0,2147373083.0,2147529060.0,2147409609.0,2147267337.0,44599.0,8540.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,157.4,3.931,34.745,71.0,92.0,87.0,2147373083.0,2147529060.0,2147409609.0,2147267337.0,44599.0,8540.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,158.2,3.931,34.745,69.0,92.0,85.0,2147374912.0,2147526409.0,2147412013.0,2147265152.0,44601.0,8541.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,158.5,3.931,34.745,69.0,92.0,85.0,2147374912.0,2147526409.0,2147412013.0,2147265152.0,44601.0,8541.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,159.3,3.93,34.745,74.0,92.0,86.0,2147375588.0,2147528850.0,2147404370.0,2147261513.0,44603.0,8540.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,159.7,3.93,34.745,74.0,92.0,86.0,2147375588.0,2147528850.0,2147404370.0,2147261513.0,44603.0,8540.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,160.5,3.93,34.745,70.0,90.0,85.0,2147372736.0,2147526656.0,2147407881.0,2147268160.0,44601.0,8541.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,160.9,3.93,34.745,70.0,90.0,85.0,2147372736.0,2147526656.0,2147407881.0,2147268160.0,44601.0,8541.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,161.7,3.93,34.745,71.0,90.0,85.0,2147374601.0,2147530011.0,2147406500.0,2147268041.0,44601.0,8541.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,162.2,3.93,34.745,71.0,90.0,85.0,2147374601.0,2147530011.0,2147406500.0,2147268041.0,44601.0,8541.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,162.9,3.93,34.745,72.0,92.0,89.0,2147373522.0,2147534217.0,2147409024.0,2147265819.0,44600.0,8542.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,163.4,3.93,34.745,72.0,92.0,89.0,2147373522.0,2147534217.0,2147409024.0,2147265819.0,44600.0,8542.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,164.4,3.93,34.745,74.0,90.0,88.0,2147373147.0,2147527945.0,2147407168.0,2147264996.0,44607.0,8543.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,165.2,3.931,34.745,71.0,92.0,86.0,2147375917.0,2147530998.0,2147406125.0,2147275346.0,44603.0,8543.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,165.5,3.931,34.745,71.0,92.0,86.0,2147375917.0,2147530998.0,2147406125.0,2147275346.0,44603.0,8543.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,166.4,3.93,34.745,72.0,92.0,86.0,2147374793.0,2147528292.0,2147409746.0,2147272758.0,44607.0,8543.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,166.8,3.93,34.745,72.0,92.0,86.0,2147374793.0,2147528292.0,2147409746.0,2147272758.0,44607.0,8543.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,167.6,3.93,34.745,71.0,96.0,87.0,2147373156.0,2147529526.0,2147410486.0,2147280438.0,44609.0,8543.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,168.0,3.93,34.745,71.0,96.0,87.0,2147373156.0,2147529526.0,2147410486.0,2147280438.0,44609.0,8543.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,168.7,3.93,34.745,73.0,95.0,85.0,2147374473.0,2147526784.0,2147408338.0,2147283858.0,44609.0,8544.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,169.3,3.93,34.745,73.0,95.0,85.0,2147374473.0,2147526784.0,2147408338.0,2147283858.0,44609.0,8544.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,170.4,3.93,34.745,72.0,94.0,86.0,2147373302.0,2147530166.0,2147409216.0,2147280466.0,44613.0,8544.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,171.5,3.93,34.745,70.0,91.0,86.0,2147376832.0,2147531145.0,2147410715.0,2147277302.0,44614.0,8544.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,172.0,3.93,34.745,70.0,91.0,86.0,2147376832.0,2147531145.0,2147410715.0,2147277302.0,44614.0,8544.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,172.8,3.931,34.745,71.0,90.0,87.0,2147376493.0,2147529453.0,2147408219.0,2147273216.0,44614.0,8546.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,173.4,3.931,34.745,71.0,90.0,87.0,2147376493.0,2147529453.0,2147408219.0,2147273216.0,44614.0,8546.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,174.1,3.931,34.745,73.0,89.0,86.0,2147374326.0,2147528658.0,2147409472.0,2147277385.0,44618.0,8545.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,174.7,3.931,34.745,73.0,89.0,86.0,2147374326.0,2147528658.0,2147409472.0,2147277385.0,44618.0,8545.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,175.7,3.931,34.745,74.0,94.0,88.0,2147373778.0,2147531456.0,2147407524.0,2147268096.0,44614.0,8544.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,176.7,3.931,34.745,71.0,92.0,89.0,2147373568.0,2147529179.0,2147410130.0,2147265453.0,44620.0,8546.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,177.7,3.931,34.745,71.0,92.0,89.0,2147372864.0,2147527012.0,2147408292.0,2147264585.0,44620.0,8546.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,178.5,3.931,34.745,71.0,91.0,85.0,2147372864.0,2147527012.0,2147408292.0,2147264585.0,44619.0,8546.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,179.9,3.931,34.745,72.0,93.0,85.0,2147375478.0,2147531273.0,2147411584.0,2147258989.0,44620.0,8545.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,180.7,3.931,34.745,72.0,92.0,84.0,2147370980.0,2147530011.0,2147408923.0,2147262637.0,44624.0,8546.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,181.4,3.932,34.745,72.0,92.0,84.0,2147372333.0,2147529234.0,2147406912.0,2147255497.0,44624.0,8546.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,182.5,3.931,34.745,76.0,93.0,83.0,2147372333.0,2147529234.0,2147406912.0,2147255497.0,44626.0,8546.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,183.6,3.931,34.745,71.0,92.0,87.0,2147370596.0,2147526107.0,2147411200.0,2147255213.0,44627.0,8546.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,184.7,3.931,34.745,70.0,93.0,86.0,2147371291.0,2147526866.0,2147407680.0,2147247588.0,44629.0,8548.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,185.7,3.931,34.745,70.0,93.0,86.0,2147368539.0,2147531620.0,2147408374.0,2147242669.0,44629.0,8548.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,186.5,3.932,34.745,71.0,94.0,85.0,2147368539.0,2147531620.0,2147408374.0,2147242669.0,44627.0,8548.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,187.8,3.932,34.745,71.0,91.0,88.0,2147372123.0,2147529718.0,2147408365.0,2147240521.0,44631.0,8547.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,188.7,3.931,34.746,70.0,91.0,84.0,2147369545.0,2147529188.0,2147409490.0,2147231597.0,44633.0,8548.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,189.5,3.932,34.745,70.0,91.0,84.0,2147370688.0,2147527533.0,2147409389.0,2147232530.0,44633.0,8548.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,190.6,3.932,34.745,73.0,93.0,87.0,2147370688.0,2147527533.0,2147409389.0,2147232530.0,44634.0,8550.0,3.953
