datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,81.0,14.102,35.833,98.0,111.0,103.0,2147469330.0,2147508562.0,2147471990.0,2147874715.0,42405.0,8786.0,14.135
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,81.5,14.102,35.833,89.0,106.0,100.0,2147459584.0,2147507309.0,2147468736.0,2147842752.0,42430.0,8786.0,14.113
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,81.8,14.102,35.833,89.0,106.0,100.0,2147459584.0,2147507309.0,2147468736.0,2147842752.0,42430.0,8786.0,14.113
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,82.5,14.052,35.831,84.0,105.0,96.0,2147454710.0,2147506038.0,2147465764.0,2147811190.0,42451.0,8785.0,14.07
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,82.8,14.052,35.831,84.0,105.0,96.0,2147454710.0,2147506038.0,2147465764.0,2147811190.0,42451.0,8785.0,14.07
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,83.5,14.052,35.829,84.0,103.0,96.0,2147447762.0,2147504283.0,2147464393.0,2147782509.0,42465.0,8783.0,14.07
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,83.7,14.052,35.829,84.0,103.0,96.0,2147447762.0,2147504283.0,2147464393.0,2147782509.0,42465.0,8783.0,14.07
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,84.4,14.045,35.826,82.0,108.0,96.0,2147445449.0,2147500562.0,2147460909.0,2147749851.0,42486.0,8783.0,14.069
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,84.7,14.045,35.826,82.0,108.0,96.0,2147445449.0,2147500562.0,2147460909.0,2147749851.0,42486.0,8783.0,14.069
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,85.4,14.036,35.829,82.0,103.0,94.0,2147439926.0,2147499520.0,2147457618.0,2147723776.0,42509.0,8783.0,14.058
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,86.2,14.023,35.829,85.0,121.0,106.0,2147431689.0,2147498724.0,2147451894.0,2147691364.0,42542.0,8782.0,14.034
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,86.4,14.023,35.829,85.0,121.0,106.0,2147431689.0,2147498724.0,2147451894.0,2147691364.0,42542.0,8782.0,14.034
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,87.1,13.958,35.818,71.0,105.0,93.0,2147425179.0,2147498276.0,2147449206.0,2147666002.0,42565.0,8782.0,13.987
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,87.4,13.958,35.818,71.0,105.0,93.0,2147425179.0,2147498276.0,2147449206.0,2147666002.0,42565.0,8782.0,13.987
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,88.1,13.95,35.817,487.0,761.0,705.0,2147423451.0,2147497197.0,2147443721.0,2147652141.0,42581.0,8781.0,13.967
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,88.5,13.95,35.817,487.0,761.0,705.0,2147423451.0,2147497197.0,2147443721.0,2147652141.0,42581.0,8781.0,13.967
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,89.2,13.916,35.812,67.0,100.0,90.0,2147421138.0,2147495515.0,2147440969.0,2147626121.0,42594.0,8781.0,13.94
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,89.4,13.916,35.812,67.0,100.0,90.0,2147421138.0,2147495515.0,2147440969.0,2147626121.0,42594.0,8781.0,13.94
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,90.2,13.906,35.811,64.0,107.0,97.0,2147413668.0,2147496566.0,2147437549.0,2147607862.0,42601.0,8780.0,13.932
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,90.5,13.906,35.811,64.0,107.0,97.0,2147413668.0,2147496566.0,2147437549.0,2147607862.0,42601.0,8780.0,13.932
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,91.2,13.896,35.81,62.0,100.0,90.0,2147409179.0,2147498468.0,2147438080.0,2147585673.0,42613.0,8780.0,13.925
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,91.6,13.896,35.81,62.0,100.0,90.0,2147409179.0,2147498468.0,2147438080.0,2147585673.0,42621.0,8778.0,13.914
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,92.2,13.888,35.808,62.0,94.0,90.0,2147407899.0,2147494683.0,2147434678.0,2147568896.0,42621.0,8778.0,13.914
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,92.7,13.888,35.808,62.0,94.0,90.0,2147406912.0,2147496393.0,2147432274.0,2147561856.0,42636.0,8778.0,13.907
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,93.1,13.888,35.808,63.0,95.0,89.0,2147406912.0,2147496393.0,2147432274.0,2147561856.0,42636.0,8778.0,13.907
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,93.5,13.888,35.808,63.0,95.0,89.0,2147406912.0,2147496393.0,2147432274.0,2147561856.0,42653.0,8776.0,13.884
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,94.1,13.863,35.806,64.0,97.0,89.0,2147401682.0,2147497234.0,2147432329.0,2147543350.0,42653.0,8776.0,13.884
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,94.4,13.863,35.806,64.0,97.0,89.0,2147401682.0,2147497234.0,2147432329.0,2147543350.0,42653.0,8776.0,13.884
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,95.1,13.797,35.797,62.0,94.0,88.0,2147400859.0,2147493814.0,2147431762.0,2147515465.0,42675.0,8777.0,13.847
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,95.6,13.797,35.797,62.0,94.0,88.0,2147400859.0,2147493814.0,2147431762.0,2147515465.0,42699.0,8776.0,13.77
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,96.1,13.797,35.797,61.0,98.0,94.0,2147400795.0,2147494674.0,2147430006.0,2147507712.0,42699.0,8776.0,13.77
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,96.7,13.724,35.789,61.0,98.0,94.0,2147392932.0,2147489344.0,2147428150.0,2147476534.0,42711.0,8777.0,13.745
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,97.1,13.724,35.789,62.0,94.0,90.0,2147392932.0,2147489344.0,2147428150.0,2147476534.0,42711.0,8777.0,13.745
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,97.5,13.712,35.788,62.0,94.0,90.0,2147392932.0,2147489344.0,2147428150.0,2147476534.0,42723.0,8777.0,13.737
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,98.1,13.702,35.787,61.0,93.0,92.0,2147394386.0,2147491154.0,2147425910.0,2147485668.0,42723.0,8777.0,13.737
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,98.5,13.702,35.787,61.0,93.0,92.0,2147394386.0,2147491154.0,2147425910.0,2147485668.0,42735.0,8776.0,13.728
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,99.1,13.684,35.785,63.0,96.0,94.0,2147392045.0,2147491456.0,2147429275.0,2147482806.0,42735.0,8776.0,13.728
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,99.9,13.684,35.785,63.0,96.0,94.0,2147390445.0,2147492470.0,2147424420.0,2147466788.0,42749.0,8776.0,13.697
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,100.4,13.677,35.785,64.0,95.0,95.0,2147390445.0,2147492470.0,2147424420.0,2147466788.0,42758.0,8776.0,13.688
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,101.0,13.653,35.781,65.0,98.0,91.0,2147387794.0,2147493275.0,2147423122.0,2147455981.0,42758.0,8776.0,13.688
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,101.5,13.653,35.781,65.0,98.0,91.0,2147387794.0,2147493275.0,2147423122.0,2147455981.0,42768.0,8775.0,13.677
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,102.1,13.646,35.779,64.0,95.0,91.0,2147388141.0,2147492873.0,2147423542.0,2147449718.0,42768.0,8775.0,13.677
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,102.6,13.646,35.779,64.0,95.0,91.0,2147388141.0,2147492873.0,2147423542.0,2147449718.0,42773.0,8777.0,13.657
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,103.1,13.646,35.779,65.0,95.0,91.0,2147384429.0,2147491977.0,2147420553.0,2147439451.0,42773.0,8777.0,13.657
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,103.7,13.622,35.777,65.0,95.0,91.0,2147386048.0,2147494784.0,2147423945.0,2147430317.0,42776.0,8777.0,13.651
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,104.1,13.622,35.777,67.0,97.0,91.0,2147386048.0,2147494784.0,2147423945.0,2147430317.0,42776.0,8777.0,13.651
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,104.9,13.618,35.778,67.0,97.0,91.0,2147381494.0,2147491026.0,2147417984.0,2147410816.0,42779.0,8778.0,13.641
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,105.3,13.608,35.776,65.0,98.0,94.0,2147381494.0,2147491026.0,2147417984.0,2147410816.0,42779.0,8778.0,13.641
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,105.9,13.603,35.774,65.0,98.0,94.0,2147378386.0,2147489115.0,2147420141.0,2147405750.0,42783.0,8778.0,13.635
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,106.4,13.603,35.774,65.0,99.0,94.0,2147378386.0,2147489115.0,2147420141.0,2147405750.0,42783.0,8778.0,13.635
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,106.9,13.603,35.774,65.0,99.0,94.0,2147379017.0,2147492672.0,2147417033.0,2147394642.0,42783.0,8777.0,13.631
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,107.5,13.596,35.773,66.0,100.0,91.0,2147379017.0,2147492672.0,2147417033.0,2147394642.0,42778.0,8777.0,13.62
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,107.9,13.596,35.773,66.0,100.0,91.0,2147378834.0,2147493504.0,2147419254.0,2147392832.0,42778.0,8777.0,13.62
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,108.5,13.586,35.772,66.0,96.0,92.0,2147378834.0,2147493504.0,2147419254.0,2147392832.0,42784.0,8777.0,13.611
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,109.2,13.577,35.772,65.0,102.0,92.0,2147376758.0,2147493851.0,2147418368.0,2147391734.0,42784.0,8777.0,13.611
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,109.9,13.577,35.772,65.0,102.0,92.0,2147376621.0,2147494189.0,2147416868.0,2147389568.0,42784.0,8779.0,13.608
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,110.5,13.574,35.769,67.0,105.0,91.0,2147376621.0,2147494189.0,2147416868.0,2147389568.0,42786.0,8776.0,13.606
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,111.0,13.574,35.769,67.0,105.0,91.0,2147376740.0,2147491428.0,2147416978.0,2147381403.0,42786.0,8776.0,13.606
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,111.6,13.569,35.769,62.0,98.0,90.0,2147376740.0,2147491428.0,2147416978.0,2147381403.0,42789.0,8777.0,13.599
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,112.2,13.566,35.768,64.0,98.0,92.0,2147374564.0,2147493988.0,2147413037.0,2147367049.0,42789.0,8777.0,13.599
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,112.6,13.566,35.768,64.0,98.0,92.0,2147374564.0,2147493988.0,2147413037.0,2147367049.0,42791.0,8777.0,13.596
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,113.2,13.562,35.768,63.0,98.0,98.0,2147376091.0,2147490038.0,2147414756.0,2147366016.0,42791.0,8777.0,13.596
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,113.6,13.562,35.768,63.0,98.0,98.0,2147376091.0,2147490038.0,2147414756.0,2147366016.0,42801.0,8777.0,13.596
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,114.3,13.564,35.769,64.0,95.0,88.0,2147376027.0,2147490313.0,2147414217.0,2147367817.0,42801.0,8777.0,13.596
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,114.7,13.564,35.769,64.0,95.0,88.0,2147376027.0,2147490313.0,2147414217.0,2147367817.0,42808.0,8777.0,13.596
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,115.3,13.566,35.771,65.0,99.0,100.0,2147372882.0,2147488694.0,2147416137.0,2147367808.0,42808.0,8777.0,13.596
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,115.7,13.566,35.771,65.0,99.0,100.0,2147372882.0,2147488694.0,2147416137.0,2147367808.0,42822.0,8776.0,13.591
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,116.3,13.56,35.772,65.0,96.0,97.0,2147370843.0,2147492324.0,2147415853.0,2147361965.0,42822.0,8776.0,13.591
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,116.7,13.56,35.772,65.0,96.0,97.0,2147370843.0,2147492324.0,2147415853.0,2147361965.0,42829.0,8779.0,13.565
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,117.3,13.54,35.767,67.0,115.0,93.0,2147370980.0,2147489152.0,2147412096.0,2147362825.0,42829.0,8779.0,13.565
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,117.8,13.54,35.767,67.0,115.0,93.0,2147370980.0,2147489152.0,2147412096.0,2147362825.0,42839.0,8776.0,13.563
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,118.3,13.529,35.764,67.0,115.0,93.0,2147369526.0,2147490889.0,2147414692.0,2147358070.0,42839.0,8776.0,13.563
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,118.8,13.529,35.764,64.0,101.0,90.0,2147369526.0,2147490889.0,2147414692.0,2147358070.0,42845.0,8779.0,13.56
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,119.4,13.528,35.764,64.0,102.0,93.0,2147370633.0,2147496502.0,2147411776.0,2147355739.0,42845.0,8779.0,13.56
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,120.2,13.522,35.763,64.0,102.0,93.0,2147370496.0,2147491794.0,2147411602.0,2147351369.0,42853.0,8780.0,13.555
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,120.4,13.522,35.763,64.0,102.0,91.0,2147370496.0,2147491794.0,2147411602.0,2147351369.0,42853.0,8780.0,13.555
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,121.3,13.521,35.763,64.0,102.0,91.0,2147369078.0,2147491492.0,2147414317.0,2147344301.0,42858.0,8778.0,13.554
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,121.6,13.521,35.763,64.0,101.0,93.0,2147369078.0,2147491492.0,2147414317.0,2147344301.0,42858.0,8778.0,13.554
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,122.3,13.522,35.764,64.0,101.0,93.0,2147368914.0,2147496256.0,2147413220.0,2147338706.0,42865.0,8779.0,13.554
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,122.6,13.522,35.764,64.0,101.0,93.0,2147368914.0,2147496256.0,2147413220.0,2147338706.0,42865.0,8779.0,13.554
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,123.3,13.522,35.764,66.0,100.0,94.0,2147367332.0,2147492498.0,2147408850.0,2147337810.0,42870.0,8779.0,13.554
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,124.2,13.522,35.765,67.0,108.0,96.0,2147368795.0,2147489563.0,2147410697.0,2147334665.0,42874.0,8780.0,13.553
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,124.5,13.522,35.765,67.0,108.0,96.0,2147368795.0,2147489563.0,2147410697.0,2147334665.0,42874.0,8780.0,13.553
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,125.2,13.517,35.763,66.0,100.0,96.0,2147366299.0,2147491931.0,2147411145.0,2147326290.0,42879.0,8779.0,13.549
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,125.7,13.517,35.763,66.0,100.0,96.0,2147366299.0,2147491931.0,2147411145.0,2147326290.0,42879.0,8779.0,13.549
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,126.5,13.514,35.763,65.0,104.0,89.0,2147365010.0,2147490916.0,2147410139.0,2147318683.0,42883.0,8780.0,13.546
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,127.4,13.512,35.762,66.0,100.0,92.0,2147366738.0,2147490294.0,2147412882.0,2147316525.0,42888.0,8780.0,13.545
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,127.8,13.512,35.762,66.0,100.0,92.0,2147366738.0,2147490294.0,2147412882.0,2147316525.0,42888.0,8780.0,13.545
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,128.6,13.509,35.763,64.0,103.0,90.0,2147364297.0,2147492269.0,2147407323.0,2147314733.0,42893.0,8781.0,13.542
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,128.9,13.509,35.763,64.0,103.0,90.0,2147364297.0,2147492269.0,2147407323.0,2147314733.0,42893.0,8781.0,13.542
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,129.8,13.509,35.763,65.0,97.0,91.0,2147361910.0,2147491392.0,2147414016.0,2147302390.0,42897.0,8780.0,13.543
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,130.5,13.512,35.764,65.0,100.0,93.0,2147361910.0,2147491392.0,2147414016.0,2147302390.0,42899.0,8781.0,13.543
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,130.8,13.512,35.764,65.0,100.0,93.0,2147358034.0,2147496265.0,2147410304.0,2147288832.0,42899.0,8781.0,13.543
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,131.7,13.511,35.763,63.0,96.0,90.0,2147358144.0,2147492251.0,2147406875.0,2147278345.0,42904.0,8779.0,13.539
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,132.1,13.511,35.763,63.0,96.0,90.0,2147358144.0,2147492251.0,2147406875.0,2147278345.0,42904.0,8779.0,13.539
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,132.7,13.507,35.763,62.0,100.0,91.0,2147361618.0,2147492361.0,2147410614.0,2147273892.0,42907.0,8779.0,13.53
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,133.2,13.497,35.762,62.0,100.0,91.0,2147361618.0,2147492361.0,2147410614.0,2147273892.0,42907.0,8779.0,13.53
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,133.8,13.497,35.762,63.0,97.0,92.0,2147358326.0,2147490605.0,2147408374.0,2147270884.0,42908.0,8780.0,13.519
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,134.2,13.483,35.759,63.0,97.0,92.0,2147358326.0,2147490605.0,2147408374.0,2147270884.0,42908.0,8780.0,13.519
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,134.9,13.483,35.759,65.0,100.0,91.0,2147356105.0,2147487734.0,2147408274.0,2147267382.0,42908.0,8780.0,13.509
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,135.3,13.477,35.757,65.0,100.0,91.0,2147356105.0,2147487734.0,2147408274.0,2147267382.0,42908.0,8780.0,13.509
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,135.9,13.477,35.757,65.0,94.0,93.0,2147357696.0,2147491629.0,2147411465.0,2147265462.0,42913.0,8781.0,13.509
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,136.4,13.476,35.757,65.0,94.0,93.0,2147357696.0,2147491629.0,2147411465.0,2147265462.0,42913.0,8781.0,13.509
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,137.0,13.479,35.758,66.0,99.0,92.0,2147355776.0,2147493366.0,2147407076.0,2147255744.0,42918.0,8779.0,13.509
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,137.4,13.479,35.758,66.0,99.0,92.0,2147355776.0,2147493366.0,2147407076.0,2147255744.0,42918.0,8779.0,13.509
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,138.3,13.477,35.757,64.0,98.0,94.0,2147355172.0,2147490788.0,2147407296.0,2147259172.0,42922.0,8781.0,13.506
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,138.5,13.477,35.757,64.0,98.0,94.0,2147355172.0,2147490788.0,2147407296.0,2147259172.0,42922.0,8781.0,13.506
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,139.3,13.468,35.756,63.0,95.0,88.0,2147358390.0,2147492626.0,2147410697.0,2147262674.0,42927.0,8781.0,13.503
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,139.6,13.468,35.756,63.0,95.0,88.0,2147358390.0,2147492626.0,2147410697.0,2147262674.0,42927.0,8781.0,13.503
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,140.4,13.47,35.756,64.0,101.0,103.0,2147358162.0,2147491620.0,2147407405.0,2147260763.0,42932.0,8780.0,13.502
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,141.3,13.461,35.754,63.0,100.0,92.0,2147354980.0,2147492498.0,2147409472.0,2147261165.0,42936.0,8782.0,13.494
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,141.7,13.461,35.754,63.0,100.0,92.0,2147354980.0,2147492498.0,2147409472.0,2147261165.0,42936.0,8782.0,13.494
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,142.5,13.462,35.754,62.0,98.0,92.0,2147353581.0,2147492736.0,2147410038.0,2147257801.0,42946.0,8782.0,13.493
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,143.4,13.459,35.754,66.0,98.0,93.0,2147356516.0,2147497773.0,2147408164.0,2147253010.0,42957.0,8781.0,13.484
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,143.6,13.459,35.754,66.0,98.0,93.0,2147356516.0,2147497773.0,2147408164.0,2147253010.0,42957.0,8781.0,13.484
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,144.4,13.45,35.752,64.0,98.0,93.0,2147352813.0,2147494784.0,2147405787.0,2147251328.0,42968.0,8783.0,13.472
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,144.6,13.45,35.752,64.0,98.0,93.0,2147352813.0,2147494784.0,2147405787.0,2147251328.0,42968.0,8783.0,13.472
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,145.5,13.438,35.749,63.0,96.0,90.0,2147354139.0,2147489810.0,2147403510.0,2147241206.0,42974.0,8783.0,13.466
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,145.7,13.438,35.749,63.0,96.0,90.0,2147354139.0,2147489810.0,2147403510.0,2147241206.0,42974.0,8783.0,13.466
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,146.6,13.428,35.747,63.0,98.0,95.0,2147353755.0,2147493952.0,2147405522.0,2147241947.0,42984.0,8782.0,13.458
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,147.0,13.428,35.747,63.0,98.0,95.0,2147353755.0,2147493952.0,2147405522.0,2147241947.0,42984.0,8782.0,13.458
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,147.9,13.424,35.746,61.0,97.0,91.0,2147355611.0,2147491611.0,2147406765.0,2147235904.0,42996.0,8783.0,13.455
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,148.7,13.423,35.746,64.0,99.0,89.0,2147352923.0,2147492608.0,2147405010.0,2147238262.0,43007.0,8783.0,13.455
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,149.2,13.423,35.745,64.0,99.0,89.0,2147352923.0,2147492608.0,2147405010.0,2147238262.0,43007.0,8783.0,13.455
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,150.0,13.423,35.745,62.0,99.0,93.0,2147355035.0,2147493668.0,2147409161.0,2147235721.0,43013.0,8781.0,13.452
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,150.5,13.418,35.745,62.0,99.0,93.0,2147355035.0,2147493668.0,2147409161.0,2147235721.0,43013.0,8781.0,13.452
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,151.2,13.415,35.744,62.0,99.0,92.0,2147352886.0,2147492416.0,2147407707.0,2147234322.0,43027.0,8784.0,13.448
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,152.0,13.413,35.744,64.0,101.0,89.0,2147355309.0,2147493577.0,2147411730.0,2147236132.0,43049.0,8782.0,13.445
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,152.4,13.413,35.744,64.0,101.0,89.0,2147355309.0,2147493577.0,2147411730.0,2147236132.0,43049.0,8782.0,13.445
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,153.3,13.405,35.742,64.0,97.0,100.0,2147353536.0,2147491318.0,2147411346.0,2147233728.0,43067.0,8784.0,13.439
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,154.1,13.404,35.742,63.0,95.0,89.0,2147352192.0,2147488384.0,2147407744.0,2147234496.0,43085.0,8784.0,13.437
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,154.7,13.404,35.742,62.0,96.0,94.0,2147352192.0,2147488384.0,2147407744.0,2147234496.0,43102.0,8784.0,13.437
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,155.4,13.404,35.742,62.0,96.0,94.0,2147356553.0,2147488676.0,2147408118.0,2147231204.0,43102.0,8784.0,13.437
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,156.2,13.4,35.742,62.0,100.0,90.0,2147353444.0,2147490358.0,2147406857.0,2147230820.0,43131.0,8784.0,13.433
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,156.5,13.4,35.742,62.0,100.0,90.0,2147353444.0,2147490358.0,2147406857.0,2147230820.0,43131.0,8784.0,13.433
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,157.4,13.397,35.741,62.0,97.0,93.0,2147351634.0,2147490121.0,2147405970.0,2147234560.0,43154.0,8785.0,13.43
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,158.3,13.396,35.74,63.0,97.0,89.0,2147356635.0,2147493129.0,2147408128.0,2147231817.0,43186.0,8785.0,13.43
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,159.3,13.394,35.741,62.0,93.0,90.0,2147353389.0,2147493083.0,2147407277.0,2147231899.0,43221.0,8786.0,13.427
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,159.5,13.394,35.741,62.0,93.0,90.0,2147353389.0,2147493083.0,2147407277.0,2147231899.0,43221.0,8786.0,13.427
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,160.4,13.393,35.741,58.0,92.0,90.0,2147350848.0,2147488192.0,2147408795.0,2147228260.0,43253.0,8785.0,13.428
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,161.3,13.397,35.741,62.0,97.0,96.0,2147353828.0,2147489344.0,2147409261.0,2147234304.0,43280.0,8786.0,13.431
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,161.7,13.397,35.741,62.0,97.0,96.0,2147353828.0,2147489344.0,2147409261.0,2147234304.0,43280.0,8786.0,13.431
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,162.6,13.399,35.743,62.0,95.0,88.0,2147349833.0,2147490313.0,2147408694.0,2147228571.0,43305.0,8787.0,13.433
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,163.6,13.401,35.744,58.0,92.0,92.0,2147352036.0,2147495552.0,2147407488.0,2147234340.0,43327.0,8787.0,13.435
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,164.6,13.403,35.745,59.0,94.0,87.0,2147355483.0,2147493531.0,2147407232.0,2147233270.0,43342.0,8787.0,13.436
