datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-05 15:31:41,50.27505466666666,-41.554347,70.8,15.233,35.399,104.0,104.0,95.0,2147488950.0,2147494345.0,2147468077.0,2147890249.0,43344.0,8870.0,15.319
2016-10-05 15:31:41,50.27505466666666,-41.554347,71.3,15.361,35.473,104.0,104.0,95.0,2147481298.0,2147493906.0,2147462427.0,2147863936.0,43448.0,8872.0,15.426
2016-10-05 15:31:41,50.27505466666666,-41.554347,71.7,15.361,35.473,96.0,98.0,91.0,2147481298.0,2147493906.0,2147462427.0,2147863936.0,43448.0,8872.0,15.426
2016-10-05 15:31:41,50.27505466666666,-41.554347,72.2,15.409,35.527,96.0,98.0,91.0,2147480173.0,2147493467.0,2147459291.0,2147855661.0,43529.0,8871.0,15.459
2016-10-05 15:31:41,50.27505466666666,-41.554347,72.6,15.409,35.527,92.0,98.0,91.0,2147480173.0,2147493467.0,2147459291.0,2147855661.0,43529.0,8871.0,15.459
2016-10-05 15:31:41,50.27505466666666,-41.554347,73.1,15.433,35.546,92.0,98.0,91.0,2147474185.0,2147491373.0,2147457746.0,2147831606.0,43633.0,8873.0,15.474
2016-10-05 15:31:41,50.27505466666666,-41.554347,73.6,15.433,35.546,91.0,96.0,88.0,2147474185.0,2147491373.0,2147457746.0,2147831606.0,43633.0,8873.0,15.474
2016-10-05 15:31:41,50.27505466666666,-41.554347,74.1,15.464,35.577,91.0,96.0,88.0,2147465371.0,2147494994.0,2147452681.0,2147794541.0,43729.0,8874.0,15.514
2016-10-05 15:31:41,50.27505466666666,-41.554347,74.7,15.464,35.577,88.0,93.0,93.0,2147465371.0,2147494994.0,2147452681.0,2147794541.0,43827.0,8873.0,15.548
2016-10-05 15:31:41,50.27505466666666,-41.554347,75.3,15.501,35.596,83.0,94.0,88.0,2147457600.0,2147489188.0,2147450971.0,2147762724.0,43827.0,8873.0,15.548
2016-10-05 15:31:41,50.27505466666666,-41.554347,75.6,15.501,35.596,83.0,94.0,88.0,2147457600.0,2147489188.0,2147450971.0,2147762724.0,43925.0,8873.0,15.59
2016-10-05 15:31:41,50.27505466666666,-41.554347,76.3,15.554,35.639,80.0,90.0,89.0,2147454098.0,2147490697.0,2147445769.0,2147737444.0,43925.0,8873.0,15.59
2016-10-05 15:31:41,50.27505466666666,-41.554347,76.5,15.554,35.639,80.0,90.0,89.0,2147454098.0,2147490697.0,2147445769.0,2147737444.0,44019.0,8874.0,15.613
2016-10-05 15:31:41,50.27505466666666,-41.554347,77.3,15.589,35.662,77.0,91.0,87.0,2147445769.0,2147490514.0,2147443501.0,2147723520.0,44019.0,8874.0,15.613
2016-10-05 15:31:41,50.27505466666666,-41.554347,77.8,15.589,35.662,77.0,91.0,87.0,2147443392.0,2147492672.0,2147439744.0,2147712411.0,44112.0,8872.0,15.636
2016-10-05 15:31:41,50.27505466666666,-41.554347,78.3,15.604,35.68,76.0,89.0,88.0,2147443392.0,2147492672.0,2147439744.0,2147712411.0,44221.0,8874.0,15.645
2016-10-05 15:31:41,50.27505466666666,-41.554347,78.7,15.604,35.68,76.0,89.0,88.0,2147439762.0,2147490468.0,2147442816.0,2147696932.0,44221.0,8874.0,15.645
2016-10-05 15:31:41,50.27505466666666,-41.554347,79.2,15.624,35.701,79.0,88.0,86.0,2147439762.0,2147490468.0,2147442816.0,2147696932.0,44352.0,8871.0,15.658
2016-10-05 15:31:41,50.27505466666666,-41.554347,79.6,15.624,35.701,79.0,88.0,86.0,2147438272.0,2147491318.0,2147443392.0,2147688978.0,44352.0,8871.0,15.658
2016-10-05 15:31:41,50.27505466666666,-41.554347,80.1,15.624,35.701,73.0,89.0,84.0,2147438272.0,2147491318.0,2147443392.0,2147688978.0,44484.0,8870.0,15.688
2016-10-05 15:31:41,50.27505466666666,-41.554347,80.6,15.661,35.76,73.0,89.0,84.0,2147437458.0,2147491547.0,2147436160.0,2147682048.0,44484.0,8870.0,15.688
2016-10-05 15:31:41,50.27505466666666,-41.554347,81.1,15.661,35.76,66.0,89.0,85.0,2147437458.0,2147491547.0,2147436160.0,2147682048.0,44571.0,8870.0,15.678
2016-10-05 15:31:41,50.27505466666666,-41.554347,81.7,15.664,35.827,62.0,89.0,85.0,2147432466.0,2147488676.0,2147436233.0,2147663844.0,44571.0,8870.0,15.678
2016-10-05 15:31:41,50.27505466666666,-41.554347,82.2,15.664,35.827,62.0,89.0,85.0,2147432466.0,2147488676.0,2147436233.0,2147663844.0,44628.0,8868.0,15.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,83.1,15.653,35.885,60.0,86.0,84.0,2147427702.0,2147492233.0,2147436361.0,2147639030.0,44628.0,8868.0,15.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,83.6,15.661,35.919,60.0,86.0,84.0,2147427702.0,2147492233.0,2147436361.0,2147639030.0,44647.0,8868.0,15.634
2016-10-05 15:31:41,50.27505466666666,-41.554347,84.3,15.567,35.951,58.0,85.0,83.0,2147423195.0,2147485257.0,2147437229.0,2147621174.0,44647.0,8868.0,15.634
2016-10-05 15:31:41,50.27505466666666,-41.554347,85.0,15.514,35.938,58.0,85.0,83.0,2147419355.0,2147492470.0,2147437549.0,2147607954.0,44658.0,8864.0,15.544
2016-10-05 15:31:41,50.27505466666666,-41.554347,85.6,15.514,35.938,58.0,85.0,82.0,2147419355.0,2147492470.0,2147437549.0,2147607954.0,44659.0,8863.0,15.523
2016-10-05 15:31:41,50.27505466666666,-41.554347,86.4,15.501,35.934,56.0,87.0,84.0,2147419181.0,2147490368.0,2147431872.0,2147588196.0,44659.0,8863.0,15.523
2016-10-05 15:31:41,50.27505466666666,-41.554347,86.8,15.501,35.934,56.0,87.0,84.0,2147419181.0,2147490368.0,2147431872.0,2147588196.0,44661.0,8863.0,15.501
2016-10-05 15:31:41,50.27505466666666,-41.554347,87.5,15.483,35.933,53.0,85.0,85.0,2147414363.0,2147490249.0,2147430994.0,2147576722.0,44661.0,8863.0,15.501
2016-10-05 15:31:41,50.27505466666666,-41.554347,87.9,15.483,35.933,53.0,85.0,85.0,2147414363.0,2147490249.0,2147430994.0,2147576722.0,44665.0,8860.0,15.464
2016-10-05 15:31:41,50.27505466666666,-41.554347,88.9,15.454,35.93,57.0,83.0,84.0,2147409261.0,2147491876.0,2147428918.0,2147550555.0,44665.0,8860.0,15.464
2016-10-05 15:31:41,50.27505466666666,-41.554347,89.4,15.416,35.924,57.0,83.0,84.0,2147409261.0,2147491876.0,2147428918.0,2147550555.0,44669.0,8858.0,15.416
2016-10-05 15:31:41,50.27505466666666,-41.554347,90.0,15.378,35.919,56.0,84.0,82.0,2147405869.0,2147489874.0,2147429266.0,2147538678.0,44669.0,8858.0,15.416
2016-10-05 15:31:41,50.27505466666666,-41.554347,90.5,15.378,35.919,56.0,84.0,82.0,2147405869.0,2147489874.0,2147429266.0,2147538678.0,44674.0,8856.0,15.38
2016-10-05 15:31:41,50.27505466666666,-41.554347,91.2,15.361,35.913,56.0,80.0,85.0,2147404059.0,2147492041.0,2147427273.0,2147526921.0,44674.0,8856.0,15.38
2016-10-05 15:31:41,50.27505466666666,-41.554347,91.8,15.361,35.913,56.0,80.0,85.0,2147398939.0,2147488109.0,2147425508.0,2147513865.0,44674.0,8854.0,15.363
2016-10-05 15:31:41,50.27505466666666,-41.554347,92.5,15.345,35.91,54.0,83.0,83.0,2147398939.0,2147488109.0,2147425508.0,2147513865.0,44674.0,8853.0,15.319
2016-10-05 15:31:41,50.27505466666666,-41.554347,93.0,15.345,35.91,54.0,83.0,83.0,2147400630.0,2147488813.0,2147423049.0,2147511378.0,44674.0,8853.0,15.319
2016-10-05 15:31:41,50.27505466666666,-41.554347,93.7,15.24,35.899,52.0,80.0,83.0,2147400630.0,2147488813.0,2147423049.0,2147511378.0,44687.0,8852.0,15.198
2016-10-05 15:31:41,50.27505466666666,-41.554347,94.6,15.184,35.879,52.0,81.0,82.0,2147398107.0,2147490752.0,2147423113.0,2147505563.0,44687.0,8852.0,15.198
2016-10-05 15:31:41,50.27505466666666,-41.554347,95.3,15.17,35.879,52.0,81.0,82.0,2147392822.0,2147490340.0,2147424073.0,2147491300.0,44686.0,8850.0,15.171
2016-10-05 15:31:41,50.27505466666666,-41.554347,96.2,15.135,35.872,53.0,79.0,81.0,2147392822.0,2147490340.0,2147424073.0,2147491300.0,44679.0,8849.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,96.9,15.135,35.872,51.0,78.0,80.0,2147395931.0,2147489846.0,2147421613.0,2147484973.0,44679.0,8849.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,97.5,15.078,35.862,51.0,78.0,80.0,2147390445.0,2147489097.0,2147419748.0,2147478573.0,44679.0,8846.0,15.078
2016-10-05 15:31:41,50.27505466666666,-41.554347,98.0,15.078,35.862,51.0,80.0,79.0,2147390445.0,2147489097.0,2147419748.0,2147478573.0,44679.0,8846.0,15.078
2016-10-05 15:31:41,50.27505466666666,-41.554347,98.7,14.994,35.866,51.0,80.0,79.0,2147390720.0,2147488548.0,2147422729.0,2147474322.0,44691.0,8845.0,14.961
2016-10-05 15:31:41,50.27505466666666,-41.554347,99.4,14.929,35.837,50.0,84.0,83.0,2147390720.0,2147488548.0,2147422729.0,2147474322.0,44690.0,8843.0,14.915
2016-10-05 15:31:41,50.27505466666666,-41.554347,99.9,14.929,35.837,50.0,84.0,83.0,2147389184.0,2147493184.0,2147416283.0,2147464777.0,44690.0,8843.0,14.915
2016-10-05 15:31:41,50.27505466666666,-41.554347,100.5,14.896,35.829,50.0,80.0,80.0,2147389184.0,2147493184.0,2147416283.0,2147464777.0,44690.0,8843.0,14.915
2016-10-05 15:31:41,50.27505466666666,-41.554347,101.1,14.883,35.827,50.0,80.0,80.0,2147386240.0,2147491254.0,2147420315.0,2147454153.0,44685.0,8843.0,14.895
2016-10-05 15:31:41,50.27505466666666,-41.554347,101.6,14.883,35.827,50.0,80.0,79.0,2147386240.0,2147491254.0,2147420315.0,2147454153.0,44685.0,8843.0,14.895
2016-10-05 15:31:41,50.27505466666666,-41.554347,102.3,14.816,35.816,50.0,80.0,79.0,2147388589.0,2147486994.0,2147421860.0,2147447881.0,44689.0,8841.0,14.828
2016-10-05 15:31:41,50.27505466666666,-41.554347,103.3,14.793,35.811,52.0,79.0,81.0,2147388589.0,2147486994.0,2147421860.0,2147447881.0,44688.0,8841.0,14.796
2016-10-05 15:31:41,50.27505466666666,-41.554347,103.6,14.793,35.811,52.0,79.0,81.0,2147386048.0,2147487826.0,2147421147.0,2147439753.0,44688.0,8841.0,14.796
2016-10-05 15:31:41,50.27505466666666,-41.554347,104.5,14.741,35.808,51.0,77.0,77.0,2147386048.0,2147487826.0,2147421147.0,2147439753.0,44685.0,8839.0,14.758
2016-10-05 15:31:41,50.27505466666666,-41.554347,105.2,14.715,35.801,51.0,76.0,78.0,2147382244.0,2147488393.0,2147420224.0,2147426870.0,44685.0,8839.0,14.758
2016-10-05 15:31:41,50.27505466666666,-41.554347,105.7,14.715,35.801,51.0,76.0,78.0,2147382244.0,2147488393.0,2147420224.0,2147426870.0,44680.0,8839.0,14.726
2016-10-05 15:31:41,50.27505466666666,-41.554347,106.4,14.706,35.799,50.0,80.0,81.0,2147381092.0,2147487579.0,2147421147.0,2147421440.0,44680.0,8839.0,14.726
2016-10-05 15:31:41,50.27505466666666,-41.554347,107.2,14.676,35.795,50.0,80.0,81.0,2147379766.0,2147487908.0,2147417755.0,2147412928.0,44671.0,8837.0,14.694
2016-10-05 15:31:41,50.27505466666666,-41.554347,107.6,14.676,35.795,51.0,79.0,81.0,2147379766.0,2147487908.0,2147417755.0,2147412928.0,44671.0,8837.0,14.694
2016-10-05 15:31:41,50.27505466666666,-41.554347,108.3,14.609,35.782,51.0,79.0,81.0,2147375186.0,2147488804.0,2147417426.0,2147402102.0,44675.0,8836.0,14.621
2016-10-05 15:31:41,50.27505466666666,-41.554347,109.3,14.574,35.78,52.0,78.0,83.0,2147375186.0,2147488804.0,2147417426.0,2147402102.0,44676.0,8836.0,14.567
2016-10-05 15:31:41,50.27505466666666,-41.554347,110.1,14.516,35.769,52.0,82.0,79.0,2147376777.0,2147489755.0,2147416667.0,2147390701.0,44676.0,8836.0,14.567
2016-10-05 15:31:41,50.27505466666666,-41.554347,110.5,14.516,35.769,52.0,82.0,79.0,2147376777.0,2147489755.0,2147416667.0,2147390701.0,44676.0,8837.0,14.531
2016-10-05 15:31:41,50.27505466666666,-41.554347,111.3,14.503,35.764,52.0,78.0,82.0,2147376841.0,2147487478.0,2147421101.0,2147382966.0,44676.0,8837.0,14.531
2016-10-05 15:31:41,50.27505466666666,-41.554347,111.7,14.503,35.764,52.0,78.0,82.0,2147376841.0,2147487478.0,2147421101.0,2147382966.0,44674.0,8834.0,14.512
2016-10-05 15:31:41,50.27505466666666,-41.554347,112.5,14.483,35.761,52.0,80.0,82.0,2147374994.0,2147489554.0,2147418322.0,2147378514.0,44674.0,8834.0,14.512
2016-10-05 15:31:41,50.27505466666666,-41.554347,113.2,14.447,35.756,52.0,80.0,82.0,2147373769.0,2147486381.0,2147414866.0,2147373293.0,44672.0,8836.0,14.478
2016-10-05 15:31:41,50.27505466666666,-41.554347,114.2,14.447,35.756,50.0,78.0,79.0,2147373769.0,2147486381.0,2147414866.0,2147373293.0,44672.0,8834.0,14.451
2016-10-05 15:31:41,50.27505466666666,-41.554347,114.7,14.426,35.754,50.0,78.0,79.0,2147373997.0,2147490651.0,2147413394.0,2147369965.0,44672.0,8834.0,14.451
2016-10-05 15:31:41,50.27505466666666,-41.554347,115.3,14.386,35.748,50.0,80.0,80.0,2147373997.0,2147490651.0,2147413394.0,2147369965.0,44672.0,8835.0,14.412
2016-10-05 15:31:41,50.27505466666666,-41.554347,115.6,14.386,35.748,50.0,80.0,80.0,2147373056.0,2147488548.0,2147416320.0,2147363858.0,44672.0,8835.0,14.412
2016-10-05 15:31:41,50.27505466666666,-41.554347,116.4,14.373,35.744,52.0,80.0,82.0,2147373056.0,2147488548.0,2147416320.0,2147363858.0,44669.0,8836.0,14.404
2016-10-05 15:31:41,50.27505466666666,-41.554347,116.7,14.373,35.744,52.0,80.0,82.0,2147371830.0,2147485796.0,2147415698.0,2147361746.0,44669.0,8836.0,14.404
2016-10-05 15:31:41,50.27505466666666,-41.554347,117.3,14.364,35.743,50.0,79.0,78.0,2147371830.0,2147485796.0,2147415698.0,2147361746.0,44667.0,8836.0,14.392
2016-10-05 15:31:41,50.27505466666666,-41.554347,117.6,14.364,35.743,50.0,79.0,78.0,2147370276.0,2147489993.0,2147415844.0,2147363072.0,44667.0,8836.0,14.392
2016-10-05 15:31:41,50.27505466666666,-41.554347,118.0,14.364,35.743,51.0,78.0,80.0,2147370276.0,2147489993.0,2147415844.0,2147363072.0,44663.0,8835.0,14.38
2016-10-05 15:31:41,50.27505466666666,-41.554347,118.5,14.344,35.741,50.0,76.0,82.0,2147370578.0,2147489819.0,2147414418.0,2147360822.0,44663.0,8835.0,14.38
2016-10-05 15:31:41,50.27505466666666,-41.554347,118.9,14.344,35.741,50.0,76.0,82.0,2147370898.0,2147487798.0,2147413723.0,2147358080.0,44662.0,8836.0,14.365
2016-10-05 15:31:41,50.27505466666666,-41.554347,119.6,14.332,35.742,50.0,77.0,80.0,2147370898.0,2147487798.0,2147413723.0,2147358080.0,44657.0,8837.0,14.364
2016-10-05 15:31:41,50.27505466666666,-41.554347,120.0,14.332,35.742,51.0,78.0,78.0,2147371492.0,2147488502.0,2147419565.0,2147359725.0,44657.0,8837.0,14.364
2016-10-05 15:31:41,50.27505466666666,-41.554347,120.5,14.325,35.743,51.0,78.0,78.0,2147370093.0,2147485522.0,2147417298.0,2147359725.0,44649.0,8837.0,14.358
2016-10-05 15:31:41,50.27505466666666,-41.554347,120.8,14.325,35.743,51.0,78.0,78.0,2147370093.0,2147485522.0,2147417298.0,2147359725.0,44649.0,8837.0,14.358
2016-10-05 15:31:41,50.27505466666666,-41.554347,121.6,14.31,35.742,50.0,80.0,89.0,2147369490.0,2147488466.0,2147416640.0,2147360082.0,44642.0,8837.0,14.345
2016-10-05 15:31:41,50.27505466666666,-41.554347,122.1,14.306,35.74,50.0,78.0,79.0,2147370514.0,2147488219.0,2147419803.0,2147355876.0,44631.0,8837.0,14.339
2016-10-05 15:31:41,50.27505466666666,-41.554347,122.9,14.302,35.74,51.0,78.0,80.0,2147372059.0,2147489901.0,2147416612.0,2147353316.0,44620.0,8838.0,14.335
2016-10-05 15:31:41,50.27505466666666,-41.554347,123.3,14.302,35.74,51.0,78.0,80.0,2147372059.0,2147489901.0,2147416612.0,2147353316.0,44620.0,8838.0,14.335
2016-10-05 15:31:41,50.27505466666666,-41.554347,124.0,14.295,35.74,52.0,79.0,81.0,2147366427.0,2147488795.0,2147417581.0,2147355291.0,44606.0,8836.0,14.329
2016-10-05 15:31:41,50.27505466666666,-41.554347,124.5,14.295,35.74,51.0,77.0,80.0,2147369408.0,2147487762.0,2147417078.0,2147351168.0,44591.0,8836.0,14.321
2016-10-05 15:31:41,50.27505466666666,-41.554347,125.4,14.285,35.739,50.0,78.0,79.0,2147370688.0,2147492516.0,2147417371.0,2147345819.0,44575.0,8836.0,14.316
2016-10-05 15:31:41,50.27505466666666,-41.554347,126.2,14.277,35.738,50.0,77.0,77.0,2147368539.0,2147487643.0,2147416201.0,2147342665.0,44557.0,8837.0,14.307
2016-10-05 15:31:41,50.27505466666666,-41.554347,126.5,14.277,35.738,50.0,77.0,77.0,2147368539.0,2147487643.0,2147416201.0,2147342665.0,44557.0,8837.0,14.307
2016-10-05 15:31:41,50.27505466666666,-41.554347,127.3,14.265,35.739,52.0,78.0,81.0,2147366281.0,2147487469.0,2147413147.0,2147342198.0,44533.0,8836.0,14.3
2016-10-05 15:31:41,50.27505466666666,-41.554347,127.8,14.265,35.739,49.0,75.0,80.0,2147365339.0,2147492288.0,2147415460.0,2147339611.0,44510.0,8837.0,14.286
2016-10-05 15:31:41,50.27505466666666,-41.554347,128.4,14.249,35.735,51.0,77.0,80.0,2147365339.0,2147492288.0,2147415460.0,2147339611.0,44488.0,8838.0,14.277
2016-10-05 15:31:41,50.27505466666666,-41.554347,129.0,14.238,35.735,51.0,77.0,80.0,2147365504.0,2147488374.0,2147415881.0,2147334418.0,44488.0,8838.0,14.277
2016-10-05 15:31:41,50.27505466666666,-41.554347,129.5,14.238,35.735,51.0,77.0,81.0,2147366061.0,2147488941.0,2147417024.0,2147333284.0,44464.0,8837.0,14.273
2016-10-05 15:31:41,50.27505466666666,-41.554347,130.3,14.234,35.735,51.0,76.0,78.0,2147367908.0,2147489316.0,2147411702.0,2147328905.0,44447.0,8837.0,14.267
2016-10-05 15:31:41,50.27505466666666,-41.554347,130.7,14.234,35.735,51.0,76.0,78.0,2147367908.0,2147489316.0,2147411702.0,2147328905.0,44447.0,8837.0,14.267
2016-10-05 15:31:41,50.27505466666666,-41.554347,131.5,14.231,35.736,51.0,78.0,79.0,2147366308.0,2147490962.0,2147413010.0,2147325120.0,44433.0,8839.0,14.264
2016-10-05 15:31:41,50.27505466666666,-41.554347,132.1,14.226,35.736,50.0,79.0,81.0,2147365083.0,2147487177.0,2147412653.0,2147320640.0,44421.0,8839.0,14.261
2016-10-05 15:31:41,50.27505466666666,-41.554347,132.5,14.226,35.736,50.0,79.0,81.0,2147365083.0,2147487177.0,2147412653.0,2147320640.0,44421.0,8839.0,14.261
2016-10-05 15:31:41,50.27505466666666,-41.554347,133.3,14.207,35.733,53.0,79.0,81.0,2147366016.0,2147488557.0,2147415286.0,2147312758.0,44399.0,8840.0,14.247
2016-10-05 15:31:41,50.27505466666666,-41.554347,133.8,14.207,35.733,51.0,78.0,79.0,2147365293.0,2147490084.0,2147417188.0,2147307126.0,44376.0,8841.0,14.24
2016-10-05 15:31:41,50.27505466666666,-41.554347,134.6,14.201,35.732,50.0,78.0,83.0,2147363931.0,2147486546.0,2147413531.0,2147307136.0,44344.0,8840.0,14.236
2016-10-05 15:31:41,50.27505466666666,-41.554347,135.0,14.201,35.732,50.0,78.0,83.0,2147363931.0,2147486546.0,2147413531.0,2147307136.0,44344.0,8840.0,14.236
2016-10-05 15:31:41,50.27505466666666,-41.554347,135.9,14.196,35.733,52.0,79.0,81.0,2147359908.0,2147490176.0,2147410349.0,2147298797.0,44306.0,8841.0,14.234
2016-10-05 15:31:41,50.27505466666666,-41.554347,136.7,14.197,35.735,50.0,77.0,81.0,2147359963.0,2147491227.0,2147409728.0,2147296969.0,44268.0,8841.0,14.236
2016-10-05 15:31:41,50.27505466666666,-41.554347,137.3,14.219,35.744,51.0,82.0,81.0,2147362432.0,2147486738.0,2147416310.0,2147297782.0,44251.0,8842.0,14.257
2016-10-05 15:31:41,50.27505466666666,-41.554347,137.7,14.219,35.744,51.0,82.0,81.0,2147362432.0,2147486738.0,2147416310.0,2147297782.0,44251.0,8842.0,14.257
2016-10-05 15:31:41,50.27505466666666,-41.554347,138.3,14.227,35.747,50.0,78.0,78.0,2147360512.0,2147490953.0,2147414308.0,2147293531.0,44228.0,8842.0,14.261
2016-10-05 15:31:41,50.27505466666666,-41.554347,139.0,14.233,35.755,51.0,76.0,79.0,2147358546.0,2147490907.0,2147413110.0,2147289773.0,44210.0,8843.0,14.269
2016-10-05 15:31:41,50.27505466666666,-41.554347,139.4,14.233,35.755,51.0,76.0,79.0,2147358546.0,2147490907.0,2147413110.0,2147289773.0,44210.0,8843.0,14.269
2016-10-05 15:31:41,50.27505466666666,-41.554347,140.3,14.209,35.754,50.0,77.0,85.0,2147361837.0,2147487725.0,2147413129.0,2147292059.0,44197.0,8845.0,14.248
2016-10-05 15:31:41,50.27505466666666,-41.554347,140.9,14.209,35.754,50.0,79.0,80.0,2147357421.0,2147487881.0,2147414738.0,2147288996.0,44180.0,8844.0,14.244
2016-10-05 15:31:41,50.27505466666666,-41.554347,141.5,14.202,35.754,51.0,75.0,83.0,2147357421.0,2147487881.0,2147414738.0,2147288996.0,44148.0,8845.0,14.25
2016-10-05 15:31:41,50.27505466666666,-41.554347,141.9,14.202,35.754,51.0,75.0,83.0,2147360777.0,2147491465.0,2147418084.0,2147287753.0,44148.0,8845.0,14.25
2016-10-05 15:31:41,50.27505466666666,-41.554347,142.6,14.193,35.757,50.0,76.0,79.0,2147359917.0,2147488374.0,2147415204.0,2147286893.0,44116.0,8847.0,14.241
2016-10-05 15:31:41,50.27505466666666,-41.554347,142.9,14.193,35.757,50.0,76.0,79.0,2147359917.0,2147488374.0,2147415204.0,2147286893.0,44116.0,8847.0,14.241
2016-10-05 15:31:41,50.27505466666666,-41.554347,143.6,14.193,35.757,50.0,79.0,85.0,2147358811.0,2147491547.0,2147409179.0,2147282258.0,44080.0,8844.0,14.262
2016-10-05 15:31:41,50.27505466666666,-41.554347,143.8,14.193,35.757,50.0,79.0,85.0,2147358811.0,2147491547.0,2147409179.0,2147282258.0,44080.0,8844.0,14.262
2016-10-05 15:31:41,50.27505466666666,-41.554347,144.5,14.264,35.778,51.0,81.0,80.0,2147358592.0,2147489325.0,2147411684.0,2147283428.0,44055.0,8845.0,14.329
2016-10-05 15:31:41,50.27505466666666,-41.554347,144.9,14.264,35.778,51.0,81.0,80.0,2147358592.0,2147489325.0,2147411684.0,2147283428.0,44055.0,8845.0,14.329
2016-10-05 15:31:41,50.27505466666666,-41.554347,145.5,14.338,35.803,51.0,79.0,80.0,2147362596.0,2147489792.0,2147412681.0,2147283785.0,44051.0,8846.0,14.384
2016-10-05 15:31:41,50.27505466666666,-41.554347,145.9,14.338,35.803,51.0,79.0,80.0,2147362596.0,2147489792.0,2147412681.0,2147283785.0,44051.0,8846.0,14.384
2016-10-05 15:31:41,50.27505466666666,-41.554347,146.6,14.358,35.815,50.0,77.0,83.0,2147361810.0,2147485805.0,2147417609.0,2147282578.0,44061.0,8845.0,14.394
2016-10-05 15:31:41,50.27505466666666,-41.554347,147.4,14.361,35.817,52.0,80.0,81.0,2147362413.0,2147491977.0,2147413110.0,2147278025.0,44069.0,8846.0,14.394
2016-10-05 15:31:41,50.27505466666666,-41.554347,147.8,14.361,35.817,52.0,80.0,81.0,2147362413.0,2147491977.0,2147413110.0,2147278025.0,44069.0,8846.0,14.394
2016-10-05 15:31:41,50.27505466666666,-41.554347,148.4,14.365,35.816,52.0,78.0,80.0,2147360338.0,2147490276.0,2147412845.0,2147278217.0,44085.0,8846.0,14.396
2016-10-05 15:31:41,50.27505466666666,-41.554347,148.8,14.365,35.816,52.0,78.0,80.0,2147360338.0,2147490276.0,2147412845.0,2147278217.0,44085.0,8846.0,14.396
2016-10-05 15:31:41,50.27505466666666,-41.554347,149.4,14.366,35.817,50.0,82.0,80.0,2147356452.0,2147488484.0,2147415652.0,2147274157.0,44103.0,8845.0,14.4
2016-10-05 15:31:41,50.27505466666666,-41.554347,149.7,14.366,35.817,50.0,82.0,80.0,2147356452.0,2147488484.0,2147415652.0,2147274157.0,44103.0,8845.0,14.4
2016-10-05 15:31:41,50.27505466666666,-41.554347,150.5,14.37,35.818,50.0,77.0,80.0,2147357513.0,2147491227.0,2147417490.0,2147273700.0,44124.0,8845.0,14.399
2016-10-05 15:31:41,50.27505466666666,-41.554347,150.7,14.37,35.818,50.0,77.0,80.0,2147357513.0,2147491227.0,2147417490.0,2147273700.0,44124.0,8845.0,14.399
2016-10-05 15:31:41,50.27505466666666,-41.554347,151.4,14.37,35.818,51.0,81.0,84.0,2147359798.0,2147487460.0,2147412681.0,2147268059.0,44150.0,8843.0,14.4
2016-10-05 15:31:41,50.27505466666666,-41.554347,151.7,14.37,35.818,51.0,81.0,84.0,2147359798.0,2147487460.0,2147412681.0,2147268059.0,44150.0,8843.0,14.4
2016-10-05 15:31:41,50.27505466666666,-41.554347,152.4,14.375,35.819,50.0,86.0,83.0,2147357330.0,2147489636.0,2147416210.0,2147267392.0,44187.0,8842.0,14.398
2016-10-05 15:31:41,50.27505466666666,-41.554347,153.1,14.378,35.819,51.0,76.0,81.0,2147359670.0,2147489325.0,2147416603.0,2147268160.0,44225.0,8842.0,14.395
2016-10-05 15:31:41,50.27505466666666,-41.554347,153.4,14.378,35.819,51.0,76.0,81.0,2147359670.0,2147489325.0,2147416603.0,2147268160.0,44225.0,8842.0,14.395
2016-10-05 15:31:41,50.27505466666666,-41.554347,154.0,14.381,35.818,52.0,80.0,80.0,2147357211.0,2147492836.0,2147414290.0,2147262034.0,44275.0,8841.0,14.391
2016-10-05 15:31:41,50.27505466666666,-41.554347,154.4,14.381,35.818,52.0,80.0,80.0,2147357211.0,2147492836.0,2147414290.0,2147262034.0,44275.0,8841.0,14.391
2016-10-05 15:31:41,50.27505466666666,-41.554347,154.9,14.381,35.818,50.0,80.0,83.0,2147356992.0,2147491081.0,2147410998.0,2147259657.0,44339.0,8840.0,14.376
2016-10-05 15:31:41,50.27505466666666,-41.554347,155.3,14.357,35.813,50.0,80.0,83.0,2147356992.0,2147491081.0,2147410998.0,2147259657.0,44339.0,8840.0,14.376
2016-10-05 15:31:41,50.27505466666666,-41.554347,155.9,14.357,35.813,49.0,82.0,79.0,2147359277.0,2147491126.0,2147412004.0,2147258989.0,44416.0,8840.0,14.328
2016-10-05 15:31:41,50.27505466666666,-41.554347,156.3,14.293,35.811,49.0,82.0,79.0,2147359277.0,2147491126.0,2147412004.0,2147258989.0,44416.0,8840.0,14.328
2016-10-05 15:31:41,50.27505466666666,-41.554347,156.8,14.293,35.811,50.0,79.0,82.0,2147356452.0,2147489746.0,2147413595.0,2147254765.0,44477.0,8838.0,14.225
