datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,70.5,6.458,34.644,88.0,107.0,95.0,2147457865.0,2147520859.0,2147432914.0,2147711881.0,44544.0,8571.0,6.479
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,71.5,6.452,34.648,88.0,108.0,96.0,2147450560.0,2147518902.0,2147428854.0,2147676781.0,44562.0,8570.0,6.473
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,71.9,6.452,34.648,88.0,108.0,96.0,2147450560.0,2147518902.0,2147428854.0,2147676781.0,44562.0,8570.0,6.473
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,72.9,6.439,34.652,85.0,107.0,103.0,2147444434.0,2147516461.0,2147426724.0,2147630866.0,44572.0,8572.0,6.46
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,73.6,6.42,34.656,82.0,105.0,95.0,2147448009.0,2147517860.0,2147427977.0,2147683748.0,44581.0,8573.0,6.433
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,74.6,6.388,34.664,79.0,104.0,92.0,2147451611.0,2147519040.0,2147429430.0,2147713417.0,44567.0,8575.0,6.402
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,75.1,6.388,34.664,79.0,104.0,92.0,2147451611.0,2147519040.0,2147429430.0,2147713417.0,44567.0,8575.0,6.402
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,75.8,6.349,34.671,77.0,102.0,88.0,2147442971.0,2147519661.0,2147423936.0,2147662994.0,44541.0,8576.0,6.395
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,76.7,6.359,34.686,77.0,102.0,88.0,2147442971.0,2147519661.0,2147423936.0,2147662994.0,44483.0,8577.0,6.403
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,77.3,6.349,34.694,74.0,98.0,88.0,2147434258.0,2147516982.0,2147423268.0,2147618761.0,44483.0,8577.0,6.403
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,78.0,6.401,34.705,73.0,93.0,88.0,2147425508.0,2147518436.0,2147419803.0,2147588772.0,44413.0,8580.0,6.44
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,79.1,6.467,34.726,76.0,99.0,89.0,2147422683.0,2147518070.0,2147421220.0,2147572781.0,44320.0,8581.0,6.536
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,79.6,6.467,34.726,76.0,99.0,89.0,2147422683.0,2147518070.0,2147421220.0,2147572781.0,44320.0,8581.0,6.536
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,80.6,6.596,34.754,80.0,101.0,91.0,2147418203.0,2147516818.0,2147418752.0,2147546880.0,44238.0,8582.0,6.652
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,81.5,6.686,34.775,80.0,108.0,89.0,2147416758.0,2147519798.0,2147417673.0,2147531136.0,44177.0,8581.0,6.734
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,82.5,6.726,34.787,80.0,108.0,89.0,2147416758.0,2147519798.0,2147417673.0,2147531136.0,44128.0,8583.0,6.786
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,83.2,6.763,34.793,83.0,106.0,92.0,2147415744.0,2147519963.0,2147417499.0,2147513078.0,44128.0,8583.0,6.786
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,84.0,6.763,34.793,88.0,114.0,94.0,2147406848.0,2147519277.0,2147416905.0,2147490075.0,44111.0,8584.0,6.819
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,85.2,6.796,34.807,88.0,103.0,95.0,2147403602.0,2147517577.0,2147417179.0,2147451483.0,44100.0,8582.0,6.823
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,85.8,6.796,34.807,88.0,103.0,95.0,2147403602.0,2147517577.0,2147417179.0,2147451483.0,44100.0,8582.0,6.823
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,86.6,6.801,34.807,88.0,160.0,98.0,2147394084.0,2147517842.0,2147415524.0,2147411556.0,44100.0,8582.0,6.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,87.3,6.801,34.807,88.0,160.0,98.0,2147394084.0,2147517842.0,2147415524.0,2147411556.0,44101.0,8583.0,6.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,87.9,6.801,34.807,88.0,160.0,98.0,2147393920.0,2147516096.0,2147417737.0,2147396516.0,44101.0,8583.0,6.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,88.6,6.802,34.807,89.0,107.0,96.0,2147393920.0,2147516096.0,2147417737.0,2147396516.0,44098.0,8584.0,6.828
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,89.2,6.802,34.807,89.0,107.0,96.0,2147387291.0,2147514605.0,2147412662.0,2147382171.0,44098.0,8584.0,6.828
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,90.0,6.802,34.807,86.0,104.0,94.0,2147387291.0,2147514605.0,2147412662.0,2147382171.0,44098.0,8584.0,6.828
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,91.1,6.803,34.806,87.0,107.0,95.0,2147387803.0,2147517001.0,2147413321.0,2147356333.0,44098.0,8584.0,6.828
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,91.9,6.802,34.806,87.0,107.0,95.0,2147384429.0,2147516754.0,2147412918.0,2147353179.0,44096.0,8584.0,6.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,92.7,6.802,34.806,87.0,110.0,94.0,2147384429.0,2147516754.0,2147412918.0,2147353179.0,44095.0,8583.0,6.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,93.5,6.802,34.807,90.0,110.0,100.0,2147375917.0,2147517869.0,2147412653.0,2147316736.0,44095.0,8583.0,6.827
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,94.0,6.802,34.807,90.0,110.0,100.0,2147375917.0,2147517869.0,2147412653.0,2147316736.0,44094.0,8583.0,6.826
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,95.1,6.801,34.807,90.0,110.0,97.0,2147378733.0,2147516434.0,2147416457.0,2147311844.0,44094.0,8583.0,6.826
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,95.7,6.798,34.807,90.0,110.0,97.0,2147378733.0,2147516434.0,2147416457.0,2147311844.0,44095.0,8583.0,6.822
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,96.5,6.798,34.808,87.0,108.0,93.0,2147375149.0,2147519414.0,2147415030.0,2147305901.0,44095.0,8583.0,6.822
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,97.3,6.799,34.808,87.0,108.0,93.0,2147374866.0,2147517878.0,2147411145.0,2147292361.0,44092.0,8585.0,6.823
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,98.1,6.8,34.807,87.0,105.0,93.0,2147374866.0,2147517878.0,2147411145.0,2147292361.0,44094.0,8585.0,6.826
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,98.7,6.8,34.807,87.0,105.0,93.0,2147374372.0,2147517403.0,2147413403.0,2147290112.0,44094.0,8585.0,6.826
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,99.5,6.802,34.808,88.0,108.0,94.0,2147374372.0,2147517403.0,2147413403.0,2147290112.0,44102.0,8584.0,6.825
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,100.6,6.801,34.809,90.0,110.0,94.0,2147371986.0,2147519296.0,2147408000.0,2147285366.0,44102.0,8584.0,6.825
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,101.5,6.801,34.808,90.0,110.0,94.0,2147372333.0,2147515776.0,2147411638.0,2147285714.0,44121.0,8582.0,6.823
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,102.3,6.799,34.809,86.0,106.0,94.0,2147372333.0,2147515776.0,2147411638.0,2147285714.0,44139.0,8584.0,6.818
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,103.4,6.794,34.809,86.0,106.0,96.0,2147376941.0,2147519030.0,2147412681.0,2147279670.0,44139.0,8584.0,6.818
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,104.3,6.791,34.809,86.0,106.0,96.0,2147371346.0,2147521270.0,2147410304.0,2147279680.0,44161.0,8583.0,6.812
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,104.8,6.791,34.809,87.0,121.0,94.0,2147371346.0,2147521270.0,2147410304.0,2147279680.0,44161.0,8583.0,6.812
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,105.7,6.784,34.808,87.0,121.0,94.0,2147371126.0,2147520594.0,2147409545.0,2147269760.0,44173.0,8582.0,6.801
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,106.5,6.77,34.807,85.0,108.0,92.0,2147371126.0,2147520594.0,2147409545.0,2147269760.0,44184.0,8582.0,6.791
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,107.4,6.768,34.806,85.0,246.0,97.0,2147367698.0,2147522742.0,2147409216.0,2147269147.0,44184.0,8582.0,6.791
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,108.0,6.768,34.806,85.0,246.0,97.0,2147367698.0,2147522742.0,2147409216.0,2147269147.0,44194.0,8582.0,6.788
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,109.2,6.765,34.806,84.0,109.0,94.0,2147369353.0,2147521133.0,2147407917.0,2147260361.0,44194.0,8582.0,6.788
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,109.7,6.765,34.806,84.0,109.0,94.0,2147369353.0,2147521133.0,2147407917.0,2147260361.0,44204.0,8582.0,6.786
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,110.6,6.765,34.806,85.0,102.0,93.0,2147367469.0,2147520640.0,2147409728.0,2147260260.0,44204.0,8582.0,6.786
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,111.4,6.755,34.806,85.0,102.0,93.0,2147366802.0,2147518683.0,2147407670.0,2147258038.0,44215.0,8582.0,6.77
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,112.1,6.745,34.804,86.0,102.0,93.0,2147366802.0,2147518683.0,2147407670.0,2147258038.0,44215.0,8582.0,6.77
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,112.6,6.745,34.804,86.0,102.0,93.0,2147366802.0,2147518683.0,2147407670.0,2147258038.0,44224.0,8582.0,6.763
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,113.5,6.737,34.804,81.0,108.0,93.0,2147370998.0,2147519040.0,2147409929.0,2147257755.0,44224.0,8582.0,6.763
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,114.4,6.73,34.803,81.0,108.0,93.0,2147369490.0,2147519990.0,2147412617.0,2147254491.0,44219.0,8582.0,6.753
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,115.3,6.729,34.803,82.0,104.0,95.0,2147369490.0,2147519990.0,2147412617.0,2147254491.0,44217.0,8582.0,6.752
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,115.9,6.729,34.803,82.0,104.0,95.0,2147365275.0,2147522916.0,2147407314.0,2147247533.0,44217.0,8582.0,6.752
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,116.8,6.729,34.802,83.0,103.0,93.0,2147365275.0,2147522916.0,2147407314.0,2147247533.0,44210.0,8582.0,6.745
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,117.9,6.723,34.801,82.0,111.0,94.0,2147367360.0,2147519798.0,2147414848.0,2147251227.0,44210.0,8582.0,6.745
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,118.6,6.715,34.801,82.0,111.0,94.0,2147367360.0,2147519798.0,2147414848.0,2147251227.0,44204.0,8583.0,6.735
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,119.4,6.713,34.799,79.0,104.0,96.0,2147367497.0,2147518957.0,2147410624.0,2147247890.0,44204.0,8583.0,6.735
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,120.3,6.705,34.801,79.0,104.0,96.0,2147365924.0,2147519597.0,2147407625.0,2147246564.0,44192.0,8582.0,6.727
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,121.5,6.7,34.801,83.0,107.0,93.0,2147365924.0,2147519597.0,2147407625.0,2147246564.0,44189.0,8582.0,6.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,122.4,6.7,34.801,81.0,108.0,110.0,2147364790.0,2147522093.0,2147409526.0,2147243611.0,44189.0,8582.0,6.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,123.3,6.699,34.801,81.0,108.0,110.0,2147364937.0,2147517979.0,2147409828.0,2147237741.0,44186.0,8582.0,6.725
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,124.5,6.702,34.801,82.0,103.0,87.0,2147364937.0,2147517979.0,2147409828.0,2147237741.0,44177.0,8582.0,6.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,125.4,6.702,34.801,81.0,106.0,92.0,2147365302.0,2147515456.0,2147411501.0,2147238006.0,44177.0,8582.0,6.726
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,126.3,6.701,34.801,81.0,106.0,92.0,2147367305.0,2147517485.0,2147412534.0,2147240292.0,44168.0,8580.0,6.725
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,127.5,6.697,34.801,80.0,106.0,95.0,2147367305.0,2147517485.0,2147412534.0,2147240292.0,44165.0,8583.0,6.723
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,128.4,6.697,34.801,84.0,106.0,97.0,2147365156.0,2147515958.0,2147409005.0,2147237321.0,44165.0,8583.0,6.723
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,128.9,6.697,34.801,84.0,106.0,97.0,2147365156.0,2147515958.0,2147409005.0,2147237321.0,44162.0,8582.0,6.72
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,129.5,6.697,34.8,84.0,106.0,97.0,2147366372.0,2147515931.0,2147410660.0,2147232978.0,44162.0,8582.0,6.72
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,130.4,6.696,34.8,82.0,105.0,123.0,2147366372.0,2147515931.0,2147410660.0,2147232978.0,44160.0,8581.0,6.718
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,131.3,6.694,34.8,83.0,105.0,91.0,2147361481.0,2147520841.0,2147408219.0,2147228470.0,44160.0,8581.0,6.718
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,131.8,6.694,34.8,83.0,105.0,91.0,2147361481.0,2147520841.0,2147408219.0,2147228470.0,44157.0,8581.0,6.718
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,132.4,6.694,34.8,83.0,105.0,91.0,2147360896.0,2147516388.0,2147408228.0,2147232356.0,44157.0,8581.0,6.718
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,133.3,6.691,34.8,82.0,109.0,95.0,2147360896.0,2147516388.0,2147408228.0,2147232356.0,44148.0,8580.0,6.717
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,134.2,6.694,34.8,80.0,105.0,93.0,2147366656.0,2147522642.0,2147408896.0,2147227556.0,44148.0,8580.0,6.717
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,134.7,6.694,34.8,80.0,105.0,93.0,2147366656.0,2147522642.0,2147408896.0,2147227556.0,44136.0,8580.0,6.718
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,135.6,6.695,34.8,80.0,102.0,90.0,2147363099.0,2147519177.0,2147411611.0,2147234230.0,44136.0,8580.0,6.718
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,136.4,6.693,34.8,80.0,102.0,90.0,2147363986.0,2147517878.0,2147407990.0,2147234669.0,44118.0,8580.0,6.716
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,137.3,6.695,34.8,81.0,107.0,92.0,2147363986.0,2147517878.0,2147407990.0,2147234669.0,44104.0,8577.0,6.715
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,137.9,6.695,34.8,81.0,107.0,92.0,2147364717.0,2147521353.0,2147409316.0,2147233572.0,44104.0,8577.0,6.715
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,139.0,6.694,34.799,81.0,107.0,92.0,2147364717.0,2147521353.0,2147409316.0,2147233572.0,44088.0,8576.0,6.709
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,139.6,6.691,34.799,81.0,107.0,92.0,2147362925.0,2147521005.0,2147413366.0,2147234550.0,44088.0,8576.0,6.709
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,140.4,6.687,34.797,82.0,107.0,96.0,2147362925.0,2147521005.0,2147413366.0,2147234550.0,44072.0,8576.0,6.694
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,141.3,6.674,34.797,83.0,113.0,95.0,2147366189.0,2147519460.0,2147410121.0,2147230957.0,44072.0,8576.0,6.694
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,142.1,6.676,34.796,83.0,113.0,95.0,2147363145.0,2147519680.0,2147410715.0,2147233563.0,44059.0,8574.0,6.687
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,142.7,6.676,34.796,86.0,168.0,103.0,2147363145.0,2147519680.0,2147410715.0,2147233563.0,44059.0,8574.0,6.687
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,143.5,6.664,34.794,86.0,168.0,103.0,2147362322.0,2147521152.0,2147407744.0,2147227648.0,44051.0,8573.0,6.675
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,144.6,6.649,34.791,85.0,108.0,95.0,2147362322.0,2147521152.0,2147407744.0,2147227648.0,44045.0,8573.0,6.658
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,145.4,6.647,34.791,84.0,106.0,95.0,2147364818.0,2147520411.0,2147409920.0,2147229696.0,44045.0,8573.0,6.658
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,146.0,6.647,34.791,84.0,106.0,95.0,2147364818.0,2147520411.0,2147409920.0,2147229696.0,44038.0,8570.0,6.646
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,146.5,6.646,34.79,84.0,106.0,95.0,2147364690.0,2147523693.0,2147410450.0,2147225956.0,44038.0,8570.0,6.646
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,147.3,6.631,34.79,85.0,109.0,91.0,2147364690.0,2147523693.0,2147410450.0,2147225956.0,44043.0,8569.0,6.59
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,148.1,6.581,34.781,85.0,109.0,91.0,2147364580.0,2147520128.0,2147413184.0,2147226258.0,44043.0,8569.0,6.59
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,148.9,6.581,34.781,86.0,109.0,94.0,2147365869.0,2147523136.0,2147410477.0,2147224786.0,44045.0,8568.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,149.5,6.523,34.775,86.0,109.0,94.0,2147365869.0,2147523136.0,2147410477.0,2147224786.0,44045.0,8568.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,150.7,6.468,34.77,87.0,205.0,96.0,2147361801.0,2147520594.0,2147412973.0,2147226486.0,44047.0,8568.0,6.499
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,151.7,6.365,34.763,85.0,112.0,95.0,2147363657.0,2147521280.0,2147411072.0,2147228187.0,44069.0,8569.0,6.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,152.7,6.338,34.758,87.0,111.0,96.0,2147366665.0,2147519387.0,2147410468.0,2147226925.0,44068.0,8567.0,6.341
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,153.5,6.306,34.754,90.0,113.0,96.0,2147366665.0,2147519387.0,2147410468.0,2147226925.0,44075.0,8568.0,6.308
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,154.5,6.286,34.755,90.0,113.0,96.0,2147364205.0,2147517321.0,2147411538.0,2147228269.0,44075.0,8568.0,6.308
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,155.8,6.271,34.752,92.0,116.0,97.0,2147364342.0,2147520100.0,2147411392.0,2147224713.0,44078.0,8568.0,6.289
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,156.5,6.259,34.75,95.0,120.0,99.0,2147364589.0,2147521819.0,2147406454.0,2147223917.0,44081.0,8570.0,6.271
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,157.4,6.245,34.75,95.0,119.0,98.0,2147364589.0,2147521819.0,2147406454.0,2147223917.0,44086.0,8568.0,6.266
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,158.3,6.243,34.749,95.0,119.0,98.0,2147362770.0,2147520420.0,2147409508.0,2147224356.0,44086.0,8568.0,6.266
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,159.1,6.243,34.749,94.0,117.0,96.0,2147363172.0,2147518089.0,2147408256.0,2147224512.0,44089.0,8567.0,6.266
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,160.3,6.241,34.749,93.0,126.0,98.0,2147365101.0,2147524361.0,2147413760.0,2147224365.0,44091.0,8567.0,6.264
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,160.9,6.241,34.749,93.0,126.0,98.0,2147365101.0,2147524361.0,2147413760.0,2147224365.0,44091.0,8567.0,6.264
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,162.1,6.239,34.749,95.0,114.0,97.0,2147364132.0,2147524178.0,2147410925.0,2147223442.0,44095.0,8569.0,6.259
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,162.8,6.234,34.749,95.0,117.0,98.0,2147363254.0,2147522130.0,2147409462.0,2147222253.0,44101.0,8568.0,6.255
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,163.6,6.234,34.749,96.0,118.0,98.0,2147363254.0,2147522130.0,2147409462.0,2147222253.0,44108.0,8567.0,6.252
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,164.6,6.231,34.749,96.0,118.0,98.0,2147361810.0,2147520996.0,2147412443.0,2147223798.0,44108.0,8567.0,6.252
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,165.9,6.228,34.749,96.0,121.0,96.0,2147365714.0,2147519451.0,2147409398.0,2147221138.0,44116.0,8568.0,6.242
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,166.6,6.207,34.748,96.0,117.0,100.0,2147363410.0,2147523931.0,2147409289.0,2147229732.0,44122.0,8569.0,6.221
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,167.4,6.198,34.747,97.0,116.0,96.0,2147363410.0,2147523931.0,2147409289.0,2147229732.0,44125.0,8568.0,6.215
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,168.4,6.194,34.746,97.0,116.0,96.0,2147366025.0,2147521618.0,2147407926.0,2147222482.0,44125.0,8568.0,6.215
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,169.4,6.187,34.746,94.0,118.0,97.0,2147366107.0,2147518802.0,2147406546.0,2147222582.0,44126.0,8569.0,6.208
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,170.4,6.172,34.746,94.0,113.0,98.0,2147365394.0,2147520393.0,2147406345.0,2147221312.0,44126.0,8567.0,6.194
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,171.5,6.163,34.745,94.0,111.0,96.0,2147364534.0,2147519360.0,2147408548.0,2147218432.0,44124.0,8569.0,6.187
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,171.9,6.163,34.745,94.0,111.0,96.0,2147364534.0,2147519360.0,2147408548.0,2147218432.0,44124.0,8569.0,6.187
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,172.7,6.158,34.745,95.0,122.0,94.0,2147364041.0,2147521161.0,2147408850.0,2147221348.0,44119.0,8569.0,6.185
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,173.3,6.158,34.746,95.0,114.0,98.0,2147366363.0,2147519085.0,2147410313.0,2147222052.0,44120.0,8571.0,6.187
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,174.1,6.155,34.746,95.0,110.0,96.0,2147365056.0,2147519524.0,2147410706.0,2147222710.0,44116.0,8570.0,6.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,174.9,6.155,34.746,95.0,113.0,102.0,2147365915.0,2147517458.0,2147410404.0,2147221741.0,44116.0,8570.0,6.182
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,175.2,6.148,34.746,95.0,113.0,102.0,2147365915.0,2147517458.0,2147410404.0,2147221741.0,44116.0,8570.0,6.182
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,175.7,6.148,34.746,94.0,117.0,95.0,2147367021.0,2147518710.0,2147407314.0,2147218514.0,44112.0,8573.0,6.179
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.0,6.135,34.748,94.0,117.0,95.0,2147367021.0,2147518710.0,2147407314.0,2147218514.0,44112.0,8573.0,6.179
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.5,6.135,34.748,91.0,110.0,100.0,2147368182.0,2147520813.0,2147408466.0,2147215798.0,44107.0,8573.0,6.175
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,176.8,6.135,34.748,91.0,110.0,100.0,2147368182.0,2147520813.0,2147408466.0,2147215798.0,44107.0,8573.0,6.175
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,177.4,6.157,34.749,94.0,112.0,96.0,2147365513.0,2147518262.0,2147409252.0,2147221778.0,44102.0,8573.0,6.206
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,177.6,6.157,34.749,94.0,112.0,96.0,2147365513.0,2147518262.0,2147409252.0,2147221778.0,44102.0,8573.0,6.206
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,178.3,6.167,34.756,94.0,116.0,100.0,2147365750.0,2147518253.0,2147408036.0,2147222729.0,44099.0,8572.0,6.202
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,178.5,6.167,34.756,94.0,116.0,100.0,2147365750.0,2147518253.0,2147408036.0,2147222729.0,44099.0,8572.0,6.202
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,179.1,6.178,34.758,92.0,114.0,100.0,2147361673.0,2147515840.0,2147412425.0,2147220699.0,44103.0,8573.0,6.207
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,179.5,6.178,34.758,92.0,114.0,100.0,2147361673.0,2147515840.0,2147412425.0,2147220699.0,44103.0,8573.0,6.24
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,179.9,6.178,34.758,92.0,115.0,96.0,2147363044.0,2147520210.0,2147410733.0,2147223049.0,44103.0,8573.0,6.24
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,180.5,6.217,34.765,91.0,135.0,102.0,2147363044.0,2147520210.0,2147410733.0,2147223049.0,44115.0,8572.0,6.251
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,180.7,6.217,34.765,91.0,135.0,102.0,2147365549.0,2147519835.0,2147408658.0,2147222208.0,44115.0,8572.0,6.251
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,181.4,6.228,34.768,92.0,114.0,95.0,2147367552.0,2147520722.0,2147406875.0,2147222902.0,44127.0,8574.0,6.254
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,181.7,6.228,34.768,92.0,114.0,95.0,2147367552.0,2147520722.0,2147406875.0,2147222902.0,44127.0,8574.0,6.254
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,182.4,6.228,34.768,90.0,119.0,97.0,2147364854.0,2147517174.0,2147408932.0,2147222326.0,44140.0,8574.0,6.253
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,182.6,6.228,34.768,90.0,119.0,97.0,2147364854.0,2147517174.0,2147408932.0,2147222326.0,44140.0,8574.0,6.253
