datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,65.0,11.634,35.332,68.0,87.0,86.0,2148349238.0,2147580214.0,2148008384.0,2152234276.0,43256.0,8747.0,11.674
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,65.7,11.639,35.332,70.0,87.0,84.0,2148290395.0,2147570596.0,2147961526.0,2151981229.0,43254.0,8747.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,66.5,11.636,35.332,71.0,85.0,83.0,2148222582.0,2147564489.0,2147900388.0,2151693677.0,43254.0,8749.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,66.9,11.636,35.332,71.0,85.0,83.0,2148222582.0,2147564489.0,2147900388.0,2151693677.0,43254.0,8749.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,67.5,11.644,35.333,71.0,84.0,82.0,2148173778.0,2147552667.0,2147868717.0,2151500662.0,43256.0,8747.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,67.9,11.644,35.333,71.0,84.0,82.0,2148173778.0,2147552667.0,2147868717.0,2151500662.0,43256.0,8747.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,68.5,11.638,35.333,69.0,84.0,82.0,2148140416.0,2147552932.0,2147847652.0,2151321691.0,43256.0,8747.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,68.8,11.638,35.333,69.0,84.0,82.0,2148140416.0,2147552932.0,2147847652.0,2151321691.0,43256.0,8747.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,69.5,11.642,35.332,68.0,85.0,85.0,2148102061.0,2147546358.0,2147814491.0,2151150482.0,43255.0,8749.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,69.8,11.642,35.332,68.0,85.0,85.0,2148102061.0,2147546358.0,2147814491.0,2151150482.0,43255.0,8749.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,70.5,11.644,35.333,69.0,87.0,82.0,2148068790.0,2147542345.0,2147787657.0,2150979446.0,43257.0,8749.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,70.8,11.644,35.333,69.0,87.0,82.0,2148068790.0,2147542345.0,2147787657.0,2150979446.0,43257.0,8749.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,71.5,11.643,35.332,68.0,86.0,84.0,2148032978.0,2147535908.0,2147763584.0,2150828534.0,43256.0,8750.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,72.4,11.646,35.333,68.0,86.0,81.0,2147996827.0,2147536960.0,2147731364.0,2150657435.0,43256.0,8750.0,11.684
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,72.7,11.646,35.333,68.0,86.0,81.0,2147996827.0,2147536960.0,2147731364.0,2150657435.0,43256.0,8750.0,11.684
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,73.6,11.646,35.333,70.0,86.0,85.0,2147963629.0,2147531373.0,2147710555.0,2150513142.0,43255.0,8748.0,11.684
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,74.5,11.652,35.336,69.0,84.0,86.0,2147928384.0,2147524105.0,2147684379.0,2150362038.0,43257.0,8748.0,11.692
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,74.7,11.652,35.336,69.0,84.0,86.0,2147928384.0,2147524105.0,2147684379.0,2150362038.0,43257.0,8748.0,11.692
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,75.7,11.655,35.336,70.0,84.0,83.0,2147902710.0,2147525293.0,2147668278.0,2150237101.0,43256.0,8749.0,11.692
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,76.8,11.651,35.335,70.0,88.0,88.0,2147883172.0,2147523638.0,2147652580.0,2150136091.0,43257.0,8750.0,11.69
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,77.6,11.653,35.335,69.0,89.0,86.0,2147864886.0,2147519744.0,2147641536.0,2150046930.0,43258.0,8750.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,78.6,11.651,35.335,68.0,86.0,85.0,2147848128.0,2147521664.0,2147630820.0,2149941211.0,43256.0,8750.0,11.689
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,78.9,11.651,35.335,68.0,86.0,85.0,2147848128.0,2147521664.0,2147630820.0,2149941211.0,43256.0,8750.0,11.689
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,79.8,11.653,35.335,69.0,89.0,87.0,2147822171.0,2147513929.0,2147616960.0,2149853888.0,43260.0,8750.0,11.688
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,80.5,11.652,35.334,69.0,85.0,80.0,2147803922.0,2147515346.0,2147595830.0,2149761810.0,43258.0,8749.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,81.0,11.652,35.334,69.0,85.0,80.0,2147803922.0,2147515346.0,2147595830.0,2149761810.0,43258.0,8749.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,81.8,11.653,35.335,69.0,84.0,83.0,2147787510.0,2147514212.0,2147590729.0,2149691291.0,43259.0,8751.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,82.5,11.656,35.335,70.0,86.0,86.0,2147779026.0,2147513764.0,2147583835.0,2149641216.0,43259.0,8751.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,83.1,11.657,35.335,70.0,86.0,86.0,2147779026.0,2147513764.0,2147583835.0,2149641216.0,43260.0,8752.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,83.9,11.657,35.335,69.0,83.0,87.0,2147766921.0,2147511561.0,2147575314.0,2149569545.0,43261.0,8753.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,84.4,11.658,35.336,69.0,83.0,87.0,2147766921.0,2147511561.0,2147575314.0,2149569545.0,43261.0,8753.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,85.1,11.657,35.335,69.0,85.0,85.0,2147751744.0,2147513481.0,2147567853.0,2149505682.0,43262.0,8749.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,86.0,11.657,35.335,70.0,88.0,86.0,2147737600.0,2147512603.0,2147559122.0,2149452918.0,43266.0,8750.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,86.6,11.655,35.335,70.0,85.0,84.0,2147722889.0,2147509686.0,2147548864.0,2149381458.0,43266.0,8750.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,87.2,11.654,35.335,70.0,85.0,84.0,2147722889.0,2147509686.0,2147548864.0,2149381458.0,43263.0,8753.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,88.0,11.654,35.335,72.0,87.0,87.0,2147706944.0,2147510509.0,2147540525.0,2149307931.0,43266.0,8751.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,88.5,11.654,35.335,72.0,87.0,87.0,2147706944.0,2147510509.0,2147540525.0,2149307931.0,43266.0,8751.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,89.2,11.655,35.335,70.0,86.0,82.0,2147695085.0,2147506038.0,2147533229.0,2149237019.0,43264.0,8753.0,11.693
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,90.0,11.655,35.335,72.0,86.0,84.0,2147680777.0,2147511515.0,2147527204.0,2149165988.0,43264.0,8751.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,90.7,11.66,35.336,69.0,88.0,85.0,2147668827.0,2147507072.0,2147519177.0,2149098733.0,43268.0,8753.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,91.1,11.66,35.336,69.0,88.0,85.0,2147668827.0,2147507072.0,2147519177.0,2149098733.0,43268.0,8753.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,92.0,11.656,35.336,70.0,90.0,83.0,2147653120.0,2147504676.0,2147511369.0,2149020882.0,43268.0,8752.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,92.4,11.656,35.336,70.0,90.0,83.0,2147653120.0,2147504676.0,2147511369.0,2149020882.0,43268.0,8752.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,93.1,11.662,35.337,70.0,86.0,82.0,2147643337.0,2147503460.0,2147506697.0,2148953673.0,43268.0,8754.0,11.699
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,93.8,11.662,35.337,71.0,85.0,87.0,2147623853.0,2147502756.0,2147501686.0,2148881078.0,43267.0,8756.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,94.7,11.664,35.338,70.0,86.0,85.0,2147618002.0,2147502153.0,2147492342.0,2148811958.0,43269.0,8755.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,95.0,11.664,35.338,70.0,86.0,85.0,2147618002.0,2147502153.0,2147492342.0,2148811958.0,43269.0,8755.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,95.7,11.663,35.338,71.0,84.0,86.0,2147604178.0,2147502336.0,2147488192.0,2148750875.0,43270.0,8754.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,96.3,11.664,35.338,70.0,89.0,86.0,2147591140.0,2147503872.0,2147487890.0,2148690029.0,43270.0,8754.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,96.8,11.664,35.338,70.0,89.0,86.0,2147591140.0,2147503872.0,2147487890.0,2148690029.0,43272.0,8755.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,97.5,11.663,35.337,71.0,85.0,87.0,2147581915.0,2147503661.0,2147480064.0,2148628864.0,43270.0,8755.0,11.699
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,98.4,11.665,35.338,70.0,88.0,84.0,2147571629.0,2147504548.0,2147478619.0,2148575588.0,43267.0,8755.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,98.6,11.665,35.338,70.0,88.0,84.0,2147571629.0,2147504548.0,2147478619.0,2148575588.0,43267.0,8755.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,99.5,11.672,35.339,71.0,86.0,83.0,2147564507.0,2147502299.0,2147472749.0,2148526811.0,43270.0,8756.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,100.2,11.672,35.339,69.0,85.0,83.0,2147553691.0,2147503323.0,2147466660.0,2148473956.0,43270.0,8756.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,100.7,11.672,35.339,69.0,85.0,83.0,2147553691.0,2147503323.0,2147466660.0,2148473956.0,43270.0,8756.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,101.3,11.674,35.34,69.0,86.0,85.0,2147542966.0,2147500617.0,2147469577.0,2148415515.0,43273.0,8755.0,11.709
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,102.1,11.674,35.34,71.0,86.0,84.0,2147536146.0,2147500013.0,2147459748.0,2148366262.0,43272.0,8755.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,103.0,11.672,35.339,72.0,88.0,85.0,2147530880.0,2147500516.0,2147462390.0,2148329481.0,43275.0,8754.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,103.5,11.672,35.339,72.0,88.0,85.0,2147522724.0,2147501933.0,2147457865.0,2148288667.0,43275.0,8754.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,104.2,11.673,35.339,72.0,84.0,87.0,2147522724.0,2147501933.0,2147457865.0,2148288667.0,43272.0,8756.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,104.9,11.673,35.339,69.0,87.0,83.0,2147519771.0,2147500891.0,2147453467.0,2148252160.0,43274.0,8757.0,11.707
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,105.6,11.673,35.339,69.0,87.0,83.0,2147508955.0,2147500598.0,2147451492.0,2148209261.0,43274.0,8757.0,11.707
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,106.1,11.673,35.339,70.0,90.0,83.0,2147508955.0,2147500598.0,2147451492.0,2148209261.0,43281.0,8755.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,106.8,11.67,35.339,71.0,86.0,84.0,2147501924.0,2147502482.0,2147447680.0,2148165732.0,43281.0,8757.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,107.5,11.673,35.338,71.0,86.0,84.0,2147492754.0,2147500992.0,2147448256.0,2148125266.0,43281.0,8758.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,107.9,11.673,35.338,71.0,86.0,84.0,2147492754.0,2147500992.0,2147448256.0,2148125266.0,43281.0,8758.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,108.7,11.666,35.337,71.0,85.0,83.0,2147490441.0,2147497060.0,2147447515.0,2148090944.0,43281.0,8757.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,109.6,11.667,35.337,68.0,87.0,86.0,2147485778.0,2147499318.0,2147441627.0,2148048950.0,43283.0,8759.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,110.4,11.666,35.338,70.0,88.0,85.0,2147475181.0,2147496402.0,2147438253.0,2148020589.0,43284.0,8757.0,11.7
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,110.8,11.666,35.338,70.0,88.0,85.0,2147475181.0,2147496402.0,2147438253.0,2148020589.0,43284.0,8757.0,11.7
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,111.6,11.664,35.337,70.0,88.0,86.0,2147470829.0,2147498294.0,2147438610.0,2147985920.0,43283.0,8759.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,112.5,11.665,35.338,69.0,86.0,81.0,2147465060.0,2147496640.0,2147439634.0,2147954157.0,43286.0,8758.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,113.6,11.667,35.338,72.0,87.0,84.0,2147458468.0,2147499876.0,2147436260.0,2147919963.0,43286.0,8759.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,114.5,11.667,35.338,68.0,88.0,87.0,2147453284.0,2147497965.0,2147435602.0,2147895588.0,43285.0,8759.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,115.4,11.668,35.338,71.0,85.0,86.0,2147453184.0,2147495387.0,2147431634.0,2147865060.0,43285.0,8759.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,115.7,11.668,35.338,71.0,85.0,86.0,2147453184.0,2147495387.0,2147431634.0,2147865060.0,43285.0,8759.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,116.5,11.67,35.338,69.0,84.0,83.0,2147445686.0,2147496996.0,2147430628.0,2147839341.0,43285.0,8759.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,117.4,11.671,35.338,70.0,88.0,84.0,2147443254.0,2147498157.0,2147431003.0,2147810459.0,43289.0,8757.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,117.7,11.671,35.338,70.0,88.0,84.0,2147443254.0,2147498157.0,2147431003.0,2147810459.0,43289.0,8757.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,118.6,11.671,35.338,70.0,87.0,85.0,2147437650.0,2147501540.0,2147428800.0,2147792137.0,43289.0,8759.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,119.4,11.668,35.338,71.0,88.0,86.0,2147432740.0,2147495296.0,2147428013.0,2147766948.0,43289.0,8759.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,119.7,11.668,35.338,71.0,88.0,86.0,2147432740.0,2147495296.0,2147428013.0,2147766948.0,43289.0,8759.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,120.6,11.669,35.338,70.0,86.0,83.0,2147433755.0,2147500013.0,2147427410.0,2147739958.0,43289.0,8761.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,121.3,11.671,35.339,70.0,86.0,84.0,2147428443.0,2147497673.0,2147427830.0,2147726198.0,43292.0,8761.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,121.8,11.671,35.339,70.0,86.0,84.0,2147428443.0,2147497673.0,2147427830.0,2147726198.0,43292.0,8761.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,122.5,11.668,35.338,70.0,92.0,85.0,2147424713.0,2147500699.0,2147425636.0,2147700507.0,43292.0,8762.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,122.8,11.668,35.338,70.0,92.0,85.0,2147424713.0,2147500699.0,2147425636.0,2147700507.0,43292.0,8762.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,123.6,11.667,35.337,72.0,87.0,87.0,2147420379.0,2147499373.0,2147428315.0,2147679689.0,43290.0,8761.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,123.8,11.667,35.337,72.0,87.0,87.0,2147420379.0,2147499373.0,2147428315.0,2147679689.0,43290.0,8761.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,124.6,11.667,35.338,70.0,85.0,81.0,2147420068.0,2147499245.0,2147426230.0,2147657261.0,43295.0,8760.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,125.3,11.668,35.338,70.0,85.0,81.0,2147416292.0,2147498614.0,2147423533.0,2147636562.0,43294.0,8760.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,125.6,11.668,35.338,71.0,84.0,86.0,2147416292.0,2147498614.0,2147423533.0,2147636562.0,43294.0,8760.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,126.4,11.663,35.336,71.0,86.0,85.0,2147410880.0,2147494290.0,2147422930.0,2147616859.0,43296.0,8761.0,11.698
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,126.8,11.663,35.336,71.0,86.0,85.0,2147410880.0,2147494290.0,2147422930.0,2147616859.0,43296.0,8761.0,11.698
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,127.5,11.665,35.336,70.0,88.0,85.0,2147409782.0,2147497344.0,2147425700.0,2147596370.0,43295.0,8764.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,127.8,11.665,35.336,70.0,88.0,85.0,2147409782.0,2147497344.0,2147425700.0,2147596370.0,43295.0,8764.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,128.6,11.664,35.337,70.0,87.0,86.0,2147406518.0,2147497682.0,2147424429.0,2147579629.0,43295.0,8761.0,11.7
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,128.8,11.664,35.337,70.0,87.0,86.0,2147406518.0,2147497682.0,2147424429.0,2147579629.0,43295.0,8761.0,11.7
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,129.5,11.666,35.337,69.0,87.0,82.0,2147402486.0,2147499008.0,2147418998.0,2147561344.0,43295.0,8762.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,130.4,11.666,35.337,70.0,88.0,87.0,2147401590.0,2147497755.0,2147422006.0,2147541074.0,43295.0,8762.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,130.7,11.666,35.337,70.0,88.0,87.0,2147401590.0,2147497755.0,2147422006.0,2147541074.0,43295.0,8762.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,131.5,11.668,35.337,70.0,88.0,84.0,2147398747.0,2147495405.0,2147420406.0,2147535232.0,43294.0,8761.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,131.7,11.668,35.337,70.0,88.0,84.0,2147398747.0,2147495405.0,2147420406.0,2147535232.0,43294.0,8761.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,132.4,11.671,35.338,69.0,87.0,86.0,2147400356.0,2147498669.0,2147420571.0,2147519067.0,43295.0,8763.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,132.7,11.671,35.338,69.0,87.0,86.0,2147400356.0,2147498669.0,2147420571.0,2147519067.0,43295.0,8763.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,133.4,11.669,35.338,70.0,86.0,84.0,2147396461.0,2147498340.0,2147420196.0,2147506633.0,43300.0,8762.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,134.2,11.675,35.338,70.0,87.0,85.0,2147392868.0,2147495378.0,2147418614.0,2147497188.0,43298.0,8764.0,11.71
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,134.4,11.675,35.338,70.0,87.0,85.0,2147392868.0,2147495378.0,2147418614.0,2147497188.0,43298.0,8764.0,11.71
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,135.1,11.676,35.34,69.0,85.0,87.0,2147392182.0,2147498797.0,2147420260.0,2147485513.0,43299.0,8764.0,11.71
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,135.5,11.676,35.34,69.0,85.0,87.0,2147392182.0,2147498797.0,2147420260.0,2147485513.0,43299.0,8764.0,11.71
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,136.2,11.675,35.338,69.0,87.0,83.0,2147387721.0,2147501312.0,2147419492.0,2147468973.0,43301.0,8764.0,11.712
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,136.7,11.675,35.338,69.0,87.0,83.0,2147388754.0,2147493513.0,2147418788.0,2147459337.0,43302.0,8763.0,11.71
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,137.1,11.675,35.338,71.0,85.0,86.0,2147388754.0,2147493513.0,2147418788.0,2147459337.0,43302.0,8763.0,11.71
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,137.5,11.673,35.338,71.0,85.0,86.0,2147387657.0,2147497856.0,2147419337.0,2147452800.0,43302.0,8763.0,11.71
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,138.1,11.671,35.338,69.0,86.0,84.0,2147387657.0,2147497856.0,2147419337.0,2147452800.0,43305.0,8765.0,11.707
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,138.4,11.671,35.338,69.0,86.0,84.0,2147387657.0,2147497856.0,2147419337.0,2147452800.0,43305.0,8765.0,11.707
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,139.0,11.67,35.338,73.0,89.0,83.0,2147383936.0,2147498706.0,2147420388.0,2147437860.0,43306.0,8765.0,11.707
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,139.5,11.67,35.338,73.0,89.0,83.0,2147386322.0,2147495478.0,2147419794.0,2147429220.0,43306.0,8765.0,11.707
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,140.0,11.67,35.338,70.0,87.0,85.0,2147386322.0,2147495478.0,2147419794.0,2147429220.0,43308.0,8765.0,11.707
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,140.6,11.673,35.339,70.0,87.0,85.0,2147381677.0,2147494601.0,2147417846.0,2147420516.0,43309.0,8766.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,140.9,11.673,35.339,70.0,91.0,82.0,2147381677.0,2147494601.0,2147417846.0,2147420516.0,43309.0,8766.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,141.5,11.67,35.338,70.0,91.0,82.0,2147384640.0,2147500909.0,2147418514.0,2147418057.0,43312.0,8766.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,141.9,11.67,35.338,69.0,86.0,85.0,2147384640.0,2147500909.0,2147418514.0,2147418057.0,43312.0,8766.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,142.3,11.672,35.338,69.0,86.0,85.0,2147378029.0,2147500955.0,2147415844.0,2147410523.0,43312.0,8766.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,142.8,11.672,35.338,71.0,84.0,84.0,2147378029.0,2147500955.0,2147415844.0,2147410523.0,43314.0,8765.0,11.711
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,143.5,11.676,35.339,71.0,84.0,84.0,2147380105.0,2147497508.0,2147418861.0,2147404992.0,43318.0,8766.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,143.8,11.676,35.339,72.0,88.0,84.0,2147380105.0,2147497508.0,2147418861.0,2147404992.0,43318.0,8766.0,11.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,144.6,11.666,35.336,72.0,88.0,84.0,2147378441.0,2147500032.0,2147417664.0,2147395465.0,43320.0,8767.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,144.8,11.666,35.336,72.0,87.0,84.0,2147378441.0,2147500032.0,2147417664.0,2147395465.0,43320.0,8767.0,11.701
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,145.6,11.668,35.337,72.0,87.0,84.0,2147379108.0,2147495533.0,2147420032.0,2147389723.0,43325.0,8766.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,146.2,11.667,35.337,71.0,86.0,81.0,2147376402.0,2147499922.0,2147417664.0,2147377060.0,43325.0,8766.0,11.704
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,146.6,11.667,35.337,71.0,86.0,81.0,2147376402.0,2147499922.0,2147417664.0,2147377060.0,43328.0,8767.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,147.2,11.666,35.336,72.0,87.0,85.0,2147376228.0,2147498377.0,2147417865.0,2147377764.0,43328.0,8767.0,11.703
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,147.7,11.666,35.336,72.0,87.0,85.0,2147376228.0,2147498377.0,2147417865.0,2147377764.0,43325.0,8767.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,148.2,11.667,35.337,71.0,85.0,83.0,2147377371.0,2147495616.0,2147417856.0,2147370907.0,43325.0,8767.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,148.8,11.667,35.337,70.0,87.0,87.0,2147377371.0,2147495616.0,2147417856.0,2147370907.0,43329.0,8768.0,11.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,149.5,11.668,35.338,70.0,87.0,87.0,2147377408.0,2147495707.0,2147419209.0,2147366473.0,43331.0,8768.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,149.8,11.668,35.338,70.0,88.0,85.0,2147377408.0,2147495707.0,2147419209.0,2147366473.0,43331.0,8768.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,150.6,11.664,35.336,70.0,88.0,85.0,2147373257.0,2147499520.0,2147417353.0,2147362761.0,43332.0,8768.0,11.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,150.8,11.664,35.336,70.0,85.0,85.0,2147373257.0,2147499520.0,2147417353.0,2147362761.0,43332.0,8768.0,11.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,151.5,11.662,35.336,70.0,85.0,85.0,2147373248.0,2147498706.0,2147418139.0,2147356105.0,43337.0,8769.0,11.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,152.1,11.663,35.335,71.0,86.0,84.0,2147372352.0,2147498057.0,2147415872.0,2147351378.0,43337.0,8769.0,11.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,152.5,11.663,35.335,71.0,86.0,84.0,2147372352.0,2147498057.0,2147415872.0,2147351378.0,43337.0,8769.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,153.1,11.657,35.334,68.0,87.0,86.0,2147370806.0,2147499968.0,2147415414.0,2147346057.0,43337.0,8769.0,11.696
