datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,87.0,5.113,34.672,64.0,118.0,87.0,2147361718.0,2147523702.0,2147407588.0,2147217865.0,44951.0,8579.0,5.059
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,87.5,5.054,34.677,63.0,100.0,90.0,2147361700.0,2147524534.0,2147403821.0,2147222208.0,44951.0,8579.0,5.059
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,87.7,5.054,34.677,63.0,100.0,90.0,2147361700.0,2147524534.0,2147403821.0,2147222208.0,44987.0,8578.0,5.026
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,88.2,5.017,34.678,62.0,99.0,88.0,2147362770.0,2147526171.0,2147406372.0,2147219840.0,44987.0,8578.0,5.026
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,88.6,5.017,34.678,62.0,99.0,88.0,2147360941.0,2147526089.0,2147409938.0,2147219062.0,45018.0,8576.0,5.0
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,88.9,5.017,34.678,61.0,102.0,91.0,2147360941.0,2147526089.0,2147409938.0,2147219062.0,45018.0,8576.0,5.0
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,89.4,4.976,34.678,61.0,102.0,91.0,2147366500.0,2147524909.0,2147406555.0,2147216603.0,45050.0,8575.0,4.963
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,89.6,4.976,34.678,59.0,96.0,89.0,2147366500.0,2147524909.0,2147406555.0,2147216603.0,45050.0,8575.0,4.963
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,90.1,4.976,34.678,59.0,96.0,89.0,2147363245.0,2147522934.0,2147405833.0,2147217024.0,45082.0,8574.0,4.884
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,90.5,4.875,34.683,59.0,92.0,89.0,2147363245.0,2147522934.0,2147405833.0,2147217024.0,45107.0,8573.0,4.81
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,90.8,4.875,34.683,59.0,92.0,89.0,2147364251.0,2147521819.0,2147405449.0,2147220955.0,45107.0,8573.0,4.81
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,91.2,4.735,34.694,56.0,91.0,85.0,2147364251.0,2147521819.0,2147405449.0,2147220955.0,45128.0,8573.0,4.733
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,91.7,4.735,34.694,59.0,93.0,86.0,2147364416.0,2147525558.0,2147409481.0,2147216210.0,45128.0,8573.0,4.733
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,92.3,4.693,34.697,59.0,93.0,86.0,2147362587.0,2147525385.0,2147408896.0,2147218569.0,45137.0,8572.0,4.707
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,92.6,4.693,34.697,56.0,90.0,86.0,2147362587.0,2147525385.0,2147408896.0,2147218569.0,45137.0,8572.0,4.707
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,93.0,4.693,34.697,56.0,90.0,86.0,2147363675.0,2147524388.0,2147405220.0,2147219300.0,45142.0,8573.0,4.682
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,93.5,4.661,34.7,55.0,90.0,83.0,2147363675.0,2147524388.0,2147405220.0,2147219300.0,45147.0,8571.0,4.656
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,93.9,4.661,34.7,57.0,89.0,88.0,2147365476.0,2147526244.0,2147407085.0,2147218989.0,45147.0,8571.0,4.656
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,94.6,4.629,34.704,57.0,89.0,88.0,2147364480.0,2147523748.0,2147405321.0,2147220626.0,45154.0,8570.0,4.641
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,95.0,4.629,34.704,57.0,89.0,84.0,2147364480.0,2147523748.0,2147405321.0,2147220626.0,45154.0,8570.0,4.641
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,95.5,4.616,34.705,57.0,89.0,84.0,2147362678.0,2147524452.0,2147410230.0,2147216978.0,45157.0,8569.0,4.625
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,96.0,4.616,34.705,58.0,94.0,85.0,2147362276.0,2147530514.0,2147410907.0,2147220132.0,45167.0,8569.0,4.597
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,96.3,4.569,34.712,58.0,94.0,85.0,2147362276.0,2147530514.0,2147410907.0,2147220132.0,45167.0,8569.0,4.597
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,96.8,4.569,34.712,55.0,91.0,84.0,2147360923.0,2147524900.0,2147405814.0,2147217005.0,45175.0,8568.0,4.555
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,97.2,4.526,34.719,55.0,91.0,84.0,2147360923.0,2147524900.0,2147405814.0,2147217005.0,45175.0,8568.0,4.555
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,97.7,4.526,34.719,56.0,86.0,82.0,2147364169.0,2147529353.0,2147407817.0,2147215643.0,45175.0,8568.0,4.535
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,98.1,4.526,34.719,56.0,86.0,82.0,2147364169.0,2147529353.0,2147407817.0,2147215643.0,45175.0,8568.0,4.535
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,98.7,4.505,34.722,55.0,88.0,84.0,2147361572.0,2147526518.0,2147404973.0,2147214427.0,45178.0,8567.0,4.525
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,98.9,4.505,34.722,55.0,88.0,84.0,2147361572.0,2147526518.0,2147404973.0,2147214427.0,45178.0,8567.0,4.525
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,99.6,4.502,34.722,56.0,93.0,87.0,2147365211.0,2147526162.0,2147407168.0,2147221696.0,45182.0,8566.0,4.519
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,100.3,4.496,34.722,54.0,101.0,166.0,2147364123.0,2147530395.0,2147406930.0,2147219894.0,45182.0,8566.0,4.51
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,100.7,4.496,34.722,54.0,101.0,166.0,2147364123.0,2147530395.0,2147406930.0,2147219894.0,45182.0,8566.0,4.51
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,101.3,4.488,34.722,55.0,88.0,86.0,2147362706.0,2147525330.0,2147409252.0,2147216237.0,45188.0,8565.0,4.5
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,101.6,4.488,34.722,55.0,88.0,86.0,2147362706.0,2147525330.0,2147409252.0,2147216237.0,45188.0,8565.0,4.5
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,102.3,4.475,34.724,56.0,89.0,87.0,2147361728.0,2147527798.0,2147407241.0,2147217115.0,45192.0,8565.0,4.485
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,102.9,4.451,34.726,53.0,88.0,82.0,2147363145.0,2147526262.0,2147408850.0,2147214939.0,45199.0,8565.0,4.467
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,103.3,4.451,34.726,53.0,88.0,82.0,2147363145.0,2147526262.0,2147408850.0,2147214939.0,45199.0,8565.0,4.467
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,103.8,4.451,34.726,54.0,85.0,87.0,2147363145.0,2147527350.0,2147410678.0,2147217280.0,45207.0,8564.0,4.444
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,104.1,4.43,34.728,54.0,85.0,87.0,2147363145.0,2147527350.0,2147410678.0,2147217280.0,45207.0,8564.0,4.444
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,104.7,4.43,34.728,54.0,88.0,83.0,2147365869.0,2147527414.0,2147405814.0,2147218934.0,45217.0,8563.0,4.426
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,105.0,4.43,34.728,54.0,88.0,83.0,2147365869.0,2147527414.0,2147405814.0,2147218934.0,45217.0,8563.0,4.426
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,105.7,4.407,34.731,53.0,88.0,83.0,2147363044.0,2147528521.0,2147403958.0,2147215222.0,45235.0,8563.0,4.384
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,106.0,4.407,34.731,53.0,88.0,83.0,2147363044.0,2147528521.0,2147403958.0,2147215222.0,45235.0,8563.0,4.384
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,106.7,4.363,34.738,53.0,87.0,83.0,2147360987.0,2147525869.0,2147407643.0,2147214034.0,45264.0,8561.0,4.341
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,107.4,4.318,34.747,52.0,89.0,82.0,2147363757.0,2147525065.0,2147412425.0,2147215497.0,45285.0,8561.0,4.302
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,107.6,4.318,34.747,52.0,89.0,82.0,2147363757.0,2147525065.0,2147412425.0,2147215497.0,45285.0,8561.0,4.302
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,108.4,4.267,34.747,52.0,88.0,84.0,2147364973.0,2147530496.0,2147407744.0,2147216786.0,45303.0,8561.0,4.255
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,108.6,4.267,34.747,52.0,88.0,84.0,2147364973.0,2147530496.0,2147407744.0,2147216786.0,45303.0,8561.0,4.255
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,109.3,4.202,34.75,51.0,88.0,80.0,2147364973.0,2147530496.0,2147407744.0,2147216786.0,45317.0,8563.0,4.215
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,109.6,4.202,34.75,51.0,88.0,80.0,2147365430.0,2147526802.0,2147409600.0,2147217380.0,45317.0,8563.0,4.215
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,110.3,4.184,34.749,53.0,86.0,82.0,2147362011.0,2147525814.0,2147407259.0,2147214601.0,45322.0,8561.0,4.197
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,110.7,4.184,34.749,53.0,86.0,82.0,2147362011.0,2147525814.0,2147407259.0,2147214601.0,45322.0,8561.0,4.197
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,111.5,4.169,34.75,53.0,86.0,85.0,2147364352.0,2147528283.0,2147410761.0,2147218002.0,45320.0,8561.0,4.192
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,112.2,4.166,34.753,53.0,87.0,85.0,2147363382.0,2147527067.0,2147408877.0,2147218340.0,45319.0,8562.0,4.19
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,112.5,4.166,34.753,53.0,87.0,85.0,2147363382.0,2147527067.0,2147408877.0,2147218340.0,45319.0,8562.0,4.19
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,113.2,4.167,34.754,52.0,85.0,84.0,2147359936.0,2147530368.0,2147408960.0,2147211968.0,45320.0,8562.0,4.188
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,113.5,4.167,34.754,52.0,85.0,84.0,2147359936.0,2147530368.0,2147408960.0,2147211968.0,45320.0,8562.0,4.188
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,114.1,4.174,34.755,53.0,86.0,83.0,2147363437.0,2147528338.0,2147409929.0,2147217508.0,45330.0,8561.0,4.193
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,114.5,4.174,34.755,53.0,86.0,83.0,2147363437.0,2147528338.0,2147409929.0,2147217508.0,45330.0,8561.0,4.193
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,115.2,4.171,34.755,52.0,85.0,80.0,2147365796.0,2147528054.0,2147412763.0,2147218633.0,45336.0,8563.0,4.186
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,115.5,4.171,34.755,52.0,85.0,80.0,2147365796.0,2147528054.0,2147412763.0,2147218633.0,45336.0,8563.0,4.186
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,116.2,4.158,34.756,53.0,84.0,86.0,2147363821.0,2147528201.0,2147409709.0,2147217270.0,45348.0,8561.0,4.175
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,117.0,4.158,34.756,51.0,87.0,82.0,2147363821.0,2147528201.0,2147409709.0,2147217270.0,45359.0,8563.0,4.143
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,117.5,4.131,34.755,51.0,87.0,82.0,2147362011.0,2147530066.0,2147410267.0,2147212736.0,45359.0,8563.0,4.143
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,118.4,4.102,34.756,51.0,85.0,83.0,2147363510.0,2147528064.0,2147408758.0,2147213933.0,45363.0,8563.0,4.123
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,119.2,4.086,34.754,52.0,88.0,82.0,2147363776.0,2147531428.0,2147413010.0,2147218002.0,45365.0,8562.0,4.111
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,119.6,4.086,34.754,52.0,88.0,82.0,2147363776.0,2147531428.0,2147413010.0,2147218002.0,45365.0,8562.0,4.111
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,120.5,4.084,34.754,51.0,88.0,82.0,2147364644.0,2147529225.0,2147408292.0,2147216758.0,45359.0,8562.0,4.109
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,121.4,4.081,34.759,51.0,89.0,83.0,2147363712.0,2147527707.0,2147408338.0,2147214116.0,45363.0,8563.0,4.11
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,122.3,4.075,34.766,51.0,86.0,84.0,2147362139.0,2147531611.0,2147407588.0,2147212726.0,45364.0,8563.0,4.1
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,122.5,4.075,34.766,51.0,86.0,84.0,2147362139.0,2147531611.0,2147407588.0,2147212726.0,45364.0,8563.0,4.1
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,123.6,4.06,34.768,52.0,90.0,81.0,2147364800.0,2147529782.0,2147411062.0,2147213476.0,45363.0,8564.0,4.093
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,124.4,4.079,34.772,51.0,88.0,83.0,2147361042.0,2147525458.0,2147409389.0,2147214080.0,45355.0,8563.0,4.112
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,125.3,4.083,34.773,52.0,88.0,87.0,2147362413.0,2147527625.0,2147409636.0,2147219136.0,45352.0,8565.0,4.119
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,125.6,4.083,34.773,52.0,88.0,87.0,2147362413.0,2147527625.0,2147409636.0,2147219136.0,45352.0,8565.0,4.119
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,126.6,4.089,34.775,52.0,87.0,83.0,2147364608.0,2147528539.0,2147408585.0,2147215963.0,45344.0,8565.0,4.123
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,127.7,4.094,34.776,50.0,88.0,83.0,2147364114.0,2147528009.0,2147408676.0,2147221019.0,45335.0,8565.0,4.137
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,128.5,4.128,34.779,52.0,85.0,83.0,2147366774.0,2147528621.0,2147408932.0,2147213869.0,45325.0,8564.0,4.164
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,129.5,4.137,34.784,51.0,88.0,84.0,2147364196.0,2147529965.0,2147407158.0,2147213238.0,45320.0,8565.0,4.166
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,129.7,4.137,34.784,51.0,88.0,84.0,2147364196.0,2147529965.0,2147407158.0,2147213238.0,45320.0,8565.0,4.166
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,130.7,4.142,34.786,51.0,85.0,80.0,2147363712.0,2147530432.0,2147405558.0,2147211867.0,45320.0,8565.0,4.172
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,131.5,4.15,34.789,53.0,90.0,85.0,2147362221.0,2147527808.0,2147408137.0,2147211163.0,45319.0,8566.0,4.18
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,132.6,4.155,34.791,50.0,86.0,84.0,2147361965.0,2147527990.0,2147407204.0,2147213613.0,45320.0,8566.0,4.184
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,132.8,4.155,34.791,50.0,86.0,84.0,2147361965.0,2147527990.0,2147407204.0,2147213613.0,45320.0,8566.0,4.184
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,133.8,4.16,34.792,51.0,85.0,83.0,2147363401.0,2147528713.0,2147406893.0,2147212022.0,45326.0,8566.0,4.189
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,134.6,4.163,34.793,51.0,83.0,84.0,2147362889.0,2147529746.0,2147403840.0,2147217005.0,45329.0,8566.0,4.19
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,135.3,4.167,34.794,51.0,84.0,81.0,2147362889.0,2147529746.0,2147403840.0,2147217005.0,45336.0,8564.0,4.192
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,135.8,4.167,34.794,51.0,84.0,81.0,2147361142.0,2147528786.0,2147406272.0,2147213741.0,45336.0,8564.0,4.192
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,136.6,4.163,34.796,50.0,84.0,83.0,2147362825.0,2147524672.0,2147407323.0,2147214637.0,45336.0,8566.0,4.187
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,137.5,4.162,34.796,52.0,83.0,83.0,2147363456.0,2147527241.0,2147406162.0,2147212653.0,45339.0,8567.0,4.185
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,137.8,4.162,34.796,52.0,83.0,83.0,2147363456.0,2147527241.0,2147406162.0,2147212653.0,45339.0,8567.0,4.185
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,138.7,4.161,34.797,50.0,83.0,84.0,2147367926.0,2147529014.0,2147405430.0,2147213961.0,45343.0,8566.0,4.184
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,139.6,4.157,34.798,51.0,85.0,82.0,2147362349.0,2147528960.0,2147404891.0,2147212726.0,45346.0,8566.0,4.179
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,140.5,4.154,34.799,50.0,83.0,84.0,2147366162.0,2147525293.0,2147404416.0,2147212534.0,45346.0,8565.0,4.177
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,140.9,4.154,34.799,50.0,83.0,84.0,2147366162.0,2147525293.0,2147404416.0,2147212534.0,45346.0,8565.0,4.177
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,141.7,4.151,34.799,51.0,84.0,82.0,2147360612.0,2147525056.0,2147407414.0,2147213293.0,45348.0,8567.0,4.173
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,142.4,4.148,34.8,51.0,86.0,84.0,2147360612.0,2147525056.0,2147407414.0,2147213293.0,45350.0,8566.0,4.17
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,142.9,4.148,34.8,51.0,86.0,84.0,2147361609.0,2147528073.0,2147406290.0,2147211291.0,45350.0,8566.0,4.17
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,143.7,4.145,34.8,50.0,86.0,86.0,2147362468.0,2147528146.0,2147404096.0,2147213906.0,45354.0,8567.0,4.168
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,144.6,4.142,34.801,51.0,84.0,81.0,2147363492.0,2147529682.0,2147409618.0,2147214674.0,45356.0,8568.0,4.164
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,144.9,4.142,34.801,51.0,84.0,81.0,2147363492.0,2147529682.0,2147409618.0,2147214674.0,45356.0,8568.0,4.164
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,145.7,4.138,34.803,51.0,83.0,84.0,2147365458.0,2147531474.0,2147404397.0,2147213961.0,45356.0,8567.0,4.161
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,146.5,4.137,34.804,51.0,83.0,84.0,2147365458.0,2147531474.0,2147404397.0,2147213961.0,45361.0,8567.0,4.161
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,147.0,4.137,34.804,51.0,110.0,205.0,2147365449.0,2147529152.0,2147409115.0,2147207936.0,45361.0,8567.0,4.161
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,147.8,4.136,34.805,50.0,83.0,85.0,2147363968.0,2147530313.0,2147410075.0,2147210057.0,45360.0,8567.0,4.159
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,148.4,4.136,34.805,50.0,83.0,85.0,2147363968.0,2147530313.0,2147410075.0,2147210057.0,45366.0,8567.0,4.159
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,149.0,4.135,34.805,50.0,84.0,82.0,2147362532.0,2147527424.0,2147407588.0,2147211126.0,45366.0,8567.0,4.159
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,149.9,4.135,34.805,50.0,84.0,85.0,2147360594.0,2147528201.0,2147408210.0,2147211840.0,45369.0,8568.0,4.157
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,150.5,4.133,34.806,50.0,84.0,85.0,2147360594.0,2147528201.0,2147408210.0,2147211840.0,45376.0,8567.0,4.155
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,151.1,4.133,34.806,50.0,84.0,87.0,2147364946.0,2147528905.0,2147408301.0,2147210971.0,45376.0,8567.0,4.155
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,151.9,4.13,34.808,50.0,83.0,82.0,2147365659.0,2147527067.0,2147407707.0,2147210249.0,45386.0,8568.0,4.153
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,152.6,4.13,34.808,50.0,83.0,82.0,2147365659.0,2147527067.0,2147407707.0,2147210249.0,45395.0,8568.0,4.15
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,153.2,4.127,34.809,50.0,84.0,81.0,2147363922.0,2147527021.0,2147407506.0,2147214738.0,45395.0,8568.0,4.15
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,154.0,4.127,34.809,50.0,85.0,80.0,2147364672.0,2147526491.0,2147406747.0,2147215561.0,45406.0,8569.0,4.143
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,154.6,4.119,34.811,50.0,85.0,80.0,2147364672.0,2147526491.0,2147406747.0,2147215561.0,45411.0,8569.0,4.136
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,155.3,4.112,34.811,52.0,83.0,85.0,2147361307.0,2147529773.0,2147407158.0,2147209499.0,45411.0,8569.0,4.136
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,156.1,4.112,34.811,51.0,83.0,79.0,2147362733.0,2147528493.0,2147408548.0,2147210249.0,45414.0,8567.0,4.13
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,156.6,4.106,34.811,51.0,83.0,79.0,2147362733.0,2147528493.0,2147408548.0,2147210249.0,45414.0,8567.0,4.13
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,157.4,4.103,34.81,50.0,84.0,83.0,2147364260.0,2147526226.0,2147408109.0,2147215314.0,45414.0,8568.0,4.126
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,158.2,4.102,34.81,51.0,87.0,80.0,2147362880.0,2147523803.0,2147409545.0,2147214482.0,45417.0,8568.0,4.124
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,158.5,4.102,34.81,51.0,87.0,80.0,2147362880.0,2147523803.0,2147409545.0,2147214482.0,45417.0,8568.0,4.124
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,159.4,4.092,34.81,50.0,83.0,84.0,2147365220.0,2147524077.0,2147409005.0,2147215149.0,45419.0,8569.0,4.114
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,160.4,4.086,34.81,52.0,82.0,82.0,2147359899.0,2147525430.0,2147402770.0,2147213942.0,45419.0,8570.0,4.105
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,161.3,4.08,34.81,52.0,86.0,84.0,2147367524.0,2147527350.0,2147410084.0,2147210953.0,45414.0,8568.0,4.103
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,161.5,4.08,34.81,52.0,86.0,84.0,2147367524.0,2147527350.0,2147410084.0,2147210953.0,45414.0,8568.0,4.103
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,162.6,4.078,34.811,52.0,82.0,83.0,2147363108.0,2147529462.0,2147411766.0,2147208109.0,45414.0,8570.0,4.101
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,163.6,4.076,34.811,52.0,83.0,81.0,2147362121.0,2147528941.0,2147406107.0,2147216457.0,45415.0,8569.0,4.099
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,164.7,4.067,34.812,52.0,84.0,84.0,2147362102.0,2147529243.0,2147405878.0,2147212882.0,45414.0,8569.0,4.092
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,165.7,4.063,34.812,52.0,84.0,81.0,2147361554.0,2147527533.0,2147407798.0,2147212617.0,45409.0,8570.0,4.087
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,166.7,4.063,34.812,52.0,84.0,86.0,2147365376.0,2147527195.0,2147404717.0,2147212781.0,45405.0,8570.0,4.086
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,167.6,4.061,34.812,51.0,85.0,83.0,2147364004.0,2147527588.0,2147409289.0,2147212096.0,45401.0,8570.0,4.085
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,168.0,4.059,34.812,51.0,85.0,83.0,2147364004.0,2147527588.0,2147409289.0,2147212096.0,45401.0,8570.0,4.085
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,168.6,4.059,34.812,51.0,86.0,82.0,2147362349.0,2147523913.0,2147407040.0,2147216795.0,45398.0,8569.0,4.083
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,169.1,4.06,34.812,51.0,86.0,82.0,2147362349.0,2147523913.0,2147407040.0,2147216795.0,45398.0,8569.0,4.083
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,169.7,4.06,34.812,53.0,83.0,86.0,2147363410.0,2147525174.0,2147406290.0,2147213138.0,45395.0,8571.0,4.081
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,170.1,4.058,34.813,53.0,83.0,86.0,2147363410.0,2147525174.0,2147406290.0,2147213138.0,45395.0,8571.0,4.081
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,170.7,4.058,34.813,52.0,83.0,82.0,2147360996.0,2147530112.0,2147406189.0,2147208045.0,45391.0,8570.0,4.079
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,171.2,4.057,34.813,52.0,83.0,82.0,2147360996.0,2147530112.0,2147406189.0,2147208045.0,45391.0,8570.0,4.079
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,171.8,4.057,34.813,52.0,84.0,82.0,2147363318.0,2147526802.0,2147406994.0,2147209554.0,45389.0,8570.0,4.077
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,172.2,4.054,34.813,52.0,84.0,82.0,2147363318.0,2147526802.0,2147406994.0,2147209554.0,45389.0,8570.0,4.077
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,172.9,4.054,34.813,52.0,87.0,84.0,2147360932.0,2147527725.0,2147406564.0,2147212342.0,45392.0,8571.0,4.068
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,173.3,4.043,34.814,52.0,87.0,84.0,2147360932.0,2147527725.0,2147406564.0,2147212342.0,45392.0,8571.0,4.068
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,173.9,4.043,34.814,50.0,84.0,83.0,2147367177.0,2147525668.0,2147407716.0,2147214473.0,45391.0,8571.0,4.062
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,174.4,4.035,34.814,50.0,84.0,83.0,2147367177.0,2147525668.0,2147407716.0,2147214473.0,45391.0,8571.0,4.062
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,175.0,4.035,34.814,50.0,86.0,84.0,2147363931.0,2147524982.0,2147408374.0,2147213220.0,45396.0,8571.0,4.055
