datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:11:38,51.005543,-41.174411666666664,114.3,5.822,34.759,102.0,109.0,90.0,2147396827.0,2147520905.0,2147416082.0,2147426660.0,44547.0,8557.0,5.853
2016-03-22 20:11:38,51.005543,-41.174411666666664,114.9,5.822,34.759,99.0,106.0,96.0,2147394468.0,2147520091.0,2147413814.0,2147414921.0,44574.0,8558.0,5.839
2016-03-22 20:11:38,51.005543,-41.174411666666664,115.4,5.838,34.762,98.0,111.0,94.0,2147392283.0,2147521965.0,2147413065.0,2147416749.0,44592.0,8556.0,5.86
2016-03-22 20:11:38,51.005543,-41.174411666666664,115.7,5.838,34.762,98.0,111.0,94.0,2147392283.0,2147521965.0,2147413065.0,2147416749.0,44592.0,8556.0,5.86
2016-03-22 20:11:38,51.005543,-41.174411666666664,116.3,5.842,34.763,99.0,108.0,92.0,2147391222.0,2147522916.0,2147417261.0,2147404297.0,44602.0,8557.0,5.867
2016-03-22 20:11:38,51.005543,-41.174411666666664,116.5,5.842,34.763,99.0,108.0,92.0,2147391222.0,2147522916.0,2147417261.0,2147404297.0,44602.0,8557.0,5.867
2016-03-22 20:11:38,51.005543,-41.174411666666664,117.2,5.843,34.764,98.0,109.0,93.0,2147386788.0,2147522779.0,2147414089.0,2147390336.0,44620.0,8558.0,5.866
2016-03-22 20:11:38,51.005543,-41.174411666666664,117.5,5.843,34.764,96.0,107.0,95.0,2147386788.0,2147522779.0,2147414089.0,2147390336.0,44620.0,8558.0,5.866
2016-03-22 20:11:38,51.005543,-41.174411666666664,118.1,5.843,34.764,96.0,107.0,95.0,2147383158.0,2147520283.0,2147415689.0,2147367597.0,44626.0,8557.0,5.873
2016-03-22 20:11:38,51.005543,-41.174411666666664,118.7,5.847,34.765,96.0,106.0,94.0,2147383378.0,2147520658.0,2147415588.0,2147349440.0,44626.0,8557.0,5.873
2016-03-22 20:11:38,51.005543,-41.174411666666664,119.2,5.845,34.765,96.0,106.0,94.0,2147383378.0,2147520658.0,2147415588.0,2147349440.0,44635.0,8559.0,5.869
2016-03-22 20:11:38,51.005543,-41.174411666666664,120.1,5.845,34.765,95.0,107.0,94.0,2147382701.0,2147515995.0,2147413202.0,2147337225.0,44632.0,8559.0,5.871
2016-03-22 20:11:38,51.005543,-41.174411666666664,120.5,5.845,34.765,95.0,107.0,94.0,2147382701.0,2147515995.0,2147413202.0,2147337225.0,44632.0,8559.0,5.871
2016-03-22 20:11:38,51.005543,-41.174411666666664,121.4,5.846,34.764,95.0,109.0,96.0,2147379190.0,2147516141.0,2147413723.0,2147329618.0,44640.0,8558.0,5.873
2016-03-22 20:11:38,51.005543,-41.174411666666664,121.6,5.846,34.764,95.0,109.0,96.0,2147379190.0,2147516141.0,2147413723.0,2147329618.0,44640.0,8558.0,5.873
2016-03-22 20:11:38,51.005543,-41.174411666666664,122.3,5.848,34.765,95.0,102.0,93.0,2147381147.0,2147521398.0,2147413641.0,2147334838.0,44643.0,8560.0,5.876
2016-03-22 20:11:38,51.005543,-41.174411666666664,122.6,5.848,34.765,97.0,104.0,98.0,2147381147.0,2147521398.0,2147413641.0,2147334838.0,44643.0,8560.0,5.876
2016-03-22 20:11:38,51.005543,-41.174411666666664,123.2,5.855,34.766,97.0,104.0,98.0,2147379126.0,2147518089.0,2147411821.0,2147338285.0,44644.0,8559.0,5.876
2016-03-22 20:11:38,51.005543,-41.174411666666664,123.6,5.855,34.766,97.0,124.0,94.0,2147379126.0,2147518089.0,2147411821.0,2147338285.0,44644.0,8559.0,5.876
2016-03-22 20:11:38,51.005543,-41.174411666666664,124.1,5.855,34.766,97.0,124.0,94.0,2147379145.0,2147521206.0,2147411794.0,2147340845.0,44646.0,8558.0,5.885
2016-03-22 20:11:38,51.005543,-41.174411666666664,124.7,5.862,34.766,94.0,104.0,91.0,2147381165.0,2147518793.0,2147413257.0,2147340169.0,44659.0,8559.0,5.889
2016-03-22 20:11:38,51.005543,-41.174411666666664,125.0,5.862,34.766,94.0,104.0,91.0,2147381165.0,2147518793.0,2147413257.0,2147340169.0,44659.0,8559.0,5.889
2016-03-22 20:11:38,51.005543,-41.174411666666664,125.7,5.862,34.764,95.0,112.0,93.0,2147376694.0,2147519350.0,2147413686.0,2147341760.0,44681.0,8559.0,5.887
2016-03-22 20:11:38,51.005543,-41.174411666666664,126.0,5.862,34.764,95.0,112.0,93.0,2147376694.0,2147519350.0,2147413686.0,2147341760.0,44681.0,8559.0,5.887
2016-03-22 20:11:38,51.005543,-41.174411666666664,126.7,5.86,34.764,96.0,111.0,93.0,2147380333.0,2147521700.0,2147415936.0,2147332096.0,44706.0,8558.0,5.879
2016-03-22 20:11:38,51.005543,-41.174411666666664,127.5,5.857,34.763,97.0,112.0,94.0,2147379867.0,2147518665.0,2147413513.0,2147330724.0,44741.0,8559.0,5.877
2016-03-22 20:11:38,51.005543,-41.174411666666664,128.0,5.857,34.763,98.0,108.0,96.0,2147376219.0,2147519140.0,2147413641.0,2147331108.0,44780.0,8559.0,5.878
2016-03-22 20:11:38,51.005543,-41.174411666666664,128.5,5.847,34.768,93.0,103.0,92.0,2147376073.0,2147519122.0,2147414637.0,2147323163.0,44780.0,8559.0,5.878
2016-03-22 20:11:38,51.005543,-41.174411666666664,129.0,5.837,34.766,93.0,103.0,92.0,2147376073.0,2147519122.0,2147414637.0,2147323163.0,44808.0,8559.0,5.864
2016-03-22 20:11:38,51.005543,-41.174411666666664,129.7,5.837,34.766,94.0,107.0,95.0,2147375844.0,2147517769.0,2147412105.0,2147315364.0,44822.0,8561.0,5.832
2016-03-22 20:11:38,51.005543,-41.174411666666664,130.4,5.808,34.768,90.0,106.0,91.0,2147374921.0,2147521408.0,2147411858.0,2147311606.0,44819.0,8559.0,5.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,130.8,5.808,34.768,90.0,106.0,91.0,2147374921.0,2147521408.0,2147411858.0,2147311606.0,44819.0,8559.0,5.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,131.5,5.812,34.768,92.0,104.0,90.0,2147372690.0,2147517257.0,2147413211.0,2147303926.0,44823.0,8560.0,5.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,132.5,5.812,34.768,92.0,104.0,90.0,2147376566.0,2147519981.0,2147414820.0,2147298605.0,44820.0,8559.0,5.833
2016-03-22 20:11:38,51.005543,-41.174411666666664,132.7,5.812,34.768,92.0,104.0,90.0,2147376566.0,2147519981.0,2147414820.0,2147298605.0,44820.0,8559.0,5.833
2016-03-22 20:11:38,51.005543,-41.174411666666664,133.6,5.812,34.767,90.0,107.0,92.0,2147372992.0,2147517549.0,2147414171.0,2147292800.0,44825.0,8559.0,5.831
2016-03-22 20:11:38,51.005543,-41.174411666666664,134.7,5.809,34.767,91.0,106.0,96.0,2147372480.0,2147518244.0,2147409938.0,2147285174.0,44829.0,8558.0,5.823
2016-03-22 20:11:38,51.005543,-41.174411666666664,135.5,5.791,34.766,93.0,108.0,96.0,2147371757.0,2147522752.0,2147407917.0,2147279652.0,44833.0,8559.0,5.799
2016-03-22 20:11:38,51.005543,-41.174411666666664,136.5,5.777,34.763,93.0,106.0,93.0,2147373952.0,2147519707.0,2147412571.0,2147278070.0,44833.0,8559.0,5.789
2016-03-22 20:11:38,51.005543,-41.174411666666664,137.5,5.764,34.763,94.0,105.0,110.0,2147372507.0,2147518235.0,2147408813.0,2147280594.0,44834.0,8560.0,5.797
2016-03-22 20:11:38,51.005543,-41.174411666666664,137.8,5.764,34.763,94.0,105.0,110.0,2147372507.0,2147518235.0,2147408813.0,2147280594.0,44834.0,8560.0,5.797
2016-03-22 20:11:38,51.005543,-41.174411666666664,138.7,5.765,34.764,91.0,107.0,90.0,2147370102.0,2147517275.0,2147408667.0,2147276388.0,44837.0,8560.0,5.787
2016-03-22 20:11:38,51.005543,-41.174411666666664,139.6,5.765,34.764,92.0,107.0,94.0,2147371282.0,2147518765.0,2147411264.0,2147281216.0,44836.0,8560.0,5.796
2016-03-22 20:11:38,51.005543,-41.174411666666664,140.1,5.765,34.764,92.0,107.0,94.0,2147371282.0,2147518765.0,2147411264.0,2147281216.0,44836.0,8560.0,5.796
2016-03-22 20:11:38,51.005543,-41.174411666666664,141.0,5.765,34.765,93.0,108.0,95.0,2147370514.0,2147523949.0,2147411410.0,2147275401.0,44833.0,8558.0,5.802
2016-03-22 20:11:38,51.005543,-41.174411666666664,141.5,5.781,34.767,93.0,108.0,95.0,2147370514.0,2147523949.0,2147411410.0,2147275401.0,44833.0,8558.0,5.802
2016-03-22 20:11:38,51.005543,-41.174411666666664,142.4,5.77,34.765,93.0,115.0,91.0,2147369389.0,2147519606.0,2147412489.0,2147273453.0,44838.0,8561.0,5.795
2016-03-22 20:11:38,51.005543,-41.174411666666664,143.2,5.772,34.765,95.0,105.0,89.0,2147372278.0,2147518994.0,2147413275.0,2147271826.0,44834.0,8560.0,5.797
2016-03-22 20:11:38,51.005543,-41.174411666666664,143.7,5.772,34.765,91.0,104.0,96.0,2147368548.0,2147517677.0,2147411922.0,2147266358.0,44834.0,8560.0,5.797
2016-03-22 20:11:38,51.005543,-41.174411666666664,144.3,5.769,34.763,91.0,104.0,96.0,2147368548.0,2147517677.0,2147411922.0,2147266358.0,44836.0,8560.0,5.798
2016-03-22 20:11:38,51.005543,-41.174411666666664,144.9,5.769,34.763,93.0,105.0,93.0,2147367753.0,2147517376.0,2147413595.0,2147266825.0,44835.0,8560.0,5.792
2016-03-22 20:11:38,51.005543,-41.174411666666664,145.6,5.773,34.764,92.0,105.0,93.0,2147370541.0,2147519972.0,2147411410.0,2147262939.0,44836.0,8561.0,5.786
2016-03-22 20:11:38,51.005543,-41.174411666666664,146.2,5.758,34.763,97.0,107.0,92.0,2147371254.0,2147518080.0,2147412416.0,2147261138.0,44841.0,8562.0,5.778
2016-03-22 20:11:38,51.005543,-41.174411666666664,146.8,5.758,34.763,95.0,106.0,91.0,2147369792.0,2147521691.0,2147413339.0,2147260854.0,44841.0,8562.0,5.785
2016-03-22 20:11:38,51.005543,-41.174411666666664,147.3,5.758,34.763,95.0,106.0,91.0,2147369197.0,2147519716.0,2147411657.0,2147258249.0,44841.0,8562.0,5.785
2016-03-22 20:11:38,51.005543,-41.174411666666664,147.6,5.758,34.763,95.0,108.0,95.0,2147369197.0,2147519716.0,2147411657.0,2147258249.0,44841.0,8562.0,5.785
2016-03-22 20:11:38,51.005543,-41.174411666666664,148.2,5.76,34.761,93.0,108.0,91.0,2147369408.0,2147520594.0,2147411611.0,2147258541.0,44833.0,8562.0,5.799
2016-03-22 20:11:38,51.005543,-41.174411666666664,148.7,5.76,34.761,94.0,104.0,94.0,2147368704.0,2147517376.0,2147413769.0,2147257097.0,44834.0,8562.0,5.786
2016-03-22 20:11:38,51.005543,-41.174411666666664,149.4,5.758,34.763,95.0,109.0,95.0,2147368155.0,2147517229.0,2147412086.0,2147256521.0,44830.0,8563.0,5.792
2016-03-22 20:11:38,51.005543,-41.174411666666664,150.1,5.77,34.763,94.0,110.0,95.0,2147369874.0,2147518098.0,2147414354.0,2147254774.0,44823.0,8562.0,5.796
2016-03-22 20:11:38,51.005543,-41.174411666666664,150.4,5.77,34.763,94.0,110.0,95.0,2147369874.0,2147518098.0,2147414354.0,2147254774.0,44823.0,8562.0,5.796
2016-03-22 20:11:38,51.005543,-41.174411666666664,151.0,5.77,34.763,92.0,103.0,92.0,2147368667.0,2147519469.0,2147413458.0,2147254747.0,44818.0,8563.0,5.794
2016-03-22 20:11:38,51.005543,-41.174411666666664,151.6,5.77,34.763,91.0,104.0,91.0,2147366555.0,2147519734.0,2147414756.0,2147256548.0,44809.0,8563.0,5.798
2016-03-22 20:11:38,51.005543,-41.174411666666664,152.4,5.776,34.761,93.0,105.0,92.0,2147367899.0,2147520182.0,2147412598.0,2147255625.0,44802.0,8563.0,5.796
2016-03-22 20:11:38,51.005543,-41.174411666666664,153.2,5.745,34.759,95.0,107.0,92.0,2147370185.0,2147520731.0,2147412800.0,2147254235.0,44810.0,8563.0,5.767
2016-03-22 20:11:38,51.005543,-41.174411666666664,153.5,5.745,34.759,95.0,107.0,92.0,2147370185.0,2147520731.0,2147412800.0,2147254235.0,44810.0,8563.0,5.767
2016-03-22 20:11:38,51.005543,-41.174411666666664,154.3,5.737,34.759,95.0,109.0,96.0,2147368585.0,2147519981.0,2147415670.0,2147250697.0,44817.0,8563.0,5.76
2016-03-22 20:11:38,51.005543,-41.174411666666664,155.1,5.737,34.759,96.0,109.0,91.0,2147368338.0,2147521014.0,2147414829.0,2147247835.0,44821.0,8563.0,5.752
2016-03-22 20:11:38,51.005543,-41.174411666666664,155.7,5.726,34.758,96.0,109.0,91.0,2147368118.0,2147519369.0,2147413037.0,2147242651.0,44821.0,8563.0,5.752
2016-03-22 20:11:38,51.005543,-41.174411666666664,156.2,5.716,34.758,96.0,109.0,97.0,2147368118.0,2147519369.0,2147413037.0,2147242651.0,44832.0,8564.0,5.74
2016-03-22 20:11:38,51.005543,-41.174411666666664,156.9,5.716,34.758,94.0,104.0,95.0,2147368301.0,2147521078.0,2147410624.0,2147243501.0,44845.0,8564.0,5.732
2016-03-22 20:11:38,51.005543,-41.174411666666664,157.4,5.707,34.757,94.0,104.0,95.0,2147368301.0,2147521078.0,2147410624.0,2147243501.0,44845.0,8564.0,5.732
2016-03-22 20:11:38,51.005543,-41.174411666666664,158.1,5.71,34.757,97.0,109.0,92.0,2147367990.0,2147518262.0,2147412461.0,2147240365.0,44859.0,8564.0,5.734
2016-03-22 20:11:38,51.005543,-41.174411666666664,158.8,5.71,34.757,97.0,108.0,94.0,2147370450.0,2147518107.0,2147417938.0,2147239195.0,44876.0,8564.0,5.735
2016-03-22 20:11:38,51.005543,-41.174411666666664,159.4,5.709,34.757,97.0,108.0,94.0,2147370925.0,2147520987.0,2147414674.0,2147241444.0,44876.0,8564.0,5.735
2016-03-22 20:11:38,51.005543,-41.174411666666664,160.0,5.706,34.758,96.0,108.0,94.0,2147370925.0,2147520987.0,2147414674.0,2147241444.0,44893.0,8565.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,160.7,5.706,34.758,94.0,116.0,108.0,2147364580.0,2147520009.0,2147410340.0,2147240987.0,44911.0,8564.0,5.731
2016-03-22 20:11:38,51.005543,-41.174411666666664,161.4,5.708,34.758,94.0,116.0,108.0,2147367012.0,2147521051.0,2147411364.0,2147237046.0,44911.0,8564.0,5.731
2016-03-22 20:11:38,51.005543,-41.174411666666664,161.9,5.708,34.758,95.0,106.0,93.0,2147367012.0,2147521051.0,2147411364.0,2147237046.0,44934.0,8565.0,5.736
2016-03-22 20:11:38,51.005543,-41.174411666666664,162.7,5.713,34.758,96.0,109.0,95.0,2147367232.0,2147518948.0,2147414500.0,2147238208.0,44955.0,8564.0,5.735
2016-03-22 20:11:38,51.005543,-41.174411666666664,163.4,5.716,34.757,96.0,109.0,95.0,2147368009.0,2147517504.0,2147415734.0,2147237366.0,44955.0,8564.0,5.735
2016-03-22 20:11:38,51.005543,-41.174411666666664,163.9,5.716,34.757,96.0,109.0,93.0,2147368009.0,2147517504.0,2147415734.0,2147237366.0,44986.0,8565.0,5.736
2016-03-22 20:11:38,51.005543,-41.174411666666664,164.7,5.712,34.755,95.0,109.0,96.0,2147370806.0,2147519588.0,2147410038.0,2147237650.0,45026.0,8565.0,5.728
2016-03-22 20:11:38,51.005543,-41.174411666666664,165.1,5.698,34.756,95.0,109.0,96.0,2147370806.0,2147519588.0,2147410038.0,2147237650.0,45026.0,8565.0,5.728
2016-03-22 20:11:38,51.005543,-41.174411666666664,165.7,5.698,34.756,96.0,104.0,94.0,2147365321.0,2147519506.0,2147411776.0,2147234962.0,45073.0,8565.0,5.713
2016-03-22 20:11:38,51.005543,-41.174411666666664,166.2,5.69,34.753,96.0,104.0,94.0,2147365321.0,2147519506.0,2147411776.0,2147234962.0,45073.0,8565.0,5.713
2016-03-22 20:11:38,51.005543,-41.174411666666664,166.8,5.69,34.753,90.0,102.0,90.0,2147367186.0,2147523849.0,2147411465.0,2147235675.0,45087.0,8568.0,5.719
2016-03-22 20:11:38,51.005543,-41.174411666666664,167.3,5.694,34.766,90.0,102.0,90.0,2147367186.0,2147523849.0,2147411465.0,2147235675.0,45087.0,8568.0,5.719
2016-03-22 20:11:38,51.005543,-41.174411666666664,168.2,5.675,34.766,94.0,102.0,92.0,2147370788.0,2147520630.0,2147413732.0,2147234633.0,45103.0,8565.0,5.699
2016-03-22 20:11:38,51.005543,-41.174411666666664,168.5,5.675,34.766,94.0,102.0,92.0,2147370788.0,2147520630.0,2147413732.0,2147234633.0,45103.0,8565.0,5.699
2016-03-22 20:11:38,51.005543,-41.174411666666664,169.4,5.672,34.761,87.0,104.0,98.0,2147370240.0,2147520009.0,2147414674.0,2147231424.0,45113.0,8567.0,5.703
2016-03-22 20:11:38,51.005543,-41.174411666666664,170.4,5.684,34.767,89.0,102.0,92.0,2147364864.0,2147522998.0,2147410048.0,2147230482.0,45118.0,8567.0,5.712
2016-03-22 20:11:38,51.005543,-41.174411666666664,170.9,5.684,34.767,89.0,102.0,92.0,2147364864.0,2147522998.0,2147410048.0,2147230482.0,45118.0,8567.0,5.712
2016-03-22 20:11:38,51.005543,-41.174411666666664,171.7,5.686,34.767,88.0,101.0,89.0,2147367616.0,2147521764.0,2147412123.0,2147231552.0,45130.0,8567.0,5.716
2016-03-22 20:11:38,51.005543,-41.174411666666664,172.3,5.689,34.769,88.0,101.0,89.0,2147367616.0,2147521764.0,2147412123.0,2147231552.0,45130.0,8567.0,5.716
2016-03-22 20:11:38,51.005543,-41.174411666666664,173.0,5.689,34.769,91.0,101.0,93.0,2147366482.0,2147520100.0,2147412388.0,2147232438.0,45143.0,8569.0,5.705
2016-03-22 20:11:38,51.005543,-41.174411666666664,173.6,5.677,34.768,91.0,101.0,93.0,2147366482.0,2147520100.0,2147412388.0,2147232438.0,45143.0,8569.0,5.705
2016-03-22 20:11:38,51.005543,-41.174411666666664,174.6,5.682,34.767,88.0,103.0,88.0,2147370002.0,2147521526.0,2147408960.0,2147228214.0,45154.0,8569.0,5.708
2016-03-22 20:11:38,51.005543,-41.174411666666664,175.6,5.685,34.77,90.0,104.0,93.0,2147366610.0,2147520749.0,2147411940.0,2147231734.0,45159.0,8568.0,5.716
2016-03-22 20:11:38,51.005543,-41.174411666666664,176.1,5.685,34.77,90.0,104.0,93.0,2147366610.0,2147520749.0,2147411940.0,2147231734.0,45159.0,8568.0,5.716
2016-03-22 20:11:38,51.005543,-41.174411666666664,176.8,5.685,34.775,87.0,107.0,96.0,2147365540.0,2147518710.0,2147411556.0,2147232420.0,45177.0,8571.0,5.709
2016-03-22 20:11:38,51.005543,-41.174411666666664,177.3,5.687,34.767,87.0,107.0,96.0,2147365540.0,2147518710.0,2147411556.0,2147232420.0,45177.0,8571.0,5.709
2016-03-22 20:11:38,51.005543,-41.174411666666664,178.0,5.687,34.767,90.0,106.0,94.0,2147363757.0,2147519332.0,2147415488.0,2147226477.0,45205.0,8569.0,5.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,178.5,5.678,34.766,90.0,106.0,94.0,2147363757.0,2147519332.0,2147415488.0,2147226477.0,45205.0,8569.0,5.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,179.2,5.679,34.768,91.0,102.0,93.0,2147365394.0,2147521225.0,2147417216.0,2147227940.0,45230.0,8571.0,5.705
2016-03-22 20:11:38,51.005543,-41.174411666666664,179.7,5.679,34.768,91.0,102.0,93.0,2147365394.0,2147521225.0,2147417216.0,2147227940.0,45230.0,8571.0,5.705
2016-03-22 20:11:38,51.005543,-41.174411666666664,180.5,5.668,34.763,92.0,103.0,92.0,2147368457.0,2147525156.0,2147414464.0,2147223497.0,45273.0,8572.0,5.693
2016-03-22 20:11:38,51.005543,-41.174411666666664,180.9,5.668,34.763,92.0,103.0,92.0,2147368457.0,2147525156.0,2147414464.0,2147223497.0,45273.0,8572.0,5.693
2016-03-22 20:11:38,51.005543,-41.174411666666664,181.6,5.669,34.761,93.0,106.0,94.0,2147364653.0,2147520128.0,2147414107.0,2147224320.0,45326.0,8571.0,5.7
2016-03-22 20:11:38,51.005543,-41.174411666666664,182.1,5.672,34.763,93.0,106.0,94.0,2147364653.0,2147520128.0,2147414107.0,2147224320.0,45326.0,8571.0,5.7
2016-03-22 20:11:38,51.005543,-41.174411666666664,182.7,5.672,34.763,92.0,105.0,92.0,2147364754.0,2147520429.0,2147412525.0,2147224429.0,45376.0,8571.0,5.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,183.2,5.677,34.764,92.0,105.0,92.0,2147364754.0,2147520429.0,2147412525.0,2147224429.0,45376.0,8571.0,5.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,183.9,5.677,34.764,90.0,102.0,93.0,2147368722.0,2147517860.0,2147409435.0,2147224484.0,45428.0,8573.0,5.711
2016-03-22 20:11:38,51.005543,-41.174411666666664,184.4,5.682,34.767,90.0,102.0,93.0,2147368722.0,2147517860.0,2147409435.0,2147224484.0,45428.0,8573.0,5.711
2016-03-22 20:11:38,51.005543,-41.174411666666664,185.3,5.691,34.772,86.0,102.0,91.0,2147367277.0,2147521289.0,2147415387.0,2147226889.0,45479.0,8574.0,5.718
2016-03-22 20:11:38,51.005543,-41.174411666666664,185.6,5.691,34.772,86.0,102.0,91.0,2147367277.0,2147521289.0,2147415387.0,2147226889.0,45479.0,8574.0,5.718
2016-03-22 20:11:38,51.005543,-41.174411666666664,186.5,5.69,34.772,86.0,101.0,90.0,2147364745.0,2147517065.0,2147412900.0,2147226368.0,45536.0,8575.0,5.718
2016-03-22 20:11:38,51.005543,-41.174411666666664,186.7,5.69,34.772,86.0,101.0,90.0,2147364745.0,2147517065.0,2147412900.0,2147226368.0,45536.0,8575.0,5.718
2016-03-22 20:11:38,51.005543,-41.174411666666664,187.7,5.692,34.774,88.0,100.0,90.0,2147366857.0,2147519579.0,2147412059.0,2147226450.0,45597.0,8575.0,5.722
2016-03-22 20:11:38,51.005543,-41.174411666666664,188.4,5.693,34.777,88.0,100.0,90.0,2147362029.0,2147519030.0,2147412726.0,2147227200.0,45642.0,8575.0,5.763
2016-03-22 20:11:38,51.005543,-41.174411666666664,189.0,5.735,34.785,84.0,101.0,86.0,2147362029.0,2147519030.0,2147412726.0,2147227200.0,45642.0,8575.0,5.763
2016-03-22 20:11:38,51.005543,-41.174411666666664,189.5,5.735,34.785,84.0,101.0,86.0,2147364800.0,2147524946.0,2147408594.0,2147226212.0,45642.0,8575.0,5.763
2016-03-22 20:11:38,51.005543,-41.174411666666664,190.2,5.737,34.785,84.0,101.0,87.0,2147364800.0,2147524946.0,2147408594.0,2147226212.0,45672.0,8576.0,5.765
2016-03-22 20:11:38,51.005543,-41.174411666666664,190.6,5.737,34.785,84.0,101.0,87.0,2147364800.0,2147524946.0,2147408594.0,2147226212.0,45672.0,8576.0,5.765
2016-03-22 20:11:38,51.005543,-41.174411666666664,191.5,5.743,34.787,83.0,98.0,87.0,2147363181.0,2147521600.0,2147411776.0,2147225472.0,45707.0,8577.0,5.77
2016-03-22 20:11:38,51.005543,-41.174411666666664,192.0,5.743,34.787,83.0,98.0,87.0,2147364050.0,2147521005.0,2147415533.0,2147220681.0,45707.0,8577.0,5.77
2016-03-22 20:11:38,51.005543,-41.174411666666664,192.7,5.743,34.787,83.0,96.0,88.0,2147364050.0,2147521005.0,2147415533.0,2147220681.0,45752.0,8577.0,5.771
2016-03-22 20:11:38,51.005543,-41.174411666666664,193.5,5.741,34.787,83.0,96.0,88.0,2147366208.0,2147520877.0,2147413531.0,2147220059.0,45802.0,8576.0,5.774
2016-03-22 20:11:38,51.005543,-41.174411666666664,194.1,5.74,34.787,81.0,97.0,87.0,2147366208.0,2147520877.0,2147413531.0,2147220059.0,45802.0,8576.0,5.774
2016-03-22 20:11:38,51.005543,-41.174411666666664,194.6,5.74,34.787,81.0,97.0,87.0,2147363968.0,2147520795.0,2147413723.0,2147225444.0,45802.0,8576.0,5.774
2016-03-22 20:11:38,51.005543,-41.174411666666664,195.4,5.739,34.788,82.0,98.0,91.0,2147363968.0,2147520795.0,2147413723.0,2147225444.0,45856.0,8578.0,5.775
2016-03-22 20:11:38,51.005543,-41.174411666666664,196.5,5.752,34.79,82.0,98.0,91.0,2147366518.0,2147522980.0,2147411730.0,2147218834.0,45890.0,8578.0,5.799
2016-03-22 20:11:38,51.005543,-41.174411666666664,197.3,5.775,34.797,79.0,97.0,87.0,2147365842.0,2147514742.0,2147413101.0,2147223588.0,45890.0,8578.0,5.799
2016-03-22 20:11:38,51.005543,-41.174411666666664,197.8,5.775,34.797,79.0,97.0,87.0,2147365842.0,2147514742.0,2147413101.0,2147223588.0,45923.0,8577.0,5.804
2016-03-22 20:11:38,51.005543,-41.174411666666664,198.6,5.778,34.8,78.0,96.0,85.0,2147364068.0,2147520365.0,2147412635.0,2147221174.0,45923.0,8577.0,5.804
2016-03-22 20:11:38,51.005543,-41.174411666666664,199.4,5.779,34.801,78.0,97.0,86.0,2147364068.0,2147520365.0,2147412635.0,2147221174.0,45949.0,8579.0,5.804
2016-03-22 20:11:38,51.005543,-41.174411666666664,199.9,5.779,34.801,78.0,97.0,86.0,2147366838.0,2147521408.0,2147412077.0,2147222939.0,45949.0,8579.0,5.804
2016-03-22 20:11:38,51.005543,-41.174411666666664,200.7,5.781,34.802,77.0,98.0,90.0,2147366838.0,2147521408.0,2147412077.0,2147222939.0,45983.0,8578.0,5.807
2016-03-22 20:11:38,51.005543,-41.174411666666664,201.5,5.782,34.801,77.0,98.0,90.0,2147364242.0,2147522075.0,2147414308.0,2147217572.0,46024.0,8578.0,5.807
2016-03-22 20:11:38,51.005543,-41.174411666666664,202.0,5.782,34.802,79.0,93.0,90.0,2147364242.0,2147522075.0,2147414308.0,2147217572.0,46024.0,8578.0,5.807
2016-03-22 20:11:38,51.005543,-41.174411666666664,202.5,5.782,34.802,79.0,93.0,90.0,2147366811.0,2147518674.0,2147412845.0,2147225819.0,46024.0,8578.0,5.807
2016-03-22 20:11:38,51.005543,-41.174411666666664,203.4,5.786,34.804,75.0,92.0,88.0,2147366811.0,2147518674.0,2147412845.0,2147225819.0,46061.0,8577.0,5.81
2016-03-22 20:11:38,51.005543,-41.174411666666664,204.4,5.786,34.804,75.0,92.0,88.0,2147366546.0,2147522038.0,2147413376.0,2147224685.0,46102.0,8579.0,5.812
2016-03-22 20:11:38,51.005543,-41.174411666666664,204.7,5.786,34.804,75.0,98.0,91.0,2147366546.0,2147522038.0,2147413376.0,2147224685.0,46102.0,8579.0,5.812
2016-03-22 20:11:38,51.005543,-41.174411666666664,205.6,5.795,34.81,75.0,98.0,91.0,2147360841.0,2147519625.0,2147413915.0,2147221248.0,46133.0,8577.0,5.821
2016-03-22 20:11:38,51.005543,-41.174411666666664,206.1,5.795,34.81,74.0,95.0,85.0,2147360841.0,2147519625.0,2147413915.0,2147221248.0,46133.0,8577.0,5.821
2016-03-22 20:11:38,51.005543,-41.174411666666664,206.7,5.805,34.807,74.0,95.0,85.0,2147364480.0,2147520393.0,2147417142.0,2147224000.0,46133.0,8577.0,5.821
2016-03-22 20:11:38,51.005543,-41.174411666666664,207.5,5.812,34.808,71.0,91.0,85.0,2147364480.0,2147520393.0,2147417142.0,2147224000.0,46150.0,8576.0,5.837
2016-03-22 20:11:38,51.005543,-41.174411666666664,208.3,5.822,34.81,71.0,91.0,85.0,2147366336.0,2147520932.0,2147417837.0,2147223652.0,46163.0,8576.0,5.836
