datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,81.5,5.038,34.682,64.0,100.0,91.0,2147365275.0,2147531072.0,2147408365.0,2147226422.0,44966.0,8587.0,5.053
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,81.9,5.038,34.682,64.0,98.0,90.0,2147365568.0,2147531190.0,2147406994.0,2147221248.0,44966.0,8587.0,5.053
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,82.6,5.035,34.681,65.0,100.0,93.0,2147363318.0,2147530075.0,2147408877.0,2147220416.0,44977.0,8586.0,5.046
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,83.1,5.027,34.68,65.0,100.0,93.0,2147363318.0,2147530075.0,2147408877.0,2147220416.0,44983.0,8584.0,5.034
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,83.5,5.027,34.68,68.0,99.0,88.0,2147364480.0,2147531538.0,2147410560.0,2147223661.0,44992.0,8583.0,5.018
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,84.3,4.995,34.678,64.0,95.0,89.0,2147362889.0,2147529654.0,2147410166.0,2147221165.0,45007.0,8581.0,4.956
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,84.6,4.995,34.678,64.0,95.0,89.0,2147362889.0,2147529654.0,2147410166.0,2147221165.0,45007.0,8581.0,4.956
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,85.4,4.902,34.686,62.0,93.0,88.0,2147362898.0,2147528320.0,2147407734.0,2147218441.0,45025.0,8580.0,4.901
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,86.0,4.902,34.686,60.0,94.0,89.0,2147364598.0,2147529801.0,2147406189.0,2147220891.0,45040.0,8578.0,4.845
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,86.5,4.831,34.688,60.0,93.0,91.0,2147367396.0,2147531574.0,2147407588.0,2147221376.0,45040.0,8578.0,4.845
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,87.1,4.808,34.689,60.0,93.0,91.0,2147367396.0,2147531574.0,2147407588.0,2147221376.0,45051.0,8577.0,4.823
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,87.6,4.808,34.689,60.0,93.0,86.0,2147362514.0,2147530907.0,2147408201.0,2147218523.0,45063.0,8577.0,4.806
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,88.4,4.792,34.69,59.0,94.0,89.0,2147364580.0,2147528704.0,2147409755.0,2147221147.0,45077.0,8574.0,4.783
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,88.8,4.792,34.69,59.0,94.0,89.0,2147364580.0,2147528704.0,2147409755.0,2147221147.0,45077.0,8574.0,4.783
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,89.5,4.778,34.691,59.0,93.0,88.0,2147364086.0,2147529472.0,2147408356.0,2147220681.0,45091.0,8573.0,4.767
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,89.7,4.778,34.691,59.0,93.0,88.0,2147364086.0,2147529472.0,2147408356.0,2147220681.0,45091.0,8573.0,4.767
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,90.4,4.762,34.691,60.0,97.0,87.0,2147366125.0,2147528073.0,2147410962.0,2147223488.0,45107.0,8574.0,4.744
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,91.1,4.762,34.691,59.0,89.0,85.0,2147363776.0,2147528420.0,2147406619.0,2147219090.0,45140.0,8571.0,4.665
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,91.4,4.663,34.706,59.0,89.0,85.0,2147363776.0,2147528420.0,2147406619.0,2147219090.0,45140.0,8571.0,4.665
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,92.0,4.663,34.706,58.0,94.0,86.0,2147367442.0,2147529426.0,2147406180.0,2147216612.0,45171.0,8570.0,4.6
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,92.3,4.607,34.716,58.0,94.0,86.0,2147367442.0,2147529426.0,2147406180.0,2147216612.0,45171.0,8570.0,4.6
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,92.9,4.607,34.716,56.0,91.0,88.0,2147366345.0,2147533211.0,2147405019.0,2147214189.0,45197.0,8568.0,4.576
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,93.2,4.586,34.718,56.0,91.0,88.0,2147366345.0,2147533211.0,2147405019.0,2147214189.0,45197.0,8568.0,4.576
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,93.8,4.586,34.718,56.0,90.0,85.0,2147363300.0,2147529572.0,2147404544.0,2147218934.0,45229.0,8568.0,4.545
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,94.1,4.554,34.723,56.0,90.0,85.0,2147363300.0,2147529572.0,2147404544.0,2147218934.0,45229.0,8568.0,4.545
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,94.7,4.554,34.723,55.0,87.0,84.0,2147364790.0,2147529334.0,2147405705.0,2147219172.0,45270.0,8567.0,4.513
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,95.0,4.485,34.73,55.0,87.0,84.0,2147364790.0,2147529334.0,2147405705.0,2147219172.0,45270.0,8567.0,4.513
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,95.6,4.485,34.73,54.0,86.0,84.0,2147363446.0,2147528283.0,2147406994.0,2147220772.0,45317.0,8565.0,4.431
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,96.0,4.485,34.73,54.0,86.0,84.0,2147363446.0,2147528283.0,2147406994.0,2147220772.0,45317.0,8565.0,4.431
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,96.6,4.412,34.735,54.0,87.0,85.0,2147363181.0,2147533321.0,2147407680.0,2147216932.0,45350.0,8565.0,4.406
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,96.9,4.412,34.735,54.0,87.0,85.0,2147363181.0,2147533321.0,2147407680.0,2147216932.0,45350.0,8565.0,4.406
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,97.6,4.399,34.733,55.0,91.0,86.0,2147367149.0,2147525952.0,2147406363.0,2147219136.0,45386.0,8565.0,4.379
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,98.3,4.368,34.731,53.0,88.0,82.0,2147363273.0,2147528027.0,2147409572.0,2147215021.0,45386.0,8565.0,4.379
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,98.6,4.368,34.731,53.0,88.0,82.0,2147363273.0,2147528027.0,2147409572.0,2147215021.0,45420.0,8565.0,4.308
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,99.3,4.25,34.73,52.0,87.0,85.0,2147364836.0,2147529938.0,2147408585.0,2147214427.0,45445.0,8565.0,4.197
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,99.5,4.25,34.73,52.0,87.0,85.0,2147364836.0,2147529938.0,2147408585.0,2147214427.0,45445.0,8565.0,4.197
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,100.3,4.149,34.729,51.0,89.0,84.0,2147362861.0,2147530761.0,2147407003.0,2147218870.0,45447.0,8564.0,4.164
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,100.6,4.149,34.729,51.0,89.0,84.0,2147362861.0,2147530761.0,2147407003.0,2147218870.0,45447.0,8564.0,4.164
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,101.2,4.13,34.729,52.0,94.0,84.0,2147362605.0,2147529069.0,2147404242.0,2147214930.0,45449.0,8565.0,4.154
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,101.6,4.13,34.729,52.0,94.0,84.0,2147362605.0,2147529069.0,2147404242.0,2147214930.0,45449.0,8565.0,4.154
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,102.2,4.128,34.73,50.0,89.0,83.0,2147361581.0,2147529325.0,2147410468.0,2147214637.0,45448.0,8566.0,4.153
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,102.6,4.128,34.73,50.0,89.0,83.0,2147361581.0,2147529325.0,2147410468.0,2147214637.0,45448.0,8566.0,4.153
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,103.3,4.126,34.731,54.0,95.0,84.0,2147366226.0,2147526226.0,2147408246.0,2147217380.0,45446.0,8566.0,4.15
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,103.5,4.126,34.731,54.0,95.0,84.0,2147366226.0,2147526226.0,2147408246.0,2147217380.0,45446.0,8566.0,4.15
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,104.3,4.121,34.732,52.0,86.0,83.0,2147362477.0,2147528438.0,2147409444.0,2147212342.0,45447.0,8565.0,4.148
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,104.6,4.121,34.732,52.0,86.0,83.0,2147364608.0,2147531529.0,2147409700.0,2147210532.0,45447.0,8565.0,4.148
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,105.2,4.122,34.735,52.0,86.0,85.0,2147364608.0,2147531529.0,2147409700.0,2147210532.0,45445.0,8567.0,4.148
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,105.7,4.122,34.735,52.0,86.0,85.0,2147364525.0,2147530742.0,2147408246.0,2147214089.0,45445.0,8567.0,4.148
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,106.2,4.121,34.736,52.0,86.0,88.0,2147364525.0,2147530742.0,2147408246.0,2147214089.0,45440.0,8566.0,4.148
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,106.6,4.121,34.736,52.0,86.0,88.0,2147365842.0,2147527744.0,2147405760.0,2147214336.0,45440.0,8566.0,4.148
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,107.1,4.119,34.738,52.0,92.0,85.0,2147365842.0,2147527744.0,2147405760.0,2147214336.0,45442.0,8566.0,4.144
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,107.4,4.119,34.738,52.0,92.0,85.0,2147365842.0,2147527744.0,2147405760.0,2147214336.0,45442.0,8566.0,4.144
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,108.1,4.11,34.74,52.0,89.0,82.0,2147369645.0,2147530148.0,2147404754.0,2147213348.0,45442.0,8567.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,108.5,4.11,34.74,52.0,89.0,82.0,2147368630.0,2147528027.0,2147408813.0,2147214619.0,45442.0,8567.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,109.0,4.11,34.74,52.0,89.0,90.0,2147368630.0,2147528027.0,2147408813.0,2147214619.0,45438.0,8567.0,4.138
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,109.6,4.109,34.742,53.0,88.0,85.0,2147366738.0,2147523675.0,2147407542.0,2147215387.0,45438.0,8567.0,4.138
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,109.9,4.109,34.742,53.0,88.0,85.0,2147366738.0,2147523675.0,2147407542.0,2147215387.0,45438.0,8566.0,4.138
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,110.5,4.11,34.742,51.0,89.0,195.0,2147362048.0,2147525357.0,2147411209.0,2147215808.0,45438.0,8566.0,4.138
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,110.9,4.11,34.742,51.0,89.0,195.0,2147362048.0,2147525357.0,2147411209.0,2147215808.0,45433.0,8567.0,4.141
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,111.3,4.114,34.742,51.0,89.0,195.0,2147364141.0,2147525778.0,2147406153.0,2147220498.0,45433.0,8567.0,4.141
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,111.9,4.114,34.743,52.0,87.0,83.0,2147364141.0,2147525778.0,2147406153.0,2147220498.0,45433.0,8567.0,4.145
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,112.5,4.114,34.743,51.0,86.0,84.0,2147366180.0,2147528621.0,2147411328.0,2147210624.0,45425.0,8567.0,4.148
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,113.4,4.125,34.746,51.0,87.0,468.0,2147366171.0,2147530112.0,2147410569.0,2147212800.0,45421.0,8569.0,4.17
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,113.8,4.125,34.746,51.0,87.0,468.0,2147366171.0,2147530112.0,2147410569.0,2147212800.0,45421.0,8569.0,4.17
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,114.6,4.143,34.752,51.0,89.0,83.0,2147363840.0,2147527707.0,2147408585.0,2147214564.0,45417.0,8569.0,4.174
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,115.3,4.144,34.753,51.0,89.0,82.0,2147363803.0,2147525878.0,2147410395.0,2147215049.0,45414.0,8569.0,4.183
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,115.7,4.144,34.753,51.0,89.0,82.0,2147363803.0,2147525878.0,2147410395.0,2147215049.0,45414.0,8569.0,4.183
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,116.3,4.155,34.756,50.0,87.0,83.0,2147366902.0,2147527442.0,2147409389.0,2147216210.0,45412.0,8571.0,4.19
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,117.2,4.168,34.761,51.0,87.0,82.0,2147365942.0,2147524736.0,2147411181.0,2147214646.0,45411.0,8570.0,4.207
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,117.5,4.168,34.761,51.0,87.0,82.0,2147365942.0,2147524736.0,2147411181.0,2147214646.0,45411.0,8570.0,4.207
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,118.5,4.199,34.768,50.0,85.0,83.0,2147362806.0,2147529188.0,2147409801.0,2147216274.0,45411.0,8572.0,4.228
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,119.0,4.199,34.768,50.0,85.0,83.0,2147365403.0,2147531437.0,2147408585.0,2147216356.0,45411.0,8571.0,4.233
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,119.7,4.209,34.773,50.0,85.0,83.0,2147363017.0,2147530093.0,2147410468.0,2147215396.0,45411.0,8571.0,4.233
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,120.3,4.206,34.774,51.0,83.0,83.0,2147363017.0,2147530093.0,2147410468.0,2147215396.0,45416.0,8571.0,4.232
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,120.8,4.206,34.774,52.0,85.0,82.0,2147364434.0,2147527360.0,2147408109.0,2147213293.0,45417.0,8569.0,4.23
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,121.4,4.204,34.775,52.0,85.0,82.0,2147361819.0,2147525056.0,2147408795.0,2147215296.0,45417.0,8569.0,4.23
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,122.2,4.206,34.778,51.0,87.0,83.0,2147361819.0,2147525056.0,2147408795.0,2147215296.0,45419.0,8570.0,4.231
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,122.7,4.206,34.778,50.0,84.0,84.0,2147364534.0,2147529060.0,2147410642.0,2147215652.0,45419.0,8569.0,4.235
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,123.5,4.21,34.779,50.0,84.0,84.0,2147363547.0,2147530011.0,2147411218.0,2147214884.0,45419.0,8569.0,4.235
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,124.1,4.208,34.78,52.0,84.0,82.0,2147363547.0,2147530011.0,2147411218.0,2147214884.0,45413.0,8570.0,4.234
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,124.7,4.208,34.78,50.0,84.0,85.0,2147366180.0,2147525659.0,2147409947.0,2147213366.0,45408.0,8569.0,4.231
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,125.5,4.207,34.781,50.0,84.0,85.0,2147365202.0,2147526692.0,2147409362.0,2147212214.0,45408.0,8569.0,4.231
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,126.0,4.206,34.78,50.0,85.0,84.0,2147365202.0,2147526692.0,2147409362.0,2147212214.0,45401.0,8568.0,4.229
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,126.6,4.206,34.78,50.0,87.0,84.0,2147364854.0,2147528109.0,2147406409.0,2147213330.0,45396.0,8569.0,4.228
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,127.3,4.206,34.78,50.0,87.0,84.0,2147363318.0,2147527634.0,2147411392.0,2147213824.0,45396.0,8569.0,4.228
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,128.0,4.204,34.78,53.0,86.0,81.0,2147363318.0,2147527634.0,2147411392.0,2147213824.0,45389.0,8569.0,4.224
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,128.5,4.204,34.78,51.0,86.0,84.0,2147363785.0,2147529462.0,2147410953.0,2147214701.0,45381.0,8568.0,4.219
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,129.5,4.203,34.779,50.0,84.0,82.0,2147363666.0,2147526400.0,2147410011.0,2147219885.0,45372.0,8569.0,4.212
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,129.9,4.203,34.779,50.0,84.0,82.0,2147363666.0,2147526400.0,2147410011.0,2147219885.0,45372.0,8569.0,4.212
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,130.7,4.19,34.779,51.0,85.0,82.0,2147361490.0,2147527698.0,2147408429.0,2147215497.0,45374.0,8567.0,4.18
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,131.5,4.159,34.784,52.0,84.0,80.0,2147362294.0,2147531355.0,2147410605.0,2147217664.0,45380.0,8568.0,4.171
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,132.4,4.153,34.784,52.0,84.0,80.0,2147365787.0,2147528210.0,2147406784.0,2147212992.0,45380.0,8568.0,4.171
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,132.9,4.153,34.784,51.0,85.0,83.0,2147365787.0,2147528210.0,2147406784.0,2147212992.0,45396.0,8568.0,4.134
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,133.7,4.092,34.784,50.0,86.0,84.0,2147365485.0,2147526116.0,2147407680.0,2147218633.0,45407.0,8568.0,4.09
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,134.4,4.066,34.78,50.0,86.0,84.0,2147364507.0,2147527515.0,2147410907.0,2147213805.0,45407.0,8568.0,4.09
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,135.0,4.053,34.781,53.0,91.0,80.0,2147364507.0,2147527515.0,2147410907.0,2147213805.0,45408.0,8569.0,4.077
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,135.7,4.053,34.781,53.0,91.0,80.0,2147369782.0,2147526025.0,2147410870.0,2147218075.0,45408.0,8567.0,4.076
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,136.3,4.049,34.781,52.0,86.0,83.0,2147366198.0,2147530569.0,2147408685.0,2147213065.0,45408.0,8567.0,4.076
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,136.7,4.049,34.781,52.0,86.0,83.0,2147366198.0,2147530569.0,2147408685.0,2147213065.0,45410.0,8569.0,4.076
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,137.3,4.052,34.782,51.0,84.0,83.0,2147369517.0,2147527835.0,2147412297.0,2147214134.0,45410.0,8569.0,4.076
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,137.8,4.052,34.782,51.0,84.0,83.0,2147369517.0,2147527835.0,2147412297.0,2147214134.0,45404.0,8569.0,4.083
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,138.4,4.059,34.784,53.0,86.0,84.0,2147362788.0,2147528777.0,2147405293.0,2147213357.0,45404.0,8569.0,4.083
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,139.3,4.068,34.785,52.0,84.0,80.0,2147362788.0,2147528777.0,2147405293.0,2147213357.0,45400.0,8569.0,4.088
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,139.5,4.068,34.785,52.0,84.0,80.0,2147363785.0,2147530962.0,2147407094.0,2147214939.0,45400.0,8569.0,4.088
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,140.4,4.055,34.785,50.0,86.0,83.0,2147365824.0,2147525284.0,2147410468.0,2147213138.0,45402.0,8568.0,4.075
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,141.0,4.055,34.785,50.0,86.0,83.0,2147365824.0,2147525284.0,2147410468.0,2147213138.0,45400.0,8570.0,4.065
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,141.7,4.046,34.784,51.0,85.0,83.0,2147363017.0,2147526765.0,2147410258.0,2147216886.0,45400.0,8570.0,4.065
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,142.5,4.035,34.784,52.0,87.0,85.0,2147363017.0,2147526765.0,2147410258.0,2147216886.0,45401.0,8570.0,4.055
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,143.2,4.025,34.785,52.0,87.0,85.0,2147362806.0,2147529398.0,2147407350.0,2147214948.0,45402.0,8571.0,4.05
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,143.8,4.025,34.785,50.0,87.0,82.0,2147361590.0,2147528320.0,2147409316.0,2147211501.0,45402.0,8571.0,4.05
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,144.7,4.025,34.789,51.0,87.0,84.0,2147361590.0,2147528320.0,2147409316.0,2147211501.0,45401.0,8570.0,4.051
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,145.4,4.028,34.79,51.0,87.0,84.0,2147364114.0,2147531492.0,2147408054.0,2147211949.0,45395.0,8570.0,4.052
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,145.8,4.028,34.79,50.0,86.0,82.0,2147364114.0,2147531492.0,2147408054.0,2147211949.0,45395.0,8570.0,4.052
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,146.4,4.028,34.79,50.0,86.0,82.0,2147362368.0,2147523236.0,2147411355.0,2147212352.0,45396.0,8571.0,4.052
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,146.9,4.028,34.79,50.0,88.0,85.0,2147362368.0,2147523236.0,2147411355.0,2147212352.0,45396.0,8571.0,4.052
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,147.6,4.026,34.791,50.0,88.0,85.0,2147366528.0,2147524763.0,2147405494.0,2147210468.0,45397.0,8572.0,4.05
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,148.2,4.025,34.791,51.0,88.0,84.0,2147361581.0,2147527707.0,2147408612.0,2147215140.0,45397.0,8572.0,4.05
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,148.7,4.025,34.791,51.0,88.0,84.0,2147361581.0,2147527707.0,2147408612.0,2147215140.0,45396.0,8571.0,4.052
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,149.4,4.025,34.791,51.0,86.0,82.0,2147362386.0,2147527405.0,2147411392.0,2147212443.0,45396.0,8571.0,4.052
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,150.3,4.026,34.791,51.0,86.0,80.0,2147362386.0,2147527405.0,2147411392.0,2147212443.0,45393.0,8570.0,4.052
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,150.9,4.026,34.791,51.0,86.0,80.0,2147365056.0,2147527881.0,2147409874.0,2147213613.0,45394.0,8572.0,4.053
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,151.5,4.026,34.793,50.0,85.0,83.0,2147365056.0,2147527881.0,2147409874.0,2147213613.0,45394.0,8572.0,4.053
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,152.1,4.03,34.794,50.0,85.0,83.0,2147364242.0,2147530130.0,2147406070.0,2147210925.0,45391.0,8574.0,4.057
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,152.8,4.03,34.794,51.0,86.0,86.0,2147365686.0,2147528018.0,2147407341.0,2147213037.0,45391.0,8574.0,4.057
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,153.4,4.033,34.795,50.0,87.0,83.0,2147365686.0,2147528018.0,2147407341.0,2147213037.0,45389.0,8573.0,4.06
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,153.9,4.033,34.795,50.0,87.0,83.0,2147365933.0,2147525147.0,2147407177.0,2147211501.0,45389.0,8573.0,4.06
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,154.8,4.035,34.795,52.0,86.0,85.0,2147365933.0,2147525147.0,2147407177.0,2147211501.0,45393.0,8572.0,4.062
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,155.5,4.037,34.795,52.0,86.0,85.0,2147362029.0,2147528594.0,2147407414.0,2147209581.0,45391.0,8573.0,4.063
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,156.0,4.037,34.795,52.0,84.0,82.0,2147362029.0,2147528594.0,2147407414.0,2147209581.0,45391.0,8573.0,4.063
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,156.7,4.039,34.796,52.0,84.0,82.0,2147366692.0,2147524699.0,2147406820.0,2147213760.0,45393.0,8571.0,4.065
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,157.3,4.04,34.797,50.0,83.0,80.0,2147368228.0,2147528073.0,2147410880.0,2147212882.0,45393.0,8571.0,4.065
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,157.8,4.04,34.797,50.0,83.0,80.0,2147368228.0,2147528073.0,2147410880.0,2147212882.0,45397.0,8574.0,4.067
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,158.5,4.043,34.798,52.0,86.0,82.0,2147366436.0,2147527506.0,2147407972.0,2147214756.0,45397.0,8574.0,4.067
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,159.0,4.043,34.798,52.0,86.0,82.0,2147366436.0,2147527506.0,2147407972.0,2147214756.0,45399.0,8573.0,4.073
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,159.7,4.05,34.8,52.0,87.0,84.0,2147365568.0,2147527588.0,2147409609.0,2147214875.0,45399.0,8573.0,4.073
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,160.6,4.055,34.801,54.0,82.0,81.0,2147365568.0,2147527588.0,2147409609.0,2147214875.0,45404.0,8574.0,4.074
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,161.3,4.052,34.802,54.0,82.0,81.0,2147365869.0,2147527844.0,2147407104.0,2147214381.0,45408.0,8574.0,4.065
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,161.8,4.052,34.802,51.0,84.0,83.0,2147365869.0,2147527844.0,2147407104.0,2147214381.0,45408.0,8574.0,4.065
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,162.5,4.033,34.803,51.0,84.0,83.0,2147364534.0,2147530112.0,2147406893.0,2147208969.0,45417.0,8576.0,4.049
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,163.4,4.026,34.804,50.0,86.0,80.0,2147363968.0,2147524425.0,2147410331.0,2147211986.0,45417.0,8576.0,4.049
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,164.1,4.026,34.804,50.0,84.0,85.0,2147363968.0,2147524425.0,2147410331.0,2147211986.0,45421.0,8575.0,4.047
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,164.7,4.022,34.804,50.0,84.0,85.0,2147366162.0,2147526710.0,2147412416.0,2147214089.0,45431.0,8575.0,4.044
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,165.2,4.022,34.804,51.0,83.0,84.0,2147366162.0,2147526710.0,2147412416.0,2147214089.0,45431.0,8575.0,4.044
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,166.0,4.019,34.804,51.0,83.0,84.0,2147366235.0,2147528219.0,2147406774.0,2147212717.0,45437.0,8575.0,4.041
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,166.9,4.014,34.804,52.0,83.0,82.0,2147368329.0,2147528192.0,2147407661.0,2147210139.0,45437.0,8575.0,4.041
