datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-26 15:37:47,48.706847,-38.63902733333333,74.8,15.248,35.991,58.0,96.0,92.0,2147860909.0,2147493110.0,2147518171.0,2150119497.0,42601.0,8857.0,15.271
2016-07-26 15:37:47,48.706847,-38.63902733333333,75.3,15.239,35.99,58.0,96.0,92.0,2147860909.0,2147493110.0,2147518171.0,2150119497.0,42601.0,8857.0,15.271
2016-07-26 15:37:47,48.706847,-38.63902733333333,76.0,15.23,35.988,57.0,91.0,86.0,2147842267.0,2147487606.0,2147509714.0,2150024685.0,42600.0,8857.0,15.263
2016-07-26 15:37:47,48.706847,-38.63902733333333,76.8,15.23,35.988,56.0,92.0,88.0,2147823561.0,2147489892.0,2147504064.0,2149920502.0,42599.0,8859.0,15.255
2016-07-26 15:37:47,48.706847,-38.63902733333333,77.5,15.224,35.988,56.0,92.0,88.0,2147823561.0,2147489892.0,2147504064.0,2149920502.0,42599.0,8858.0,15.248
2016-07-26 15:37:47,48.706847,-38.63902733333333,78.0,15.224,35.988,56.0,89.0,90.0,2147800109.0,2147488996.0,2147497088.0,2149842998.0,42599.0,8858.0,15.248
2016-07-26 15:37:47,48.706847,-38.63902733333333,78.8,15.195,35.991,56.0,92.0,90.0,2147786185.0,2147489225.0,2147495122.0,2149775140.0,42598.0,8858.0,15.218
2016-07-26 15:37:47,48.706847,-38.63902733333333,79.5,15.182,35.993,54.0,92.0,90.0,2147771090.0,2147487954.0,2147490651.0,2149714669.0,42599.0,8858.0,15.213
2016-07-26 15:37:47,48.706847,-38.63902733333333,80.0,15.176,35.995,54.0,92.0,90.0,2147771090.0,2147487954.0,2147490651.0,2149714669.0,42599.0,8858.0,15.213
2016-07-26 15:37:47,48.706847,-38.63902733333333,80.7,15.176,35.995,55.0,96.0,91.0,2147763392.0,2147490752.0,2147488886.0,2149676233.0,42597.0,8859.0,15.21
2016-07-26 15:37:47,48.706847,-38.63902733333333,81.5,15.172,35.996,54.0,97.0,88.0,2147748745.0,2147486628.0,2147483437.0,2149618267.0,42600.0,8857.0,15.208
2016-07-26 15:37:47,48.706847,-38.63902733333333,81.9,15.172,35.996,54.0,97.0,88.0,2147748745.0,2147486628.0,2147483437.0,2149618267.0,42600.0,8857.0,15.208
2016-07-26 15:37:47,48.706847,-38.63902733333333,82.7,15.172,35.996,54.0,92.0,92.0,2147737097.0,2147487652.0,2147477997.0,2149554230.0,42604.0,8859.0,15.207
2016-07-26 15:37:47,48.706847,-38.63902733333333,83.0,15.172,35.996,54.0,92.0,92.0,2147737097.0,2147487652.0,2147477997.0,2149554230.0,42604.0,8859.0,15.207
2016-07-26 15:37:47,48.706847,-38.63902733333333,83.6,15.171,35.996,55.0,92.0,87.0,2147722422.0,2147488786.0,2147478637.0,2149475730.0,42599.0,8861.0,15.206
2016-07-26 15:37:47,48.706847,-38.63902733333333,84.0,15.171,35.996,55.0,92.0,87.0,2147722422.0,2147488786.0,2147478637.0,2149475730.0,42599.0,8861.0,15.206
2016-07-26 15:37:47,48.706847,-38.63902733333333,84.6,15.171,35.996,56.0,89.0,96.0,2147704173.0,2147486070.0,2147471122.0,2149397284.0,42605.0,8858.0,15.206
2016-07-26 15:37:47,48.706847,-38.63902733333333,84.9,15.169,35.996,56.0,89.0,96.0,2147704173.0,2147486070.0,2147471122.0,2149397284.0,42605.0,8858.0,15.206
2016-07-26 15:37:47,48.706847,-38.63902733333333,85.5,15.169,35.996,55.0,92.0,90.0,2147691904.0,2147489792.0,2147462637.0,2149320704.0,42605.0,8860.0,15.204
2016-07-26 15:37:47,48.706847,-38.63902733333333,85.9,15.169,35.996,55.0,92.0,90.0,2147691904.0,2147489792.0,2147462637.0,2149320704.0,42605.0,8860.0,15.204
2016-07-26 15:37:47,48.706847,-38.63902733333333,86.6,15.167,35.996,55.0,93.0,90.0,2147673920.0,2147489216.0,2147465554.0,2149246601.0,42609.0,8860.0,15.202
2016-07-26 15:37:47,48.706847,-38.63902733333333,87.4,15.164,35.997,55.0,91.0,92.0,2147660544.0,2147486445.0,2147463716.0,2149182793.0,42615.0,8861.0,15.198
2016-07-26 15:37:47,48.706847,-38.63902733333333,87.7,15.164,35.997,55.0,91.0,92.0,2147660544.0,2147486445.0,2147463716.0,2149182793.0,42615.0,8861.0,15.198
2016-07-26 15:37:47,48.706847,-38.63902733333333,88.5,15.16,35.997,55.0,93.0,90.0,2147656027.0,2147485915.0,2147461275.0,2149143561.0,42619.0,8859.0,15.197
2016-07-26 15:37:47,48.706847,-38.63902733333333,89.3,15.158,35.998,55.0,93.0,90.0,2147641965.0,2147484096.0,2147457060.0,2149075053.0,42623.0,8860.0,15.193
2016-07-26 15:37:47,48.706847,-38.63902733333333,89.6,15.158,35.998,55.0,93.0,90.0,2147641965.0,2147484096.0,2147457060.0,2149075053.0,42623.0,8860.0,15.193
2016-07-26 15:37:47,48.706847,-38.63902733333333,90.3,15.156,35.998,54.0,90.0,88.0,2147627739.0,2147486290.0,2147456329.0,2148998948.0,42630.0,8858.0,15.191
2016-07-26 15:37:47,48.706847,-38.63902733333333,90.5,15.156,35.998,54.0,90.0,88.0,2147627739.0,2147486290.0,2147456329.0,2148998948.0,42630.0,8858.0,15.191
2016-07-26 15:37:47,48.706847,-38.63902733333333,91.3,15.156,35.998,57.0,92.0,89.0,2147615588.0,2147489956.0,2147448722.0,2148925586.0,42634.0,8859.0,15.191
2016-07-26 15:37:47,48.706847,-38.63902733333333,92.0,15.156,35.998,56.0,92.0,92.0,2147601709.0,2147487835.0,2147447945.0,2148854665.0,42642.0,8861.0,15.19
2016-07-26 15:37:47,48.706847,-38.63902733333333,92.3,15.155,35.998,56.0,92.0,92.0,2147601709.0,2147487835.0,2147447945.0,2148854665.0,42642.0,8861.0,15.19
2016-07-26 15:37:47,48.706847,-38.63902733333333,92.9,15.155,35.998,54.0,92.0,87.0,2147590390.0,2147486948.0,2147446966.0,2148783232.0,42648.0,8859.0,15.187
2016-07-26 15:37:47,48.706847,-38.63902733333333,93.3,15.155,35.998,54.0,92.0,87.0,2147590390.0,2147486948.0,2147446966.0,2148783232.0,42648.0,8859.0,15.187
2016-07-26 15:37:47,48.706847,-38.63902733333333,93.8,15.155,35.998,53.0,91.0,90.0,2147573430.0,2147489453.0,2147439661.0,2148699017.0,42653.0,8860.0,15.185
2016-07-26 15:37:47,48.706847,-38.63902733333333,94.2,15.148,35.999,53.0,91.0,90.0,2147573430.0,2147489453.0,2147439661.0,2148699017.0,42653.0,8860.0,15.185
2016-07-26 15:37:47,48.706847,-38.63902733333333,94.7,15.148,35.999,53.0,91.0,90.0,2147560548.0,2147482770.0,2147438308.0,2148618806.0,42662.0,8860.0,15.172
2016-07-26 15:37:47,48.706847,-38.63902733333333,95.2,15.14,35.998,57.0,91.0,90.0,2147560548.0,2147482770.0,2147438308.0,2148618806.0,42662.0,8860.0,15.172
2016-07-26 15:37:47,48.706847,-38.63902733333333,95.7,15.14,35.998,53.0,91.0,90.0,2147550482.0,2147486774.0,2147438573.0,2148572086.0,42671.0,8861.0,15.16
2016-07-26 15:37:47,48.706847,-38.63902733333333,96.1,15.107,35.996,53.0,91.0,90.0,2147550482.0,2147486774.0,2147438573.0,2148572086.0,42671.0,8861.0,15.16
2016-07-26 15:37:47,48.706847,-38.63902733333333,96.7,15.107,35.996,52.0,88.0,93.0,2147546432.0,2147485659.0,2147435136.0,2148551515.0,42670.0,8861.0,15.146
2016-07-26 15:37:47,48.706847,-38.63902733333333,97.1,15.121,36.003,52.0,88.0,93.0,2147546432.0,2147485659.0,2147435136.0,2148551515.0,42670.0,8861.0,15.146
2016-07-26 15:37:47,48.706847,-38.63902733333333,97.6,15.121,36.003,52.0,91.0,87.0,2147539757.0,2147483995.0,2147435072.0,2148498806.0,42667.0,8859.0,15.157
2016-07-26 15:37:47,48.706847,-38.63902733333333,98.0,15.123,36.004,52.0,91.0,87.0,2147539757.0,2147483995.0,2147435072.0,2148498806.0,42667.0,8859.0,15.157
2016-07-26 15:37:47,48.706847,-38.63902733333333,98.6,15.123,36.004,53.0,92.0,90.0,2147527862.0,2147487506.0,2147435008.0,2148421595.0,42669.0,8860.0,15.159
2016-07-26 15:37:47,48.706847,-38.63902733333333,99.0,15.127,36.007,53.0,92.0,90.0,2147527862.0,2147487506.0,2147435008.0,2148421595.0,42669.0,8860.0,15.159
2016-07-26 15:37:47,48.706847,-38.63902733333333,99.6,15.127,36.007,51.0,90.0,89.0,2147513481.0,2147485412.0,2147432960.0,2148346825.0,42669.0,8864.0,15.16
2016-07-26 15:37:47,48.706847,-38.63902733333333,100.0,15.127,36.007,51.0,90.0,89.0,2147513481.0,2147485412.0,2147432960.0,2148346825.0,42669.0,8864.0,15.16
2016-07-26 15:37:47,48.706847,-38.63902733333333,100.7,15.126,36.008,51.0,94.0,89.0,2147504585.0,2147482642.0,2147427766.0,2148281581.0,42668.0,8863.0,15.159
2016-07-26 15:37:47,48.706847,-38.63902733333333,101.0,15.126,36.008,51.0,94.0,89.0,2147504585.0,2147482642.0,2147427766.0,2148281581.0,42668.0,8863.0,15.159
2016-07-26 15:37:47,48.706847,-38.63902733333333,101.7,15.124,36.007,52.0,94.0,90.0,2147494857.0,2147485074.0,2147429065.0,2148233618.0,42673.0,8860.0,15.155
2016-07-26 15:37:47,48.706847,-38.63902733333333,102.4,15.124,36.007,52.0,94.0,90.0,2147489993.0,2147483958.0,2147423396.0,2148186678.0,42672.0,8862.0,15.155
2016-07-26 15:37:47,48.706847,-38.63902733333333,102.7,15.124,36.007,50.0,91.0,92.0,2147489993.0,2147483958.0,2147423396.0,2148186678.0,42672.0,8862.0,15.155
2016-07-26 15:37:47,48.706847,-38.63902733333333,103.5,15.122,36.009,50.0,95.0,87.0,2147480969.0,2147484406.0,2147426587.0,2148144384.0,42671.0,8861.0,15.152
2016-07-26 15:37:47,48.706847,-38.63902733333333,103.7,15.122,36.009,50.0,95.0,87.0,2147480969.0,2147484406.0,2147426587.0,2148144384.0,42671.0,8861.0,15.152
2016-07-26 15:37:47,48.706847,-38.63902733333333,104.4,15.116,36.008,50.0,92.0,85.0,2147473737.0,2147483995.0,2147422052.0,2148100233.0,42677.0,8861.0,15.144
2016-07-26 15:37:47,48.706847,-38.63902733333333,104.8,15.116,36.008,50.0,92.0,85.0,2147473737.0,2147483995.0,2147422052.0,2148100233.0,42677.0,8861.0,15.144
2016-07-26 15:37:47,48.706847,-38.63902733333333,105.4,15.107,36.007,50.0,92.0,85.0,2147470134.0,2147487195.0,2147421037.0,2148064374.0,42683.0,8861.0,15.135
2016-07-26 15:37:47,48.706847,-38.63902733333333,106.0,15.096,36.005,50.0,89.0,92.0,2147470134.0,2147487195.0,2147421037.0,2148064374.0,42679.0,8863.0,15.127
2016-07-26 15:37:47,48.706847,-38.63902733333333,106.5,15.096,36.005,50.0,91.0,88.0,2147463524.0,2147482221.0,2147423725.0,2148025325.0,42679.0,8863.0,15.127
2016-07-26 15:37:47,48.706847,-38.63902733333333,106.9,15.096,36.005,50.0,91.0,88.0,2147463524.0,2147482221.0,2147423725.0,2148025325.0,42681.0,8862.0,15.123
2016-07-26 15:37:47,48.706847,-38.63902733333333,107.5,15.09,36.005,51.0,88.0,87.0,2147455378.0,2147484022.0,2147422070.0,2147994294.0,42681.0,8862.0,15.123
2016-07-26 15:37:47,48.706847,-38.63902733333333,107.9,15.09,36.005,51.0,88.0,87.0,2147455378.0,2147484022.0,2147422070.0,2147994294.0,42682.0,8864.0,15.117
2016-07-26 15:37:47,48.706847,-38.63902733333333,108.5,15.083,36.004,52.0,95.0,89.0,2147455588.0,2147486381.0,2147422244.0,2147963108.0,42682.0,8864.0,15.117
2016-07-26 15:37:47,48.706847,-38.63902733333333,109.3,15.083,36.005,52.0,95.0,89.0,2147447990.0,2147486546.0,2147420297.0,2147934491.0,42682.0,8862.0,15.115
2016-07-26 15:37:47,48.706847,-38.63902733333333,109.5,15.083,36.005,50.0,90.0,87.0,2147447990.0,2147486546.0,2147420297.0,2147934491.0,42682.0,8862.0,15.115
2016-07-26 15:37:47,48.706847,-38.63902733333333,110.3,15.077,36.004,50.0,90.0,87.0,2147445193.0,2147485924.0,2147421266.0,2147908461.0,42687.0,8862.0,15.108
2016-07-26 15:37:47,48.706847,-38.63902733333333,110.8,15.077,36.004,51.0,90.0,88.0,2147445193.0,2147485924.0,2147421266.0,2147908461.0,42687.0,8862.0,15.108
2016-07-26 15:37:47,48.706847,-38.63902733333333,111.4,15.07,36.003,51.0,90.0,87.0,2147438848.0,2147485778.0,2147418806.0,2147887771.0,42685.0,8863.0,15.102
2016-07-26 15:37:47,48.706847,-38.63902733333333,112.2,15.064,36.003,51.0,90.0,87.0,2147435300.0,2147488722.0,2147420352.0,2147863588.0,42687.0,8863.0,15.096
2016-07-26 15:37:47,48.706847,-38.63902733333333,112.4,15.064,36.003,50.0,92.0,90.0,2147435300.0,2147488722.0,2147420352.0,2147863588.0,42687.0,8863.0,15.096
2016-07-26 15:37:47,48.706847,-38.63902733333333,113.2,15.058,36.002,50.0,92.0,90.0,2147432393.0,2147483958.0,2147418230.0,2147842733.0,42689.0,8862.0,15.091
2016-07-26 15:37:47,48.706847,-38.63902733333333,113.5,15.058,36.002,50.0,92.0,89.0,2147432393.0,2147483958.0,2147418230.0,2147842733.0,42689.0,8862.0,15.091
2016-07-26 15:37:47,48.706847,-38.63902733333333,114.2,15.056,36.002,50.0,92.0,89.0,2147430637.0,2147485366.0,2147418276.0,2147819556.0,42689.0,8863.0,15.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,114.7,15.056,36.002,53.0,89.0,86.0,2147430637.0,2147485366.0,2147418276.0,2147819556.0,42692.0,8865.0,15.086
2016-07-26 15:37:47,48.706847,-38.63902733333333,115.1,15.056,36.002,53.0,89.0,86.0,2147427684.0,2147483264.0,2147414180.0,2147800585.0,42692.0,8865.0,15.086
2016-07-26 15:37:47,48.706847,-38.63902733333333,115.5,15.055,36.002,50.0,89.0,87.0,2147427684.0,2147483264.0,2147414180.0,2147800585.0,42692.0,8865.0,15.086
2016-07-26 15:37:47,48.706847,-38.63902733333333,116.1,15.048,36.001,50.0,89.0,87.0,2147423899.0,2147485412.0,2147414153.0,2147778340.0,42694.0,8864.0,15.079
2016-07-26 15:37:47,48.706847,-38.63902733333333,116.4,15.048,36.001,51.0,89.0,89.0,2147423899.0,2147485412.0,2147414153.0,2147778340.0,42694.0,8864.0,15.079
2016-07-26 15:37:47,48.706847,-38.63902733333333,117.1,15.029,35.999,51.0,89.0,89.0,2147420041.0,2147482560.0,2147415552.0,2147755739.0,42698.0,8865.0,15.064
2016-07-26 15:37:47,48.706847,-38.63902733333333,117.6,15.029,35.999,50.0,90.0,88.0,2147420041.0,2147482560.0,2147415552.0,2147755739.0,42694.0,8864.0,15.058
2016-07-26 15:37:47,48.706847,-38.63902733333333,118.2,15.02,36.001,50.0,91.0,88.0,2147417728.0,2147485129.0,2147415296.0,2147738102.0,42694.0,8864.0,15.058
2016-07-26 15:37:47,48.706847,-38.63902733333333,118.7,15.02,36.001,50.0,91.0,88.0,2147417728.0,2147485129.0,2147415296.0,2147738102.0,42695.0,8865.0,15.056
2016-07-26 15:37:47,48.706847,-38.63902733333333,119.2,15.018,36.0,51.0,97.0,95.0,2147417462.0,2147485952.0,2147416320.0,2147723565.0,42695.0,8865.0,15.056
2016-07-26 15:37:47,48.706847,-38.63902733333333,119.9,15.018,36.0,51.0,97.0,95.0,2147412333.0,2147486646.0,2147410861.0,2147696557.0,42696.0,8866.0,15.053
2016-07-26 15:37:47,48.706847,-38.63902733333333,120.4,15.018,36.001,51.0,92.0,86.0,2147412333.0,2147486646.0,2147410861.0,2147696557.0,42696.0,8866.0,15.053
2016-07-26 15:37:47,48.706847,-38.63902733333333,120.9,15.018,36.001,51.0,92.0,86.0,2147409709.0,2147484022.0,2147410834.0,2147686290.0,42694.0,8866.0,15.053
2016-07-26 15:37:47,48.706847,-38.63902733333333,121.4,15.018,36.001,50.0,91.0,88.0,2147409709.0,2147484022.0,2147410834.0,2147686290.0,42694.0,8866.0,15.053
2016-07-26 15:37:47,48.706847,-38.63902733333333,121.9,15.018,36.001,50.0,91.0,88.0,2147407954.0,2147483181.0,2147416118.0,2147668333.0,42691.0,8865.0,15.056
2016-07-26 15:37:47,48.706847,-38.63902733333333,122.5,15.019,36.003,50.0,90.0,91.0,2147407954.0,2147483181.0,2147416118.0,2147668333.0,42693.0,8867.0,15.056
2016-07-26 15:37:47,48.706847,-38.63902733333333,122.9,15.019,36.003,50.0,90.0,91.0,2147405924.0,2147488155.0,2147416777.0,2147655341.0,42693.0,8867.0,15.056
2016-07-26 15:37:47,48.706847,-38.63902733333333,123.5,15.02,36.004,50.0,87.0,88.0,2147405924.0,2147488155.0,2147416777.0,2147655341.0,42690.0,8866.0,15.055
2016-07-26 15:37:47,48.706847,-38.63902733333333,124.0,15.022,36.004,51.0,96.0,84.0,2147401526.0,2147486784.0,2147414500.0,2147644626.0,42690.0,8866.0,15.055
2016-07-26 15:37:47,48.706847,-38.63902733333333,124.4,15.022,36.004,51.0,96.0,84.0,2147401526.0,2147486784.0,2147414500.0,2147644626.0,42690.0,8867.0,15.055
2016-07-26 15:37:47,48.706847,-38.63902733333333,125.0,15.02,36.005,53.0,89.0,88.0,2147405997.0,2147488859.0,2147413869.0,2147632850.0,42690.0,8867.0,15.055
2016-07-26 15:37:47,48.706847,-38.63902733333333,125.8,15.02,36.005,53.0,89.0,88.0,2147401728.0,2147484644.0,2147412050.0,2147621275.0,42694.0,8868.0,15.052
2016-07-26 15:37:47,48.706847,-38.63902733333333,126.4,15.017,36.005,50.0,94.0,89.0,2147401728.0,2147484644.0,2147412050.0,2147621275.0,42690.0,8868.0,15.051
2016-07-26 15:37:47,48.706847,-38.63902733333333,126.7,15.017,36.005,50.0,94.0,89.0,2147397622.0,2147483529.0,2147413494.0,2147609664.0,42690.0,8868.0,15.051
2016-07-26 15:37:47,48.706847,-38.63902733333333,127.4,15.017,36.005,51.0,87.0,86.0,2147397622.0,2147483529.0,2147413494.0,2147609664.0,42694.0,8868.0,15.051
2016-07-26 15:37:47,48.706847,-38.63902733333333,127.7,15.017,36.005,51.0,87.0,86.0,2147397083.0,2147486720.0,2147414345.0,2147599533.0,42694.0,8868.0,15.051
2016-07-26 15:37:47,48.706847,-38.63902733333333,128.3,15.015,36.005,51.0,87.0,90.0,2147397083.0,2147486720.0,2147414345.0,2147599533.0,42696.0,8868.0,15.046
2016-07-26 15:37:47,48.706847,-38.63902733333333,128.9,15.015,36.005,51.0,87.0,90.0,2147396480.0,2147485632.0,2147418313.0,2147591094.0,42696.0,8868.0,15.046
2016-07-26 15:37:47,48.706847,-38.63902733333333,129.7,15.007,36.005,52.0,87.0,86.0,2147395986.0,2147482971.0,2147409472.0,2147585069.0,42697.0,8868.0,15.044
2016-07-26 15:37:47,48.706847,-38.63902733333333,130.4,15.007,36.005,51.0,91.0,85.0,2147395986.0,2147482971.0,2147409472.0,2147585069.0,42696.0,8869.0,15.045
2016-07-26 15:37:47,48.706847,-38.63902733333333,130.7,15.007,36.005,51.0,91.0,85.0,2147396132.0,2147483702.0,2147413531.0,2147576128.0,42696.0,8869.0,15.045
2016-07-26 15:37:47,48.706847,-38.63902733333333,131.5,15.007,36.006,51.0,89.0,90.0,2147395410.0,2147485485.0,2147413741.0,2147565677.0,42700.0,8869.0,15.043
2016-07-26 15:37:47,48.706847,-38.63902733333333,131.7,15.007,36.006,51.0,89.0,90.0,2147395410.0,2147485485.0,2147413741.0,2147565677.0,42700.0,8869.0,15.043
2016-07-26 15:37:47,48.706847,-38.63902733333333,132.5,15.007,36.007,50.0,97.0,88.0,2147390528.0,2147483584.0,2147411958.0,2147556681.0,42701.0,8869.0,15.045
2016-07-26 15:37:47,48.706847,-38.63902733333333,133.0,15.007,36.007,50.0,97.0,88.0,2147390528.0,2147483584.0,2147411958.0,2147556681.0,42701.0,8869.0,15.045
2016-07-26 15:37:47,48.706847,-38.63902733333333,133.6,15.011,36.009,51.0,88.0,86.0,2147392027.0,2147486500.0,2147411145.0,2147548224.0,42701.0,8871.0,15.046
2016-07-26 15:37:47,48.706847,-38.63902733333333,134.0,15.011,36.009,51.0,88.0,86.0,2147392027.0,2147486500.0,2147411145.0,2147548224.0,42701.0,8871.0,15.046
2016-07-26 15:37:47,48.706847,-38.63902733333333,134.8,15.012,36.01,50.0,90.0,90.0,2147390482.0,2147484571.0,2147413312.0,2147539172.0,42704.0,8869.0,15.046
2016-07-26 15:37:47,48.706847,-38.63902733333333,135.6,15.011,36.01,51.0,89.0,88.0,2147387373.0,2147485412.0,2147412342.0,2147526793.0,42707.0,8869.0,15.043
2016-07-26 15:37:47,48.706847,-38.63902733333333,136.0,15.011,36.01,51.0,89.0,88.0,2147387373.0,2147485412.0,2147412342.0,2147526793.0,42707.0,8869.0,15.043
2016-07-26 15:37:47,48.706847,-38.63902733333333,136.6,15.009,36.01,48.0,89.0,86.0,2147387849.0,2147483602.0,2147413101.0,2147513618.0,42714.0,8870.0,15.042
2016-07-26 15:37:47,48.706847,-38.63902733333333,137.1,15.009,36.01,48.0,89.0,86.0,2147387849.0,2147483602.0,2147413101.0,2147513618.0,42714.0,8870.0,15.042
2016-07-26 15:37:47,48.706847,-38.63902733333333,137.7,15.009,36.01,51.0,90.0,87.0,2147385782.0,2147485257.0,2147412278.0,2147501915.0,42716.0,8871.0,15.041
2016-07-26 15:37:47,48.706847,-38.63902733333333,138.1,15.006,36.01,51.0,90.0,87.0,2147385782.0,2147485257.0,2147412278.0,2147501915.0,42716.0,8871.0,15.041
2016-07-26 15:37:47,48.706847,-38.63902733333333,138.7,15.006,36.01,51.0,87.0,88.0,2147379894.0,2147486774.0,2147412836.0,2147489508.0,42724.0,8871.0,15.038
2016-07-26 15:37:47,48.706847,-38.63902733333333,139.1,15.003,36.01,51.0,87.0,88.0,2147379894.0,2147486774.0,2147412836.0,2147489508.0,42724.0,8871.0,15.038
2016-07-26 15:37:47,48.706847,-38.63902733333333,139.7,15.003,36.01,50.0,89.0,88.0,2147380032.0,2147486171.0,2147412160.0,2147483849.0,42731.0,8871.0,15.036
2016-07-26 15:37:47,48.706847,-38.63902733333333,140.2,15.002,36.01,50.0,89.0,88.0,2147380032.0,2147486171.0,2147412160.0,2147483849.0,42731.0,8871.0,15.036
2016-07-26 15:37:47,48.706847,-38.63902733333333,140.8,15.002,36.01,50.0,98.0,91.0,2147381915.0,2147482121.0,2147412873.0,2147473051.0,42733.0,8872.0,15.035
2016-07-26 15:37:47,48.706847,-38.63902733333333,141.2,15.001,36.01,50.0,98.0,91.0,2147381915.0,2147482121.0,2147412873.0,2147473051.0,42733.0,8872.0,15.035
2016-07-26 15:37:47,48.706847,-38.63902733333333,141.8,15.001,36.01,50.0,89.0,88.0,2147378176.0,2147486381.0,2147413787.0,2147464329.0,42742.0,8872.0,15.034
2016-07-26 15:37:47,48.706847,-38.63902733333333,142.2,15.001,36.01,50.0,89.0,88.0,2147378176.0,2147486381.0,2147413787.0,2147464329.0,42742.0,8872.0,15.034
2016-07-26 15:37:47,48.706847,-38.63902733333333,142.9,15.001,36.01,53.0,89.0,87.0,2147376960.0,2147483675.0,2147416310.0,2147454756.0,42749.0,8872.0,15.032
2016-07-26 15:37:47,48.706847,-38.63902733333333,143.3,14.999,36.01,53.0,89.0,87.0,2147376960.0,2147483675.0,2147416310.0,2147454756.0,42749.0,8872.0,15.032
2016-07-26 15:37:47,48.706847,-38.63902733333333,143.9,14.999,36.01,50.0,87.0,86.0,2147376365.0,2147484022.0,2147412178.0,2147445476.0,42755.0,8872.0,15.031
2016-07-26 15:37:47,48.706847,-38.63902733333333,144.3,14.997,36.01,50.0,87.0,86.0,2147376365.0,2147484022.0,2147412178.0,2147445476.0,42755.0,8872.0,15.031
2016-07-26 15:37:47,48.706847,-38.63902733333333,144.9,14.997,36.01,51.0,87.0,87.0,2147374957.0,2147483044.0,2147411574.0,2147437824.0,42763.0,8872.0,15.027
2016-07-26 15:37:47,48.706847,-38.63902733333333,145.4,14.993,36.01,51.0,87.0,87.0,2147374957.0,2147483044.0,2147411574.0,2147437824.0,42763.0,8872.0,15.027
2016-07-26 15:37:47,48.706847,-38.63902733333333,146.0,14.993,36.01,51.0,90.0,84.0,2147373595.0,2147482468.0,2147413330.0,2147429056.0,42767.0,8873.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,146.4,14.992,36.01,51.0,90.0,84.0,2147373595.0,2147482468.0,2147413330.0,2147429056.0,42767.0,8873.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,147.0,14.992,36.011,51.0,91.0,89.0,2147373961.0,2147481362.0,2147412726.0,2147424338.0,42772.0,8873.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,147.3,14.992,36.011,51.0,91.0,89.0,2147373961.0,2147481362.0,2147412726.0,2147424338.0,42772.0,8873.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,148.0,14.992,36.011,51.0,90.0,88.0,2147372873.0,2147483821.0,2147412288.0,2147416512.0,42781.0,8875.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,148.4,14.992,36.011,51.0,90.0,88.0,2147372873.0,2147483821.0,2147412288.0,2147416512.0,42781.0,8875.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,149.1,14.992,36.011,50.0,89.0,88.0,2147371474.0,2147484214.0,2147411913.0,2147407213.0,42784.0,8873.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,149.5,14.994,36.011,50.0,89.0,88.0,2147371474.0,2147484214.0,2147411913.0,2147407213.0,42784.0,8873.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,150.1,14.994,36.011,50.0,91.0,88.0,2147369462.0,2147485238.0,2147412297.0,2147399149.0,42791.0,8874.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,150.5,14.994,36.012,50.0,91.0,88.0,2147369462.0,2147485238.0,2147412297.0,2147399149.0,42791.0,8874.0,15.026
2016-07-26 15:37:47,48.706847,-38.63902733333333,151.3,14.994,36.013,51.0,87.0,87.0,2147371318.0,2147486619.0,2147411785.0,2147397942.0,42800.0,8871.0,15.025
2016-07-26 15:37:47,48.706847,-38.63902733333333,151.6,14.994,36.013,51.0,87.0,87.0,2147371318.0,2147486619.0,2147411785.0,2147397942.0,42800.0,8871.0,15.025
2016-07-26 15:37:47,48.706847,-38.63902733333333,152.4,14.994,36.013,51.0,89.0,87.0,2147369362.0,2147488374.0,2147412288.0,2147388772.0,42808.0,8873.0,15.023
2016-07-26 15:37:47,48.706847,-38.63902733333333,153.4,14.993,36.012,50.0,90.0,85.0,2147369755.0,2147483456.0,2147410560.0,2147381046.0,42820.0,8872.0,15.02
2016-07-26 15:37:47,48.706847,-38.63902733333333,154.4,14.986,36.011,52.0,87.0,85.0,2147369700.0,2147489161.0,2147411300.0,2147378358.0,42835.0,8874.0,15.009
2016-07-26 15:37:47,48.706847,-38.63902733333333,154.7,14.986,36.011,52.0,87.0,85.0,2147369700.0,2147489161.0,2147411300.0,2147378358.0,42835.0,8874.0,15.009
2016-07-26 15:37:47,48.706847,-38.63902733333333,155.7,14.967,36.007,50.0,87.0,88.0,2147369152.0,2147486866.0,2147409444.0,2147375277.0,42846.0,8872.0,14.992
2016-07-26 15:37:47,48.706847,-38.63902733333333,156.7,14.951,36.003,50.0,88.0,88.0,2147369042.0,2147487945.0,2147411913.0,2147369974.0,42865.0,8874.0,14.978
