datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,97.8,9.223,34.963,55.0,87.0,85.0,2147372635.0,2147508288.0,2147415716.0,2147301330.0,45781.0,8670.0,9.23
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,98.4,9.199,34.966,55.0,87.0,85.0,2147371309.0,2147512502.0,2147412864.0,2147298176.0,45706.0,8668.0,9.201
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,99.3,9.185,34.962,56.0,87.0,82.0,2147370560.0,2147510656.0,2147412114.0,2147292178.0,45706.0,8668.0,9.201
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,100.0,9.137,34.954,55.0,87.0,86.0,2147370560.0,2147510656.0,2147412114.0,2147292178.0,45629.0,8668.0,9.149
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,100.7,9.137,34.954,55.0,87.0,86.0,2147369161.0,2147508004.0,2147412736.0,2147288027.0,45537.0,8670.0,9.115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,101.4,9.095,34.946,56.0,88.0,85.0,2147370852.0,2147513115.0,2147411008.0,2147281334.0,45537.0,8670.0,9.115
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,101.9,9.08,34.938,56.0,88.0,85.0,2147370852.0,2147513115.0,2147411008.0,2147281334.0,45432.0,8669.0,9.092
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,102.8,9.08,34.938,56.0,86.0,83.0,2147371291.0,2147509476.0,2147408795.0,2147285083.0,45432.0,8669.0,9.092
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,103.4,9.021,34.935,57.0,90.0,90.0,2147371291.0,2147509476.0,2147408795.0,2147285083.0,45321.0,8669.0,9.022
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,103.9,9.021,34.935,57.0,90.0,90.0,2147369563.0,2147509339.0,2147412013.0,2147278774.0,45321.0,8669.0,9.022
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,104.4,9.005,34.937,57.0,90.0,90.0,2147369563.0,2147509339.0,2147412013.0,2147278774.0,45165.0,8671.0,9.019
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,105.1,8.917,34.917,57.0,85.0,84.0,2147366390.0,2147509888.0,2147411181.0,2147279405.0,45165.0,8671.0,9.019
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,105.6,8.917,34.917,57.0,85.0,84.0,2147366390.0,2147509888.0,2147411181.0,2147279405.0,45017.0,8671.0,8.91
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,106.2,8.756,34.91,59.0,89.0,85.0,2147364041.0,2147509997.0,2147409078.0,2147272621.0,45017.0,8671.0,8.91
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,106.7,8.756,34.91,59.0,89.0,85.0,2147364041.0,2147509997.0,2147409078.0,2147272621.0,44877.0,8673.0,8.82
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,107.4,8.736,34.898,61.0,91.0,88.0,2147364242.0,2147513225.0,2147410139.0,2147268214.0,44877.0,8673.0,8.82
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,107.6,8.736,34.898,61.0,91.0,88.0,2147364242.0,2147513225.0,2147410139.0,2147268214.0,44711.0,8674.0,8.86
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,108.6,8.752,34.909,62.0,93.0,84.0,2147367241.0,2147511533.0,2147410560.0,2147262893.0,44711.0,8674.0,8.86
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,109.3,8.856,34.91,72.0,97.0,90.0,2147367241.0,2147511533.0,2147410560.0,2147262893.0,44574.0,8674.0,9.052
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,110.1,9.147,34.986,72.0,97.0,90.0,2147367606.0,2147509028.0,2147410240.0,2147263332.0,44418.0,8672.0,9.286
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,110.6,9.147,34.986,85.0,104.0,92.0,2147367606.0,2147509028.0,2147410240.0,2147263332.0,44418.0,8672.0,9.286
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,111.3,9.329,35.025,85.0,104.0,92.0,2147366235.0,2147512292.0,2147410560.0,2147257865.0,44367.0,8670.0,9.309
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,112.3,9.272,35.014,85.0,102.0,91.0,2147365568.0,2147511305.0,2147411474.0,2147260745.0,44367.0,8670.0,9.309
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,112.5,9.272,35.014,85.0,102.0,91.0,2147365568.0,2147511305.0,2147411474.0,2147260745.0,44335.0,8671.0,9.197
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,113.5,9.167,34.999,85.0,142.0,95.0,2147364233.0,2147511003.0,2147412141.0,2147256950.0,44335.0,8671.0,9.197
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,114.2,9.1,34.992,82.0,104.0,94.0,2147364233.0,2147511003.0,2147412141.0,2147256950.0,44269.0,8669.0,9.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,115.0,9.1,34.992,82.0,104.0,94.0,2147363611.0,2147511798.0,2147412050.0,2147253001.0,44196.0,8668.0,9.113
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,116.0,9.157,35.005,85.0,108.0,94.0,2147363053.0,2147507401.0,2147411346.0,2147248411.0,44196.0,8668.0,9.113
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,116.4,9.157,35.005,85.0,108.0,94.0,2147363053.0,2147507401.0,2147411346.0,2147248411.0,44144.0,8668.0,9.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,117.1,9.161,35.023,90.0,107.0,97.0,2147361746.0,2147511305.0,2147411593.0,2147247286.0,44144.0,8668.0,9.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,117.8,9.161,35.023,90.0,107.0,94.0,2147361746.0,2147511305.0,2147411593.0,2147247286.0,44139.0,8668.0,9.152
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,118.5,9.136,35.013,90.0,107.0,94.0,2147362194.0,2147512091.0,2147409929.0,2147247195.0,44118.0,8667.0,9.133
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,118.9,9.136,35.013,91.0,106.0,92.0,2147362194.0,2147512091.0,2147409929.0,2147247195.0,44118.0,8667.0,9.133
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,119.4,9.076,35.013,91.0,106.0,92.0,2147364470.0,2147513024.0,2147409344.0,2147247350.0,44084.0,8666.0,9.053
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,120.1,9.008,34.992,90.0,111.0,95.0,2147362221.0,2147512219.0,2147412233.0,2147245997.0,44084.0,8666.0,9.053
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,120.4,9.008,34.992,90.0,111.0,95.0,2147362221.0,2147512219.0,2147412233.0,2147245997.0,44044.0,8666.0,9.003
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,121.0,9.008,34.992,95.0,108.0,96.0,2147362221.0,2147514477.0,2147409334.0,2147241225.0,43998.0,8666.0,8.966
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,121.6,8.953,34.984,93.0,111.0,96.0,2147362523.0,2147515986.0,2147413266.0,2147237238.0,43998.0,8666.0,8.966
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,122.0,8.953,34.984,93.0,111.0,96.0,2147362523.0,2147515986.0,2147413266.0,2147237238.0,43935.0,8664.0,8.949
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,122.7,8.886,34.976,95.0,112.0,98.0,2147359542.0,2147514816.0,2147410093.0,2147238281.0,43871.0,8664.0,8.916
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,123.2,8.899,34.98,97.0,114.0,100.0,2147364278.0,2147515200.0,2147412745.0,2147230875.0,43806.0,8664.0,8.923
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,124.0,8.899,34.98,98.0,115.0,97.0,2147362093.0,2147511881.0,2147408996.0,2147236809.0,43751.0,8663.0,8.924
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,124.5,8.899,34.981,100.0,114.0,98.0,2147363355.0,2147515044.0,2147413924.0,2147238464.0,43751.0,8663.0,8.924
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,125.1,8.883,34.984,100.0,114.0,98.0,2147363355.0,2147515044.0,2147413924.0,2147238464.0,43710.0,8661.0,8.91
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,125.6,8.883,34.984,104.0,117.0,99.0,2147361106.0,2147514971.0,2147410605.0,2147236516.0,43670.0,8660.0,8.898
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,126.3,8.873,34.984,108.0,114.0,105.0,2147361910.0,2147513472.0,2147410642.0,2147238656.0,43630.0,8660.0,8.89
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,126.7,8.873,34.984,105.0,118.0,101.0,2147364406.0,2147512713.0,2147410916.0,2147238921.0,43630.0,8660.0,8.89
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,127.4,8.863,34.985,105.0,118.0,101.0,2147364406.0,2147512713.0,2147410916.0,2147238921.0,43599.0,8657.0,8.876
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,128.3,8.834,34.982,106.0,121.0,100.0,2147364690.0,2147512704.0,2147409837.0,2147234404.0,43577.0,8656.0,8.831
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,129.1,8.804,34.98,105.0,121.0,103.0,2147361280.0,2147513472.0,2147405979.0,2147233929.0,43547.0,8652.0,8.821
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,129.6,8.804,34.98,108.0,119.0,101.0,2147364854.0,2147512548.0,2147409764.0,2147234697.0,43513.0,8650.0,8.809
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,130.4,8.794,34.977,107.0,122.0,100.0,2147361883.0,2147513033.0,2147409901.0,2147233517.0,43474.0,8647.0,8.793
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,130.7,8.794,34.977,107.0,122.0,100.0,2147361883.0,2147513033.0,2147409901.0,2147233517.0,43474.0,8647.0,8.793
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,131.5,8.783,34.974,109.0,120.0,99.0,2147363840.0,2147514934.0,2147408201.0,2147230939.0,43440.0,8645.0,8.773
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,132.0,8.783,34.974,111.0,118.0,101.0,2147361920.0,2147513956.0,2147406729.0,2147230784.0,43398.0,8642.0,8.738
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,132.7,8.754,34.969,111.0,119.0,100.0,2147363638.0,2147514486.0,2147409398.0,2147228269.0,43398.0,8642.0,8.738
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,133.2,8.754,34.969,111.0,119.0,100.0,2147363638.0,2147514486.0,2147409398.0,2147228269.0,43359.0,8639.0,8.711
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,133.7,8.753,34.964,111.0,119.0,101.0,2147361810.0,2147514331.0,2147404900.0,2147228169.0,43311.0,8633.0,8.665
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,134.5,8.508,34.942,125.0,125.0,106.0,2147362596.0,2147512045.0,2147412525.0,2147229193.0,43320.0,8633.0,8.449
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,134.8,8.508,34.942,125.0,125.0,106.0,2147362596.0,2147512045.0,2147412525.0,2147229193.0,43320.0,8633.0,8.449
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,135.6,8.164,34.908,127.0,131.0,105.0,2147362002.0,2147513014.0,2147410697.0,2147230793.0,43353.0,8631.0,8.19
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,136.1,8.164,34.908,127.0,134.0,104.0,2147360768.0,2147515035.0,2147413330.0,2147229467.0,43340.0,8628.0,8.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,136.7,8.21,34.911,124.0,132.0,108.0,2147360960.0,2147513801.0,2147408630.0,2147229760.0,43340.0,8628.0,8.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,137.1,8.21,34.911,124.0,132.0,108.0,2147360960.0,2147513801.0,2147408630.0,2147229760.0,43332.0,8627.0,8.222
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,137.7,8.228,34.911,129.0,131.0,109.0,2147364589.0,2147515565.0,2147412964.0,2147222482.0,43332.0,8627.0,8.222
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,138.0,8.228,34.911,129.0,131.0,109.0,2147364589.0,2147515565.0,2147412964.0,2147222482.0,43318.0,8624.0,8.201
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,138.7,8.221,34.899,126.0,133.0,107.0,2147360722.0,2147515410.0,2147410587.0,2147223158.0,43313.0,8623.0,8.153
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,139.0,8.221,34.899,126.0,133.0,107.0,2147360722.0,2147515410.0,2147410587.0,2147223158.0,43313.0,8623.0,8.153
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,139.7,8.048,34.887,129.0,130.0,110.0,2147364800.0,2147515684.0,2147406619.0,2147226523.0,43334.0,8621.0,8.009
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,140.3,8.0,34.885,135.0,138.0,110.0,2147360338.0,2147515300.0,2147405705.0,2147226541.0,43334.0,8621.0,8.009
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,140.6,8.0,34.885,135.0,138.0,110.0,2147360338.0,2147515300.0,2147405705.0,2147226541.0,43339.0,8619.0,7.942
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,141.2,7.927,34.877,133.0,134.0,106.0,2147360777.0,2147515721.0,2147410550.0,2147224182.0,43339.0,8619.0,7.942
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,141.6,7.927,34.877,133.0,134.0,106.0,2147360777.0,2147515721.0,2147410550.0,2147224182.0,43340.0,8617.0,7.896
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,142.3,7.883,34.872,135.0,139.0,113.0,2147361600.0,2147518564.0,2147409664.0,2147224283.0,43339.0,8614.0,7.861
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,142.5,7.883,34.872,135.0,139.0,113.0,2147361600.0,2147518564.0,2147409664.0,2147224283.0,43339.0,8614.0,7.861
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,143.2,7.82,34.866,135.0,137.0,111.0,2147360868.0,2147517065.0,2147408310.0,2147221933.0,43345.0,8615.0,7.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,143.4,7.82,34.866,135.0,137.0,111.0,2147360868.0,2147517065.0,2147408310.0,2147221933.0,43345.0,8615.0,7.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,144.0,7.735,34.858,133.0,144.0,114.0,2147358546.0,2147515099.0,2147409252.0,2147222363.0,43359.0,8613.0,7.732
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,144.5,7.735,34.858,133.0,141.0,114.0,2147362733.0,2147517613.0,2147411026.0,2147225545.0,43359.0,8613.0,7.732
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,144.9,7.735,34.858,133.0,141.0,114.0,2147362733.0,2147517613.0,2147411026.0,2147225545.0,43366.0,8611.0,7.697
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,145.5,7.691,34.853,136.0,142.0,109.0,2147363209.0,2147518235.0,2147412608.0,2147220352.0,43366.0,8611.0,7.697
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,145.8,7.691,34.853,136.0,142.0,109.0,2147363209.0,2147518235.0,2147412608.0,2147220352.0,43382.0,8611.0,7.647
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,146.5,7.624,34.846,133.0,141.0,111.0,2147359579.0,2147516086.0,2147411730.0,2147221147.0,43401.0,8610.0,7.59
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,146.7,7.624,34.846,133.0,141.0,111.0,2147359579.0,2147516086.0,2147411730.0,2147221147.0,43401.0,8610.0,7.59
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,147.4,7.551,34.841,130.0,141.0,112.0,2147360594.0,2147516626.0,2147406665.0,2147224091.0,43412.0,8609.0,7.544
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,147.7,7.551,34.841,130.0,141.0,112.0,2147360594.0,2147516626.0,2147406665.0,2147224091.0,43412.0,8609.0,7.544
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,148.4,7.491,34.835,131.0,143.0,109.0,2147362267.0,2147517787.0,2147410624.0,2147223744.0,43432.0,8610.0,7.479
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,148.7,7.491,34.835,131.0,143.0,109.0,2147362267.0,2147517787.0,2147410624.0,2147223744.0,43432.0,8610.0,7.479
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,149.3,7.434,34.83,130.0,138.0,114.0,2147362733.0,2147520658.0,2147412818.0,2147222107.0,43446.0,8608.0,7.44
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,150.1,7.414,34.828,131.0,150.0,117.0,2147360630.0,2147516132.0,2147409782.0,2147221184.0,43452.0,8608.0,7.417
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,150.4,7.414,34.828,131.0,150.0,117.0,2147360630.0,2147516132.0,2147409782.0,2147221184.0,43452.0,8608.0,7.417
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,151.0,7.39,34.824,132.0,137.0,112.0,2147362916.0,2147519094.0,2147408704.0,2147217846.0,43461.0,8607.0,7.401
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,151.4,7.39,34.824,132.0,137.0,112.0,2147362916.0,2147519094.0,2147408704.0,2147217846.0,43461.0,8607.0,7.401
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,151.9,7.39,34.824,131.0,142.0,114.0,2147362742.0,2147514633.0,2147409993.0,2147219977.0,43468.0,8608.0,7.381
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,152.3,7.373,34.82,131.0,142.0,114.0,2147362742.0,2147514633.0,2147409993.0,2147219977.0,43468.0,8608.0,7.381
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,152.9,7.373,34.82,132.0,141.0,113.0,2147360228.0,2147519158.0,2147409060.0,2147214555.0,43480.0,8608.0,7.34
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,153.3,7.329,34.814,132.0,141.0,113.0,2147360228.0,2147519158.0,2147409060.0,2147214555.0,43480.0,8608.0,7.34
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,153.8,7.329,34.814,131.0,157.0,108.0,2147361197.0,2147520228.0,2147409289.0,2147219730.0,43489.0,8606.0,7.299
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,154.6,7.284,34.808,131.0,157.0,108.0,2147359131.0,2147516169.0,2147415076.0,2147218294.0,43489.0,8606.0,7.299
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,155.1,7.253,34.806,131.0,141.0,109.0,2147359131.0,2147516169.0,2147415076.0,2147218294.0,43498.0,8606.0,7.268
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,155.7,7.253,34.806,132.0,144.0,111.0,2147362386.0,2147516077.0,2147408557.0,2147222016.0,43502.0,8607.0,7.251
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,156.5,7.23,34.803,132.0,144.0,111.0,2147360585.0,2147518400.0,2147411712.0,2147217371.0,43502.0,8607.0,7.251
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,157.0,7.23,34.803,128.0,141.0,111.0,2147360585.0,2147518400.0,2147411712.0,2147217371.0,43509.0,8607.0,7.239
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,157.7,7.205,34.8,128.0,136.0,114.0,2147362532.0,2147520941.0,2147412800.0,2147219099.0,43515.0,8607.0,7.21
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,158.5,7.187,34.797,130.0,135.0,108.0,2147359533.0,2147517348.0,2147413824.0,2147216658.0,43517.0,8607.0,7.187
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,159.4,7.156,34.796,128.0,134.0,107.0,2147359433.0,2147517220.0,2147413421.0,2147215497.0,43524.0,8607.0,7.174
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,159.8,7.156,34.796,128.0,134.0,107.0,2147359433.0,2147517220.0,2147413421.0,2147215497.0,43524.0,8607.0,7.174
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,160.5,7.146,34.794,127.0,139.0,110.0,2147359424.0,2147519104.0,2147411675.0,2147223844.0,43525.0,8608.0,7.174
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,161.4,7.143,34.794,128.0,134.0,108.0,2147360640.0,2147516736.0,2147410477.0,2147219593.0,43526.0,8607.0,7.17
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,161.8,7.143,34.794,128.0,134.0,108.0,2147360640.0,2147516736.0,2147410477.0,2147219593.0,43526.0,8607.0,7.17
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,162.6,7.143,34.794,128.0,140.0,112.0,2147364205.0,2147517467.0,2147411739.0,2147221714.0,43526.0,8607.0,7.17
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,163.3,7.137,34.794,127.0,137.0,111.0,2147359131.0,2147511067.0,2147414528.0,2147218550.0,43532.0,8607.0,7.158
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,163.7,7.137,34.794,127.0,137.0,111.0,2147359131.0,2147511067.0,2147414528.0,2147218550.0,43532.0,8607.0,7.158
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,164.4,7.128,34.793,130.0,135.0,112.0,2147359707.0,2147519021.0,2147413211.0,2147219181.0,43531.0,8609.0,7.157
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,165.3,7.134,34.793,127.0,141.0,169.0,2147357888.0,2147515730.0,2147411510.0,2147217051.0,43533.0,8609.0,7.161
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,165.7,7.134,34.793,127.0,141.0,169.0,2147357888.0,2147515730.0,2147411510.0,2147217051.0,43533.0,8609.0,7.161
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,166.5,7.133,34.793,132.0,142.0,111.0,2147357028.0,2147518281.0,2147409088.0,2147218742.0,43536.0,8608.0,7.16
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,167.2,7.132,34.793,130.0,138.0,111.0,2147360246.0,2147518189.0,2147409554.0,2147219840.0,43541.0,8608.0,7.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,167.6,7.132,34.793,130.0,138.0,111.0,2147360246.0,2147518189.0,2147409554.0,2147219840.0,43541.0,8608.0,7.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,168.5,7.109,34.791,129.0,142.0,113.0,2147356635.0,2147519542.0,2147408283.0,2147217792.0,43548.0,8609.0,7.133
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,169.2,7.1,34.79,130.0,161.0,109.0,2147358390.0,2147516928.0,2147409965.0,2147211894.0,43550.0,8608.0,7.129
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,170.2,7.1,34.79,127.0,141.0,112.0,2147356635.0,2147517138.0,2147408402.0,2147216758.0,43556.0,8609.0,7.129
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,170.7,7.1,34.79,127.0,141.0,112.0,2147359753.0,2147517659.0,2147410852.0,2147214427.0,43556.0,8609.0,7.129
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,171.6,7.099,34.79,126.0,133.0,108.0,2147359753.0,2147517659.0,2147410852.0,2147214427.0,43559.0,8610.0,7.128
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,172.2,7.099,34.79,126.0,133.0,108.0,2147360960.0,2147520329.0,2147409435.0,2147215780.0,43563.0,8609.0,7.128
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,172.5,7.099,34.79,133.0,140.0,110.0,2147360960.0,2147520329.0,2147409435.0,2147215780.0,43563.0,8609.0,7.128
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,173.1,7.098,34.79,133.0,140.0,110.0,2147362194.0,2147516251.0,2147408694.0,2147214436.0,43568.0,8611.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,173.6,7.098,34.79,126.0,135.0,118.0,2147362194.0,2147516251.0,2147408694.0,2147214436.0,43568.0,8611.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,174.1,7.097,34.79,126.0,135.0,118.0,2147361938.0,2147517065.0,2147409298.0,2147216667.0,43573.0,8611.0,7.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,174.7,7.097,34.79,127.0,138.0,115.0,2147358692.0,2147516105.0,2147410093.0,2147216813.0,43573.0,8611.0,7.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,175.3,7.097,34.79,129.0,139.0,539.0,2147358692.0,2147516105.0,2147410093.0,2147216813.0,43577.0,8609.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,175.7,7.097,34.79,129.0,139.0,539.0,2147360950.0,2147519168.0,2147410505.0,2147213714.0,43577.0,8609.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,176.4,7.097,34.79,128.0,134.0,110.0,2147360950.0,2147519168.0,2147410505.0,2147213714.0,43585.0,8610.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,176.7,7.097,34.79,128.0,134.0,110.0,2147359232.0,2147518985.0,2147410587.0,2147216603.0,43585.0,8610.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,177.5,7.098,34.79,127.0,142.0,116.0,2147359232.0,2147518985.0,2147410587.0,2147216603.0,43593.0,8611.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,178.0,7.096,34.789,127.0,142.0,116.0,2147357961.0,2147518976.0,2147412251.0,2147217636.0,43600.0,8611.0,7.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,178.6,7.096,34.789,127.0,133.0,105.0,2147356781.0,2147518518.0,2147408640.0,2147214326.0,43600.0,8611.0,7.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,179.3,7.096,34.789,127.0,134.0,115.0,2147356781.0,2147518518.0,2147408640.0,2147214326.0,43610.0,8611.0,7.125
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,179.6,7.096,34.789,127.0,134.0,115.0,2147359515.0,2147519076.0,2147411090.0,2147215533.0,43610.0,8611.0,7.125
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,180.3,7.092,34.79,125.0,136.0,106.0,2147359515.0,2147519076.0,2147411090.0,2147215533.0,43622.0,8613.0,7.122
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,180.5,7.092,34.79,125.0,136.0,106.0,2147359451.0,2147516635.0,2147409965.0,2147220900.0,43622.0,8613.0,7.122
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,181.3,7.088,34.789,126.0,156.0,123.0,2147359451.0,2147516635.0,2147409965.0,2147220900.0,43637.0,8613.0,7.119
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,181.6,7.088,34.789,126.0,156.0,123.0,2147360493.0,2147518290.0,2147411410.0,2147216557.0,43637.0,8613.0,7.119
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,182.3,7.088,34.789,126.0,132.0,106.0,2147360493.0,2147518290.0,2147411410.0,2147216557.0,43651.0,8612.0,7.118
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,182.9,7.088,34.789,126.0,132.0,106.0,2147358281.0,2147517696.0,2147408722.0,2147215478.0,43669.0,8614.0,7.123
