datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,111.5,3.98,34.697,84.0,97.0,90.0,2147500726.0,2147531794.0,2147434971.0,2148162560.0,44422.0,8512.0,4.003
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,112.5,3.98,34.697,84.0,97.0,90.0,2147484333.0,2147529654.0,2147430902.0,2148033956.0,44423.0,8511.0,4.004
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,113.3,3.98,34.696,83.0,92.0,86.0,2147484333.0,2147529654.0,2147430902.0,2148033956.0,44423.0,8511.0,4.004
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,114.0,3.98,34.697,82.0,93.0,85.0,2147479350.0,2147533202.0,2147427547.0,2148001664.0,44422.0,8511.0,4.003
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,114.5,3.98,34.697,82.0,93.0,85.0,2147479350.0,2147533202.0,2147427547.0,2148001664.0,44422.0,8511.0,4.003
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,115.8,3.979,34.696,83.0,92.0,85.0,2147471250.0,2147532214.0,2147428516.0,2147942061.0,44424.0,8510.0,4.002
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,116.6,3.979,34.696,82.0,96.0,86.0,2147469138.0,2147530468.0,2147425746.0,2147933897.0,44422.0,8511.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,117.3,3.976,34.697,82.0,96.0,86.0,2147463725.0,2147531492.0,2147422765.0,2147904731.0,44421.0,8511.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,118.4,3.972,34.698,84.0,92.0,88.0,2147463725.0,2147531492.0,2147422765.0,2147904731.0,44421.0,8511.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,119.4,3.969,34.698,84.0,94.0,86.0,2147457042.0,2147528676.0,2147422582.0,2147839424.0,44426.0,8512.0,3.992
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,120.5,3.969,34.698,83.0,96.0,90.0,2147441792.0,2147527926.0,2147421266.0,2147748397.0,44427.0,8510.0,3.993
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,121.5,3.97,34.698,83.0,96.0,90.0,2147431853.0,2147526701.0,2147422729.0,2147690569.0,44428.0,8512.0,3.994
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,122.5,3.971,34.698,85.0,93.0,86.0,2147428809.0,2147529225.0,2147420653.0,2147652809.0,44429.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,123.6,3.971,34.698,84.0,92.0,89.0,2147428809.0,2147529225.0,2147420653.0,2147652809.0,44429.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,124.3,3.971,34.698,84.0,92.0,89.0,2147415424.0,2147531922.0,2147415798.0,2147562971.0,44427.0,8511.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,125.1,3.971,34.698,82.0,95.0,87.0,2147411328.0,2147527305.0,2147415881.0,2147520594.0,44427.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,125.7,3.971,34.698,82.0,95.0,87.0,2147411328.0,2147527305.0,2147415881.0,2147520594.0,44427.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,126.9,3.971,34.698,81.0,95.0,86.0,2147408164.0,2147526509.0,2147418660.0,2147501129.0,44430.0,8513.0,3.994
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,127.7,3.971,34.699,83.0,96.0,89.0,2147408896.0,2147528310.0,2147417069.0,2147499529.0,44427.0,8511.0,3.994
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,128.5,3.971,34.698,82.0,94.0,87.0,2147408896.0,2147528310.0,2147417069.0,2147499529.0,44427.0,8511.0,3.994
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,129.4,3.972,34.698,82.0,94.0,87.0,2147410157.0,2147533120.0,2147415222.0,2147520987.0,44434.0,8511.0,3.994
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,130.2,3.972,34.698,83.0,96.0,89.0,2147401115.0,2147529929.0,2147414390.0,2147468242.0,44431.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,131.5,3.972,34.698,81.0,93.0,86.0,2147397458.0,2147528137.0,2147413979.0,2147440630.0,44433.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,132.0,3.972,34.698,81.0,93.0,86.0,2147397458.0,2147528137.0,2147413979.0,2147440630.0,44433.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,133.2,3.972,34.698,82.0,96.0,88.0,2147396242.0,2147531026.0,2147412269.0,2147429037.0,44430.0,8512.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,133.9,3.971,34.699,82.0,95.0,84.0,2147396461.0,2147529526.0,2147411913.0,2147446098.0,44432.0,8512.0,3.994
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,134.7,3.971,34.699,80.0,94.0,86.0,2147396461.0,2147529526.0,2147411913.0,2147446098.0,44432.0,8512.0,3.994
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,135.4,3.971,34.699,80.0,94.0,86.0,2147403227.0,2147529088.0,2147416310.0,2147489755.0,44436.0,8513.0,3.995
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,136.2,3.971,34.699,81.0,92.0,84.0,2147406372.0,2147529627.0,2147413750.0,2147482898.0,44435.0,8513.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,137.1,3.971,34.699,83.0,95.0,84.0,2147398665.0,2147527899.0,2147412169.0,2147473472.0,44436.0,8514.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,137.6,3.97,34.699,81.0,97.0,86.0,2147398665.0,2147527899.0,2147412169.0,2147473472.0,44436.0,8514.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,138.2,3.971,34.699,81.0,97.0,86.0,2147398491.0,2147531373.0,2147416320.0,2147462354.0,44434.0,8514.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,138.7,3.971,34.699,84.0,98.0,87.0,2147397805.0,2147529636.0,2147412955.0,2147454134.0,44435.0,8513.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,139.5,3.97,34.699,85.0,92.0,86.0,2147395702.0,2147528576.0,2147415168.0,2147442166.0,44435.0,8515.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,139.8,3.97,34.699,85.0,92.0,86.0,2147395702.0,2147528576.0,2147415168.0,2147442166.0,44435.0,8515.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,140.6,3.97,34.699,83.0,96.0,90.0,2147395657.0,2147531126.0,2147413750.0,2147437385.0,44439.0,8516.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,141.1,3.97,34.699,84.0,94.0,85.0,2147393801.0,2147529563.0,2147413458.0,2147430701.0,44438.0,8514.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,141.7,3.97,34.699,83.0,96.0,89.0,2147393801.0,2147529563.0,2147413458.0,2147430701.0,44438.0,8514.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,142.3,3.97,34.699,83.0,96.0,89.0,2147395236.0,2147532096.0,2147409645.0,2147419446.0,44441.0,8514.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,142.8,3.97,34.699,83.0,92.0,86.0,2147392612.0,2147528960.0,2147407762.0,2147415040.0,44441.0,8515.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,143.6,3.97,34.699,84.0,93.0,89.0,2147392685.0,2147528950.0,2147408466.0,2147409728.0,44441.0,8517.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,144.3,3.97,34.699,81.0,94.0,85.0,2147392685.0,2147528950.0,2147408466.0,2147409728.0,44441.0,8517.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,144.7,3.97,34.699,81.0,94.0,85.0,2147388992.0,2147533568.0,2147411346.0,2147395776.0,44442.0,8516.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,145.4,3.97,34.699,82.0,93.0,92.0,2147387721.0,2147532004.0,2147410066.0,2147393133.0,44444.0,8517.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,146.0,3.971,34.699,83.0,95.0,87.0,2147386569.0,2147537179.0,2147408100.0,2147389440.0,44442.0,8516.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,146.4,3.971,34.699,83.0,95.0,87.0,2147386569.0,2147537179.0,2147408100.0,2147389440.0,44442.0,8516.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,147.1,3.971,34.7,85.0,93.0,89.0,2147387401.0,2147529005.0,2147409005.0,2147380315.0,44447.0,8517.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,147.8,3.971,34.7,84.0,95.0,86.0,2147386267.0,2147530861.0,2147409069.0,2147372937.0,44448.0,8516.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,148.5,3.971,34.699,80.0,97.0,84.0,2147384612.0,2147531721.0,2147407817.0,2147368457.0,44446.0,8518.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,148.8,3.971,34.699,80.0,97.0,84.0,2147384612.0,2147531721.0,2147407817.0,2147368457.0,44446.0,8518.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,149.5,3.971,34.7,84.0,95.0,90.0,2147387154.0,2147529014.0,2147407085.0,2147364864.0,44446.0,8517.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,150.2,3.971,34.7,82.0,98.0,87.0,2147382738.0,2147529645.0,2147408905.0,2147359149.0,44449.0,8518.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,150.6,3.971,34.7,82.0,98.0,87.0,2147382738.0,2147529645.0,2147408905.0,2147359149.0,44449.0,8518.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,151.2,3.971,34.7,83.0,94.0,89.0,2147382372.0,2147531666.0,2147411236.0,2147353289.0,44449.0,8518.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,151.8,3.971,34.7,83.0,96.0,86.0,2147382729.0,2147527972.0,2147407396.0,2147347328.0,44452.0,8518.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,152.6,3.971,34.7,82.0,93.0,86.0,2147379748.0,2147531227.0,2147411766.0,2147341970.0,44450.0,8519.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,152.8,3.971,34.7,82.0,93.0,86.0,2147379748.0,2147531227.0,2147411766.0,2147341970.0,44450.0,8519.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,153.6,3.971,34.7,83.0,94.0,89.0,2147378029.0,2147529197.0,2147411675.0,2147333558.0,44453.0,8518.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,154.4,3.972,34.699,84.0,95.0,85.0,2147379712.0,2147531712.0,2147411766.0,2147330834.0,44455.0,8519.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,155.2,3.971,34.7,83.0,96.0,88.0,2147380507.0,2147529901.0,2147410843.0,2147325577.0,44456.0,8518.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,155.9,3.972,34.699,83.0,94.0,86.0,2147382939.0,2147531968.0,2147409216.0,2147318646.0,44458.0,8519.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,156.4,3.972,34.699,84.0,93.0,86.0,2147382939.0,2147531968.0,2147409216.0,2147318646.0,44458.0,8519.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,156.9,3.972,34.699,84.0,93.0,86.0,2147379547.0,2147530368.0,2147408868.0,2147317741.0,44458.0,8520.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,157.5,3.972,34.7,81.0,92.0,88.0,2147381293.0,2147527094.0,2147410377.0,2147317275.0,44459.0,8521.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,158.3,3.972,34.7,82.0,92.0,88.0,2147375488.0,2147529371.0,2147411053.0,2147305316.0,44458.0,8519.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,159.2,3.972,34.7,83.0,94.0,87.0,2147378294.0,2147527561.0,2147409536.0,2147300242.0,44462.0,8521.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,159.4,3.972,34.7,83.0,94.0,87.0,2147378294.0,2147527561.0,2147409536.0,2147300242.0,44462.0,8521.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,160.1,3.972,34.7,85.0,93.0,87.0,2147373805.0,2147529974.0,2147407094.0,2147293092.0,44461.0,8520.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,160.9,3.972,34.7,82.0,97.0,87.0,2147377782.0,2147529069.0,2147409014.0,2147291574.0,44463.0,8520.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,161.4,3.973,34.7,81.0,94.0,88.0,2147377782.0,2147529069.0,2147409014.0,2147291574.0,44463.0,8520.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,161.9,3.973,34.7,81.0,94.0,88.0,2147375579.0,2147532717.0,2147409462.0,2147285339.0,44464.0,8521.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,162.6,3.974,34.7,82.0,95.0,86.0,2147375652.0,2147531419.0,2147411538.0,2147283026.0,44467.0,8521.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,163.5,3.972,34.7,83.0,93.0,87.0,2147375698.0,2147532288.0,2147407652.0,2147281664.0,44468.0,8522.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,164.4,3.972,34.7,85.0,95.0,88.0,2147373010.0,2147533888.0,2147411136.0,2147283236.0,44468.0,8523.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,164.7,3.972,34.7,85.0,95.0,88.0,2147373010.0,2147533888.0,2147411136.0,2147283236.0,44468.0,8523.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,165.4,3.973,34.7,81.0,94.0,89.0,2147377234.0,2147529764.0,2147408018.0,2147281673.0,44468.0,8521.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,166.4,3.972,34.7,82.0,94.0,87.0,2147376073.0,2147529243.0,2147409856.0,2147277312.0,44474.0,8521.0,3.998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,167.4,3.973,34.7,85.0,93.0,87.0,2147375652.0,2147530048.0,2147410569.0,2147275245.0,44475.0,8522.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,168.5,3.973,34.7,84.0,92.0,85.0,2147373531.0,2147529197.0,2147407963.0,2147275949.0,44474.0,8524.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,169.7,3.973,34.7,82.0,99.0,88.0,2147375067.0,2147529508.0,2147411456.0,2147269869.0,44477.0,8522.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,170.5,3.974,34.7,84.0,96.0,85.0,2147371748.0,2147532196.0,2147410148.0,2147268269.0,44479.0,8523.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,171.4,3.973,34.7,83.0,95.0,88.0,2147371492.0,2147528603.0,2147407195.0,2147263003.0,44482.0,8524.0,3.999
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,172.5,3.973,34.7,85.0,95.0,88.0,2147369910.0,2147531794.0,2147409709.0,2147264237.0,44484.0,8522.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,173.6,3.973,34.7,84.0,92.0,87.0,2147368740.0,2147530285.0,2147409627.0,2147256676.0,44490.0,8525.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,174.7,3.973,34.7,85.0,97.0,87.0,2147368283.0,2147530395.0,2147411309.0,2147253622.0,44493.0,8524.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,175.6,3.973,34.7,83.0,94.0,87.0,2147374802.0,2147529225.0,2147407762.0,2147251492.0,44495.0,8526.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,176.4,3.973,34.7,83.0,96.0,90.0,2147372598.0,2147528283.0,2147411602.0,2147249197.0,44497.0,8526.0,4.0
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,177.5,3.975,34.7,84.0,95.0,122.0,2147373202.0,2147531209.0,2147408896.0,2147254025.0,44501.0,8526.0,4.002
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,178.5,3.977,34.701,85.0,94.0,85.0,2147372004.0,2147532891.0,2147412150.0,2147251538.0,44508.0,8526.0,4.005
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,179.4,3.979,34.701,83.0,96.0,86.0,2147370688.0,2147529014.0,2147412150.0,2147248420.0,44507.0,8527.0,4.007
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,180.3,3.98,34.701,82.0,97.0,87.0,2147369334.0,2147531785.0,2147410322.0,2147245860.0,44513.0,8528.0,4.007
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,181.2,3.981,34.702,83.0,95.0,88.0,2147367424.0,2147530413.0,2147414884.0,2147246985.0,44515.0,8527.0,4.006
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,182.1,3.984,34.702,83.0,95.0,85.0,2147371995.0,2147529673.0,2147407707.0,2147244050.0,44519.0,8527.0,4.01
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,183.1,3.984,34.702,84.0,96.0,88.0,2147371858.0,2147532160.0,2147408896.0,2147245120.0,44521.0,8529.0,4.01
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,184.0,3.984,34.702,83.0,93.0,84.0,2147369792.0,2147528493.0,2147410276.0,2147240521.0,44528.0,8529.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,184.9,3.984,34.702,83.0,96.0,87.0,2147366080.0,2147532013.0,2147410660.0,2147238701.0,44533.0,8528.0,4.01
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,185.8,3.984,34.702,82.0,94.0,90.0,2147369051.0,2147530112.0,2147411117.0,2147241280.0,44532.0,8530.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,186.8,3.985,34.703,84.0,94.0,86.0,2147369088.0,2147529124.0,2147409197.0,2147234779.0,44538.0,8530.0,4.012
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,187.7,3.986,34.703,80.0,95.0,84.0,2147368722.0,2147532105.0,2147410806.0,2147238317.0,44545.0,8530.0,4.013
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,188.6,3.986,34.703,82.0,94.0,88.0,2147371419.0,2147535030.0,2147407360.0,2147236041.0,44554.0,8529.0,4.012
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,189.5,3.986,34.703,86.0,94.0,85.0,2147371785.0,2147530386.0,2147407881.0,2147233691.0,44561.0,8532.0,4.014
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,189.7,3.986,34.703,86.0,94.0,85.0,2147371785.0,2147530386.0,2147407881.0,2147233691.0,44561.0,8532.0,4.014
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,190.6,3.987,34.703,85.0,93.0,93.0,2147370724.0,2147529645.0,2147409216.0,2147232420.0,44568.0,8531.0,4.016
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,191.3,3.987,34.704,84.0,94.0,90.0,2147368795.0,2147531638.0,2147406345.0,2147231542.0,44571.0,8532.0,4.016
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,192.3,3.993,34.705,83.0,94.0,86.0,2147365760.0,2147531602.0,2147407808.0,2147232594.0,44574.0,8533.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,192.5,3.993,34.705,83.0,94.0,86.0,2147365760.0,2147531602.0,2147407808.0,2147232594.0,44574.0,8533.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,193.5,3.995,34.706,81.0,94.0,86.0,2147372370.0,2147530212.0,2147410477.0,2147232027.0,44585.0,8533.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,194.4,3.995,34.706,81.0,95.0,87.0,2147369892.0,2147526976.0,2147410441.0,2147229321.0,44591.0,8533.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,195.2,3.994,34.706,80.0,96.0,87.0,2147369088.0,2147532297.0,2147408091.0,2147230134.0,44601.0,8535.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,195.6,3.994,34.706,80.0,96.0,87.0,2147369088.0,2147532297.0,2147408091.0,2147230134.0,44601.0,8535.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,196.3,3.996,34.707,81.0,93.0,85.0,2147368603.0,2147527506.0,2147409197.0,2147229997.0,44611.0,8535.0,4.024
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,197.1,3.995,34.707,84.0,95.0,86.0,2147368768.0,2147531602.0,2147408064.0,2147228937.0,44624.0,8536.0,4.023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,197.5,3.995,34.707,84.0,95.0,86.0,2147368768.0,2147531602.0,2147408064.0,2147228937.0,44624.0,8536.0,4.023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,198.2,3.995,34.708,83.0,92.0,86.0,2147370340.0,2147530011.0,2147409618.0,2147228379.0,44639.0,8536.0,4.022
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,199.0,3.995,34.708,82.0,94.0,88.0,2147369737.0,2147531876.0,2147410834.0,2147228772.0,44653.0,8537.0,4.023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,199.5,3.996,34.708,82.0,94.0,88.0,2147367716.0,2147532315.0,2147411273.0,2147227218.0,44671.0,8539.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,200.1,3.997,34.708,81.0,93.0,88.0,2147367716.0,2147532315.0,2147411273.0,2147227218.0,44671.0,8539.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,200.9,3.997,34.708,82.0,93.0,87.0,2147366985.0,2147526683.0,2147407844.0,2147224822.0,44694.0,8539.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,201.6,3.999,34.709,82.0,93.0,87.0,2147368676.0,2147530331.0,2147408155.0,2147229888.0,44713.0,8538.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,202.1,4.003,34.71,79.0,91.0,87.0,2147368676.0,2147530331.0,2147408155.0,2147229888.0,44713.0,8538.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,202.9,4.003,34.71,79.0,92.0,84.0,2147370386.0,2147533184.0,2147406866.0,2147227117.0,44735.0,8540.0,4.047
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,203.3,4.022,34.713,79.0,92.0,84.0,2147370386.0,2147533184.0,2147406866.0,2147227117.0,44735.0,8540.0,4.047
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,204.0,4.024,34.714,80.0,93.0,88.0,2147368905.0,2147532534.0,2147409225.0,2147226358.0,44759.0,8542.0,4.05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,204.8,4.024,34.714,78.0,93.0,87.0,2147369965.0,2147527332.0,2147407168.0,2147224722.0,44782.0,8542.0,4.056
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,205.7,4.028,34.713,79.0,93.0,82.0,2147366866.0,2147531035.0,2147408804.0,2147225590.0,44812.0,8542.0,4.059
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,206.0,4.028,34.713,79.0,93.0,82.0,2147366866.0,2147531035.0,2147408804.0,2147225590.0,44812.0,8542.0,4.059
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,206.8,4.031,34.714,76.0,93.0,85.0,2147367908.0,2147524114.0,2147406811.0,2147221449.0,44840.0,8545.0,4.072
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,207.4,4.049,34.717,76.0,93.0,85.0,2147365668.0,2147529472.0,2147406957.0,2147227446.0,44872.0,8546.0,4.079
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,207.9,4.049,34.717,78.0,89.0,84.0,2147365668.0,2147529472.0,2147406957.0,2147227446.0,44872.0,8546.0,4.079
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,208.7,4.052,34.719,77.0,91.0,86.0,2147370029.0,2147527149.0,2147410578.0,2147227712.0,44906.0,8546.0,4.085
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,209.5,4.065,34.72,77.0,92.0,86.0,2147367341.0,2147528109.0,2147411044.0,2147226258.0,44942.0,8548.0,4.094
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,209.9,4.065,34.72,77.0,92.0,86.0,2147367341.0,2147528109.0,2147411044.0,2147226258.0,44942.0,8548.0,4.094
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,210.7,4.065,34.721,78.0,91.0,85.0,2147370386.0,2147527140.0,2147411337.0,2147225645.0,44985.0,8547.0,4.1
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,211.4,4.07,34.721,78.0,91.0,85.0,2147367890.0,2147528658.0,2147409298.0,2147225280.0,45038.0,8551.0,4.1
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,212.1,4.073,34.722,77.0,91.0,86.0,2147367890.0,2147528658.0,2147409298.0,2147225280.0,45038.0,8551.0,4.1
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,212.7,4.073,34.722,77.0,92.0,86.0,2147367305.0,2147529252.0,2147409737.0,2147221302.0,45098.0,8553.0,4.105
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,213.5,4.084,34.723,77.0,92.0,86.0,2147369261.0,2147530011.0,2147411556.0,2147220416.0,45159.0,8554.0,4.123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,214.1,4.092,34.726,75.0,95.0,86.0,2147369261.0,2147530011.0,2147411556.0,2147220416.0,45159.0,8554.0,4.123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,214.7,4.092,34.726,75.0,90.0,89.0,2147369380.0,2147529910.0,2147407030.0,2147225618.0,45228.0,8555.0,4.131
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,215.7,4.103,34.729,75.0,89.0,84.0,2147365659.0,2147529554.0,2147407670.0,2147221897.0,45302.0,8557.0,4.144
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,216.2,4.123,34.733,75.0,89.0,84.0,2147365659.0,2147529554.0,2147407670.0,2147221897.0,45302.0,8557.0,4.144
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,216.8,4.123,34.733,72.0,92.0,87.0,2147368137.0,2147528146.0,2147406116.0,2147222473.0,45371.0,8558.0,4.169
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,217.5,4.144,34.737,72.0,92.0,87.0,2147368356.0,2147531282.0,2147410660.0,2147224877.0,45453.0,8559.0,4.201
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,218.2,4.176,34.744,71.0,90.0,87.0,2147368356.0,2147531282.0,2147410660.0,2147224877.0,45453.0,8559.0,4.201
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,218.8,4.176,34.744,69.0,90.0,83.0,2147368466.0,2147527798.0,2147406418.0,2147225782.0,45527.0,8560.0,4.226
