datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,92.2,6.52,34.765,100.0,121.0,100.0,2147404635.0,2147524708.0,2147421001.0,2147489462.0,44128.0,8566.0,6.541
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,92.7,6.52,34.765,100.0,119.0,101.0,2147404635.0,2147524708.0,2147421001.0,2147489462.0,44128.0,8566.0,6.541
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,93.4,6.518,34.765,100.0,119.0,101.0,2147399469.0,2147521179.0,2147419200.0,2147468525.0,44162.0,8568.0,6.539
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,94.2,6.514,34.765,100.0,119.0,101.0,2147398994.0,2147517732.0,2147417426.0,2147447881.0,44162.0,8568.0,6.539
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,94.7,6.514,34.765,100.0,119.0,101.0,2147398994.0,2147517732.0,2147417426.0,2147447881.0,44195.0,8566.0,6.533
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,95.4,6.512,34.764,102.0,126.0,102.0,2147397101.0,2147523611.0,2147418944.0,2147450002.0,44195.0,8566.0,6.533
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,96.3,6.508,34.764,100.0,123.0,98.0,2147397101.0,2147523611.0,2147418944.0,2147450002.0,44239.0,8567.0,6.528
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,97.1,6.502,34.765,100.0,123.0,98.0,2147393069.0,2147517476.0,2147414601.0,2147421412.0,44277.0,8566.0,6.521
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,97.5,6.502,34.765,98.0,129.0,99.0,2147393069.0,2147517476.0,2147414601.0,2147421412.0,44277.0,8566.0,6.521
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,98.3,6.496,34.765,98.0,129.0,99.0,2147391488.0,2147520420.0,2147415616.0,2147404690.0,44322.0,8564.0,6.513
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,98.8,6.496,34.765,98.0,119.0,98.0,2147391488.0,2147520420.0,2147415616.0,2147404690.0,44322.0,8564.0,6.513
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,99.5,6.485,34.764,98.0,119.0,98.0,2147392621.0,2147519040.0,2147414729.0,2147400594.0,44375.0,8565.0,6.498
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,100.0,6.485,34.764,94.0,120.0,102.0,2147392621.0,2147519040.0,2147414729.0,2147400594.0,44375.0,8565.0,6.498
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,100.7,6.474,34.765,94.0,120.0,102.0,2147387666.0,2147519597.0,2147417088.0,2147389266.0,44431.0,8563.0,6.482
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,101.4,6.46,34.765,93.0,119.0,99.0,2147385517.0,2147521545.0,2147412854.0,2147374930.0,44431.0,8563.0,6.482
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,101.9,6.46,34.765,93.0,119.0,99.0,2147385517.0,2147521545.0,2147412854.0,2147374930.0,44490.0,8564.0,6.472
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,102.7,6.454,34.764,93.0,127.0,106.0,2147382985.0,2147520448.0,2147411126.0,2147363145.0,44490.0,8564.0,6.472
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,103.5,6.45,34.764,91.0,119.0,97.0,2147382985.0,2147520448.0,2147411126.0,2147363145.0,44540.0,8563.0,6.465
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,103.9,6.45,34.764,91.0,119.0,97.0,2147377938.0,2147520758.0,2147415158.0,2147352073.0,44540.0,8563.0,6.465
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,104.6,6.446,34.763,92.0,125.0,103.0,2147377938.0,2147520758.0,2147415158.0,2147352073.0,44598.0,8562.0,6.454
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,105.1,6.446,34.763,92.0,125.0,103.0,2147382509.0,2147516004.0,2147411858.0,2147346587.0,44598.0,8562.0,6.454
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,106.1,6.416,34.759,92.0,118.0,98.0,2147382509.0,2147516004.0,2147411858.0,2147346587.0,44683.0,8561.0,6.428
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,106.6,6.416,34.759,92.0,118.0,98.0,2147380306.0,2147518912.0,2147409499.0,2147341001.0,44683.0,8561.0,6.428
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,107.3,6.371,34.759,90.0,113.0,99.0,2147380306.0,2147518912.0,2147409499.0,2147341001.0,44787.0,8560.0,6.396
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,107.7,6.371,34.759,90.0,113.0,99.0,2147381129.0,2147523465.0,2147412315.0,2147332681.0,44787.0,8560.0,6.396
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,108.5,6.349,34.759,88.0,113.0,97.0,2147381129.0,2147523465.0,2147412315.0,2147332681.0,44876.0,8558.0,6.369
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,108.9,6.349,34.759,88.0,113.0,97.0,2147377398.0,2147522203.0,2147410294.0,2147329426.0,44876.0,8558.0,6.369
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,109.5,6.352,34.76,88.0,113.0,97.0,2147377398.0,2147522203.0,2147410294.0,2147329426.0,44971.0,8558.0,6.368
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,110.1,6.351,34.76,85.0,111.0,98.0,2147376457.0,2147520676.0,2147413632.0,2147327049.0,44971.0,8558.0,6.368
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,110.6,6.351,34.76,85.0,111.0,98.0,2147376457.0,2147520676.0,2147413632.0,2147327049.0,45068.0,8558.0,6.355
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,111.3,6.302,34.766,76.0,103.0,89.0,2147378596.0,2147516160.0,2147411145.0,2147319003.0,45068.0,8558.0,6.355
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,112.0,6.294,34.77,72.0,102.0,92.0,2147378596.0,2147516160.0,2147411145.0,2147319003.0,45144.0,8557.0,6.313
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,112.6,6.294,34.77,72.0,102.0,92.0,2147374875.0,2147520576.0,2147413467.0,2147308708.0,45144.0,8557.0,6.313
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,113.2,6.289,34.773,70.0,98.0,89.0,2147374875.0,2147520576.0,2147413467.0,2147308708.0,45184.0,8556.0,6.307
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,113.7,6.289,34.773,70.0,98.0,89.0,2147378724.0,2147524745.0,2147406253.0,2147304448.0,45184.0,8556.0,6.307
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,114.4,6.284,34.773,69.0,99.0,88.0,2147378724.0,2147524745.0,2147406253.0,2147304448.0,45224.0,8554.0,6.3
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,115.1,6.281,34.773,69.0,99.0,88.0,2147376338.0,2147517979.0,2147413970.0,2147296630.0,45271.0,8553.0,6.294
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,116.1,6.281,34.773,68.0,106.0,88.0,2147372662.0,2147521938.0,2147411227.0,2147292745.0,45271.0,8553.0,6.294
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,116.6,6.277,34.773,68.0,106.0,88.0,2147372662.0,2147521938.0,2147411227.0,2147292745.0,45316.0,8551.0,6.282
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,117.3,6.269,34.773,67.0,101.0,90.0,2147373174.0,2147522624.0,2147411629.0,2147290057.0,45316.0,8551.0,6.282
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,118.0,6.269,34.773,64.0,95.0,87.0,2147373174.0,2147522624.0,2147411629.0,2147290057.0,45354.0,8551.0,6.27
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,118.7,6.267,34.773,64.0,95.0,87.0,2147375954.0,2147522413.0,2147410276.0,2147293869.0,45381.0,8549.0,6.24
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,119.4,6.227,34.775,60.0,93.0,89.0,2147374253.0,2147520402.0,2147412169.0,2147288612.0,45381.0,8549.0,6.24
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,119.9,6.227,34.775,60.0,93.0,89.0,2147374253.0,2147520402.0,2147412169.0,2147288612.0,45387.0,8546.0,6.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,120.4,6.174,34.773,61.0,97.0,86.0,2147374253.0,2147520402.0,2147412169.0,2147288612.0,45387.0,8546.0,6.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,121.0,6.174,34.773,61.0,97.0,86.0,2147372909.0,2147524022.0,2147412150.0,2147280758.0,45388.0,8547.0,6.131
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,121.6,6.136,34.77,60.0,93.0,84.0,2147372909.0,2147524022.0,2147412150.0,2147280758.0,45388.0,8547.0,6.131
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,122.2,6.112,34.765,60.0,93.0,84.0,2147373193.0,2147522386.0,2147412626.0,2147276635.0,45396.0,8546.0,6.102
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,123.1,6.112,34.765,61.0,94.0,86.0,2147371456.0,2147523465.0,2147409380.0,2147274240.0,45396.0,8546.0,6.102
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,123.6,6.042,34.756,61.0,94.0,86.0,2147371456.0,2147523465.0,2147409380.0,2147274240.0,45480.0,8546.0,5.916
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,124.4,5.844,34.752,67.0,100.0,88.0,2147372891.0,2147522304.0,2147412754.0,2147272411.0,45480.0,8546.0,5.916
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,125.0,5.853,34.756,62.0,94.0,88.0,2147372891.0,2147522304.0,2147412754.0,2147272411.0,45573.0,8546.0,5.881
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,125.8,5.853,34.756,62.0,94.0,88.0,2147372105.0,2147521088.0,2147412992.0,2147269339.0,45630.0,8547.0,5.902
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,126.6,5.867,34.761,60.0,92.0,87.0,2147371648.0,2147521142.0,2147413403.0,2147266651.0,45630.0,8547.0,5.902
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,127.0,5.867,34.761,60.0,92.0,87.0,2147371648.0,2147521142.0,2147413403.0,2147266651.0,45655.0,8545.0,5.929
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,127.7,5.9,34.767,60.0,91.0,84.0,2147368978.0,2147521746.0,2147409005.0,2147265627.0,45655.0,8545.0,5.929
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,128.2,5.9,34.767,60.0,91.0,84.0,2147368978.0,2147521746.0,2147409005.0,2147265627.0,45649.0,8544.0,5.958
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,129.2,5.956,34.774,59.0,87.0,84.0,2147372434.0,2147524041.0,2147412425.0,2147262857.0,45649.0,8544.0,5.958
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,129.9,5.956,34.774,58.0,87.0,84.0,2147372434.0,2147524041.0,2147412425.0,2147262857.0,45593.0,8542.0,5.963
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,130.7,5.945,34.774,58.0,87.0,84.0,2147368091.0,2147519259.0,2147406902.0,2147259913.0,45532.0,8541.0,5.943
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,131.6,5.926,34.774,57.0,86.0,83.0,2147367442.0,2147523218.0,2147410029.0,2147254217.0,45532.0,8541.0,5.943
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,132.4,5.912,34.77,58.0,101.0,89.0,2147367442.0,2147523218.0,2147410029.0,2147254217.0,45474.0,8541.0,5.916
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,133.1,5.889,34.768,58.0,101.0,89.0,2147367817.0,2147520832.0,2147413421.0,2147258185.0,45407.0,8541.0,5.882
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,133.5,5.889,34.768,58.0,101.0,89.0,2147367817.0,2147520832.0,2147413421.0,2147258185.0,45407.0,8541.0,5.882
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,134.8,5.865,34.763,57.0,93.0,86.0,2147367012.0,2147518701.0,2147409170.0,2147252342.0,45373.0,8542.0,5.818
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,135.6,5.771,34.754,59.0,91.0,89.0,2147368173.0,2147523072.0,2147413339.0,2147250496.0,45366.0,8539.0,5.755
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,136.7,5.717,34.749,60.0,95.0,83.0,2147367817.0,2147526482.0,2147413494.0,2147247241.0,45374.0,8538.0,5.723
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,137.7,5.698,34.749,65.0,101.0,87.0,2147369782.0,2147523364.0,2147411428.0,2147246244.0,45374.0,8538.0,5.723
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,138.4,5.684,34.747,65.0,101.0,87.0,2147369782.0,2147523364.0,2147411428.0,2147246244.0,45383.0,8538.0,5.696
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,139.4,5.665,34.745,62.0,94.0,98.0,2147366683.0,2147523254.0,2147410029.0,2147249344.0,45396.0,8539.0,5.679
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,140.3,5.672,34.748,59.0,92.0,87.0,2147365714.0,2147521764.0,2147412681.0,2147244571.0,45381.0,8538.0,5.685
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,140.8,5.672,34.748,59.0,92.0,87.0,2147365714.0,2147521764.0,2147412681.0,2147244571.0,45381.0,8538.0,5.685
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,141.7,5.65,34.748,58.0,90.0,83.0,2147365019.0,2147522121.0,2147413494.0,2147244854.0,45375.0,8538.0,5.627
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,142.5,5.588,34.743,63.0,93.0,84.0,2147366921.0,2147524827.0,2147411757.0,2147248731.0,45375.0,8538.0,5.627
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,143.2,5.576,34.739,63.0,93.0,84.0,2147366921.0,2147524827.0,2147411757.0,2147248731.0,45394.0,8537.0,5.594
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,143.9,5.576,34.739,62.0,96.0,88.0,2147365970.0,2147522121.0,2147413732.0,2147245485.0,45422.0,8538.0,5.565
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,144.5,5.551,34.739,62.0,96.0,88.0,2147365970.0,2147522121.0,2147413732.0,2147245485.0,45422.0,8538.0,5.565
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,145.6,5.537,34.74,62.0,93.0,87.0,2147365275.0,2147523785.0,2147411986.0,2147240448.0,45441.0,8538.0,5.561
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,146.8,5.532,34.74,63.0,95.0,85.0,2147365321.0,2147523318.0,2147414272.0,2147240512.0,45466.0,8538.0,5.557
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,147.6,5.532,34.74,61.0,92.0,86.0,2147368329.0,2147521472.0,2147411803.0,2147238802.0,45492.0,8537.0,5.557
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,148.4,5.53,34.741,60.0,94.0,86.0,2147365888.0,2147523538.0,2147411565.0,2147236562.0,45492.0,8537.0,5.557
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,149.3,5.533,34.742,60.0,94.0,86.0,2147365888.0,2147523538.0,2147411565.0,2147236562.0,45516.0,8537.0,5.559
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,150.0,5.533,34.742,60.0,100.0,86.0,2147367698.0,2147521526.0,2147412388.0,2147238034.0,45541.0,8537.0,5.564
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,150.7,5.537,34.744,59.0,92.0,86.0,2147361801.0,2147520018.0,2147414336.0,2147234157.0,45541.0,8537.0,5.564
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,151.5,5.527,34.74,59.0,92.0,86.0,2147361801.0,2147520018.0,2147414336.0,2147234157.0,45573.0,8536.0,5.555
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,152.4,5.533,34.747,61.0,90.0,93.0,2147368676.0,2147521142.0,2147409536.0,2147232877.0,45592.0,8538.0,5.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,153.5,5.593,34.752,57.0,87.0,83.0,2147367506.0,2147521984.0,2147412443.0,2147229129.0,45592.0,8538.0,5.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,154.1,5.594,34.756,57.0,87.0,83.0,2147367506.0,2147521984.0,2147412443.0,2147229129.0,45544.0,8536.0,5.612
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,154.8,5.594,34.756,59.0,90.0,85.0,2147364105.0,2147523483.0,2147412635.0,2147230016.0,45516.0,8534.0,5.587
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,155.7,5.563,34.754,59.0,92.0,90.0,2147363501.0,2147519168.0,2147410925.0,2147235620.0,45516.0,8534.0,5.587
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,156.3,5.528,34.751,59.0,92.0,90.0,2147363501.0,2147519168.0,2147410925.0,2147235620.0,45500.0,8535.0,5.551
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,156.8,5.528,34.751,58.0,89.0,83.0,2147365705.0,2147521325.0,2147409810.0,2147232027.0,45486.0,8534.0,5.539
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,157.6,5.513,34.747,60.0,92.0,87.0,2147367588.0,2147525924.0,2147411693.0,2147227044.0,45475.0,8537.0,5.526
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,157.9,5.513,34.747,60.0,92.0,87.0,2147367588.0,2147525924.0,2147411693.0,2147227044.0,45475.0,8537.0,5.526
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,158.5,5.498,34.747,60.0,89.0,84.0,2147364946.0,2147522614.0,2147410587.0,2147231643.0,45464.0,8534.0,5.509
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,159.1,5.482,34.746,61.0,89.0,85.0,2147365257.0,2147525376.0,2147412224.0,2147231250.0,45450.0,8533.0,5.499
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,159.8,5.482,34.746,58.0,90.0,85.0,2147364864.0,2147523849.0,2147411428.0,2147233426.0,45433.0,8535.0,5.476
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,160.6,5.447,34.744,60.0,90.0,86.0,2147364233.0,2147523236.0,2147412214.0,2147232054.0,45421.0,8534.0,5.451
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,160.9,5.447,34.744,60.0,90.0,86.0,2147364233.0,2147523236.0,2147412214.0,2147232054.0,45421.0,8534.0,5.451
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,161.5,5.458,34.746,58.0,89.0,84.0,2147364790.0,2147525732.0,2147411995.0,2147225938.0,45385.0,8535.0,5.459
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,162.0,5.422,34.746,60.0,91.0,83.0,2147364288.0,2147522624.0,2147416502.0,2147231497.0,45373.0,8534.0,5.418
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,162.3,5.422,34.746,60.0,91.0,83.0,2147364288.0,2147522624.0,2147416502.0,2147231497.0,45373.0,8534.0,5.418
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,162.9,5.358,34.735,60.0,91.0,84.0,2147362852.0,2147519424.0,2147412425.0,2147229622.0,45376.0,8533.0,5.375
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,163.3,5.358,34.735,60.0,91.0,84.0,2147363099.0,2147525028.0,2147414070.0,2147226953.0,45376.0,8533.0,5.375
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,163.7,5.358,34.735,60.0,95.0,86.0,2147363099.0,2147525028.0,2147414070.0,2147226953.0,45387.0,8534.0,5.335
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,164.3,5.31,34.732,62.0,92.0,88.0,2147366134.0,2147521243.0,2147410971.0,2147226285.0,45393.0,8533.0,5.316
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,164.6,5.31,34.732,62.0,92.0,88.0,2147366134.0,2147521243.0,2147410971.0,2147226285.0,45393.0,8533.0,5.316
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,165.2,5.273,34.73,60.0,91.0,89.0,2147366080.0,2147520905.0,2147413110.0,2147224374.0,45410.0,8534.0,5.298
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,165.8,5.273,34.73,60.0,92.0,88.0,2147366336.0,2147522322.0,2147412470.0,2147227346.0,45410.0,8534.0,5.298
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,166.2,5.253,34.728,60.0,92.0,88.0,2147366336.0,2147522322.0,2147412470.0,2147227346.0,45429.0,8533.0,5.284
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,166.6,5.253,34.728,60.0,93.0,85.0,2147366144.0,2147521216.0,2147409792.0,2147229595.0,45446.0,8534.0,5.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,166.9,5.253,34.728,60.0,93.0,85.0,2147366144.0,2147521216.0,2147409792.0,2147229595.0,45446.0,8534.0,5.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,167.5,5.253,34.729,59.0,92.0,84.0,2147367670.0,2147523702.0,2147412763.0,2147228169.0,45464.0,8536.0,5.286
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,168.2,5.253,34.729,61.0,93.0,89.0,2147365211.0,2147520082.0,2147418075.0,2147227163.0,45481.0,8534.0,5.292
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,168.5,5.263,34.731,61.0,93.0,89.0,2147365211.0,2147520082.0,2147418075.0,2147227163.0,45481.0,8534.0,5.292
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,169.0,5.263,34.731,60.0,92.0,85.0,2147363483.0,2147520740.0,2147414025.0,2147220745.0,45480.0,8534.0,5.32
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,169.3,5.299,34.737,60.0,92.0,85.0,2147363483.0,2147520740.0,2147414025.0,2147220745.0,45480.0,8534.0,5.32
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,169.8,5.299,34.737,60.0,91.0,85.0,2147363446.0,2147523300.0,2147412470.0,2147226925.0,45473.0,8536.0,5.328
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,170.1,5.299,34.737,60.0,91.0,85.0,2147363446.0,2147523300.0,2147412470.0,2147226925.0,45473.0,8536.0,5.328
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,170.7,5.31,34.738,61.0,91.0,86.0,2147364635.0,2147526107.0,2147410285.0,2147230720.0,45495.0,8535.0,5.285
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,171.3,5.246,34.735,62.0,90.0,87.0,2147365595.0,2147524763.0,2147409764.0,2147225435.0,45495.0,8535.0,5.285
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,171.5,5.246,34.735,62.0,90.0,87.0,2147365595.0,2147524763.0,2147409764.0,2147225435.0,45520.0,8535.0,5.258
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,172.2,5.229,34.735,59.0,95.0,91.0,2147365668.0,2147523218.0,2147411611.0,2147226505.0,45543.0,8536.0,5.266
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,172.4,5.229,34.735,59.0,95.0,91.0,2147365668.0,2147523218.0,2147411611.0,2147226505.0,45543.0,8536.0,5.266
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,173.0,5.234,34.737,62.0,110.0,89.0,2147365083.0,2147529508.0,2147409938.0,2147224740.0,45564.0,8536.0,5.268
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,173.3,5.234,34.737,62.0,110.0,89.0,2147365083.0,2147529508.0,2147409938.0,2147224740.0,45564.0,8536.0,5.268
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,173.8,5.234,34.737,60.0,94.0,87.0,2147365184.0,2147523044.0,2147412955.0,2147225865.0,45591.0,8537.0,5.269
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,174.1,5.235,34.738,60.0,94.0,87.0,2147365184.0,2147523044.0,2147412955.0,2147225865.0,45591.0,8537.0,5.269
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,174.6,5.235,34.738,60.0,91.0,87.0,2147366546.0,2147526080.0,2147411556.0,2147223442.0,45618.0,8538.0,5.271
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,174.9,5.235,34.738,60.0,91.0,87.0,2147366546.0,2147526080.0,2147411556.0,2147223442.0,45618.0,8538.0,5.271
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,175.5,5.228,34.74,59.0,91.0,85.0,2147365193.0,2147524672.0,2147410057.0,2147223158.0,45642.0,8539.0,5.272
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,175.7,5.228,34.74,59.0,91.0,85.0,2147365193.0,2147524672.0,2147410057.0,2147223158.0,45642.0,8539.0,5.272
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,176.4,5.262,34.747,58.0,90.0,85.0,2147364781.0,2147526820.0,2147410779.0,2147223597.0,45642.0,8539.0,5.309
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,176.6,5.262,34.747,58.0,90.0,85.0,2147364781.0,2147526820.0,2147410779.0,2147223597.0,45642.0,8539.0,5.309
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,177.2,5.281,34.753,59.0,93.0,84.0,2147366966.0,2147523830.0,2147414171.0,2147222253.0,45651.0,8539.0,5.314
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,177.5,5.281,34.753,59.0,93.0,84.0,2147366966.0,2147523830.0,2147414171.0,2147222253.0,45651.0,8539.0,5.314
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,178.1,5.283,34.755,58.0,89.0,86.0,2147367616.0,2147525193.0,2147410486.0,2147222674.0,45652.0,8537.0,5.312
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,178.5,5.283,34.755,58.0,89.0,86.0,2147366281.0,2147526326.0,2147414235.0,2147223881.0,45652.0,8537.0,5.312
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,179.1,5.283,34.758,57.0,95.0,82.0,2147366281.0,2147526326.0,2147414235.0,2147223881.0,45658.0,8538.0,5.309
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,179.9,5.283,34.758,58.0,95.0,88.0,2147365915.0,2147526756.0,2147411145.0,2147224694.0,45664.0,8538.0,5.308
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,180.5,5.28,34.758,57.0,87.0,87.0,2147365741.0,2147526793.0,2147412160.0,2147226633.0,45674.0,8540.0,5.303
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,181.3,5.272,34.76,57.0,91.0,83.0,2147361664.0,2147525019.0,2147411584.0,2147222308.0,45685.0,8539.0,5.296
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,181.6,5.272,34.76,57.0,91.0,83.0,2147361664.0,2147525019.0,2147411584.0,2147222308.0,45685.0,8539.0,5.296
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,182.4,5.263,34.76,59.0,87.0,83.0,2147364205.0,2147523209.0,2147411730.0,2147226258.0,45699.0,8539.0,5.29
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,182.9,5.263,34.76,55.0,88.0,85.0,2147366171.0,2147525110.0,2147416192.0,2147223341.0,45717.0,8540.0,5.284
