datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,102.6,10.271,35.133,57.0,88.0,85.0,2147362468.0,2147507995.0,2147410185.0,2147238701.0,46369.0,8709.0,10.319
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,103.1,10.261,35.139,57.0,88.0,85.0,2147362468.0,2147507995.0,2147410185.0,2147238701.0,46369.0,8709.0,10.319
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,103.9,10.261,35.139,54.0,85.0,84.0,2147361426.0,2147505654.0,2147411373.0,2147234258.0,46494.0,8709.0,10.274
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,104.4,10.233,35.139,54.0,85.0,84.0,2147361426.0,2147505654.0,2147411373.0,2147234258.0,46494.0,8709.0,10.274
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,105.2,10.231,35.141,56.0,86.0,84.0,2147360621.0,2147510482.0,2147410313.0,2147236452.0,46595.0,8710.0,10.29
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,105.7,10.231,35.141,56.0,86.0,84.0,2147360621.0,2147510482.0,2147410313.0,2147236452.0,46595.0,8710.0,10.29
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,106.7,10.239,35.143,54.0,86.0,86.0,2147359744.0,2147504868.0,2147411428.0,2147235794.0,46714.0,8708.0,10.312
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,107.5,10.258,35.154,54.0,86.0,86.0,2147359652.0,2147502619.0,2147408384.0,2147234852.0,46816.0,8706.0,10.488
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,108.0,10.536,35.205,52.0,86.0,83.0,2147359652.0,2147502619.0,2147408384.0,2147234852.0,46816.0,8706.0,10.488
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,109.0,10.631,35.241,52.0,82.0,83.0,2147359972.0,2147503808.0,2147408128.0,2147231122.0,46828.0,8703.0,10.622
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,109.6,10.631,35.241,52.0,82.0,83.0,2147359972.0,2147503808.0,2147408128.0,2147231122.0,46828.0,8703.0,10.622
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,110.6,10.719,35.253,53.0,82.0,79.0,2147357705.0,2147504493.0,2147407716.0,2147230500.0,46783.0,8699.0,10.734
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,111.3,10.752,35.261,53.0,82.0,79.0,2147359872.0,2147509531.0,2147407350.0,2147232841.0,46752.0,8694.0,10.709
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,111.9,10.697,35.249,53.0,80.0,84.0,2147359872.0,2147509531.0,2147407350.0,2147232841.0,46752.0,8694.0,10.709
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,112.3,10.697,35.249,53.0,80.0,84.0,2147359872.0,2147509531.0,2147407350.0,2147232841.0,46730.0,8691.0,10.552
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,113.1,10.569,35.229,53.0,82.0,83.0,2147358025.0,2147507629.0,2147404708.0,2147227181.0,46730.0,8691.0,10.552
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,113.4,10.569,35.229,53.0,82.0,83.0,2147358025.0,2147507629.0,2147404708.0,2147227181.0,46730.0,8691.0,10.552
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,114.4,10.495,35.202,51.0,82.0,83.0,2147358811.0,2147507977.0,2147406811.0,2147225590.0,46703.0,8686.0,10.45
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,115.4,10.308,35.175,54.0,86.0,83.0,2147359936.0,2147510171.0,2147408365.0,2147230070.0,46723.0,8684.0,10.267
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,115.9,10.308,35.175,54.0,86.0,83.0,2147359936.0,2147510171.0,2147408365.0,2147230070.0,46723.0,8684.0,10.267
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,116.6,10.218,35.153,53.0,85.0,84.0,2147359222.0,2147510381.0,2147409398.0,2147231460.0,46725.0,8681.0,10.157
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,117.1,10.127,35.14,53.0,85.0,84.0,2147359222.0,2147510381.0,2147409398.0,2147231460.0,46725.0,8681.0,10.157
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,117.9,10.127,35.14,54.0,83.0,83.0,2147356726.0,2147507483.0,2147407643.0,2147228580.0,46753.0,8680.0,10.013
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,118.4,9.981,35.118,54.0,83.0,83.0,2147356726.0,2147507483.0,2147407643.0,2147228580.0,46753.0,8680.0,10.013
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,119.1,9.874,35.092,54.0,83.0,83.0,2147358043.0,2147510134.0,2147410331.0,2147226806.0,46799.0,8677.0,9.848
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,119.9,9.874,35.092,54.0,86.0,85.0,2147358043.0,2147510134.0,2147410331.0,2147226806.0,46851.0,8677.0,9.742
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,120.6,9.758,35.073,53.0,86.0,83.0,2147357869.0,2147504822.0,2147410614.0,2147229988.0,46851.0,8677.0,9.742
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,121.4,9.701,35.066,53.0,86.0,83.0,2147357266.0,2147513024.0,2147407195.0,2147227748.0,46895.0,8675.0,9.661
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,121.9,9.701,35.066,54.0,85.0,82.0,2147357266.0,2147513024.0,2147407195.0,2147227748.0,46895.0,8675.0,9.661
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,122.6,9.599,35.061,54.0,85.0,82.0,2147358656.0,2147507565.0,2147407661.0,2147226724.0,46948.0,8675.0,9.55
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,123.1,9.599,35.061,54.0,87.0,86.0,2147358656.0,2147507565.0,2147407661.0,2147226724.0,46948.0,8675.0,9.55
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,123.9,9.542,35.043,54.0,87.0,86.0,2147358491.0,2147508059.0,2147407963.0,2147227200.0,46996.0,8675.0,9.505
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,124.6,9.409,35.025,51.0,88.0,89.0,2147358491.0,2147508059.0,2147407963.0,2147227200.0,47068.0,8676.0,9.419
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,125.1,9.397,35.023,52.0,85.0,83.0,2147357504.0,2147506688.0,2147404406.0,2147229330.0,47068.0,8676.0,9.419
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,125.7,9.397,35.023,52.0,85.0,83.0,2147358016.0,2147509339.0,2147406528.0,2147225334.0,47104.0,8676.0,9.444
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,126.2,9.418,35.033,55.0,87.0,83.0,2147359305.0,2147511817.0,2147407168.0,2147224000.0,47138.0,8676.0,9.439
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,126.6,9.418,35.033,54.0,89.0,86.0,2147359305.0,2147511817.0,2147407168.0,2147224000.0,47138.0,8676.0,9.439
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,127.2,9.398,35.031,54.0,89.0,86.0,2147358966.0,2147511734.0,2147408457.0,2147231140.0,47179.0,8675.0,9.419
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,127.7,9.398,35.031,53.0,85.0,82.0,2147358966.0,2147511734.0,2147408457.0,2147231140.0,47217.0,8676.0,9.407
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,128.2,9.381,35.028,53.0,83.0,82.0,2147356928.0,2147510811.0,2147407771.0,2147225142.0,47217.0,8676.0,9.407
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,128.6,9.381,35.028,53.0,83.0,82.0,2147355154.0,2147510464.0,2147408128.0,2147225270.0,47254.0,8674.0,9.391
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,128.9,9.381,35.028,53.0,84.0,84.0,2147355154.0,2147510464.0,2147408128.0,2147225270.0,47254.0,8674.0,9.391
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,129.4,9.366,35.031,53.0,84.0,84.0,2147355209.0,2147511689.0,2147408941.0,2147225590.0,47284.0,8675.0,9.362
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,129.7,9.366,35.031,53.0,85.0,82.0,2147355209.0,2147511689.0,2147408941.0,2147225590.0,47284.0,8675.0,9.362
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,130.3,9.28,35.016,53.0,85.0,82.0,2147355145.0,2147508452.0,2147408009.0,2147226450.0,47336.0,8673.0,9.306
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,130.6,9.28,35.016,53.0,88.0,84.0,2147355145.0,2147508452.0,2147408009.0,2147226450.0,47336.0,8673.0,9.306
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,131.1,9.28,35.016,53.0,88.0,84.0,2147358400.0,2147513746.0,2147409846.0,2147227090.0,47392.0,8674.0,9.283
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,131.5,9.257,35.014,51.0,84.0,80.0,2147358400.0,2147513746.0,2147409846.0,2147227090.0,47451.0,8674.0,9.277
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,131.8,9.257,35.014,51.0,84.0,80.0,2147356690.0,2147512228.0,2147410358.0,2147218605.0,47451.0,8674.0,9.277
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,132.3,9.248,35.012,53.0,88.0,84.0,2147356690.0,2147512228.0,2147410358.0,2147218605.0,47513.0,8674.0,9.26
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,132.7,9.248,35.012,53.0,84.0,82.0,2147355611.0,2147509778.0,2147407524.0,2147226797.0,47513.0,8674.0,9.26
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,133.3,9.221,35.007,53.0,84.0,82.0,2147358939.0,2147506605.0,2147411382.0,2147227181.0,47591.0,8675.0,9.24
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,133.6,9.221,35.007,54.0,86.0,84.0,2147358939.0,2147506605.0,2147411382.0,2147227181.0,47591.0,8675.0,9.24
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,134.0,9.221,35.007,54.0,86.0,84.0,2147356809.0,2147508681.0,2147411611.0,2147220745.0,47684.0,8676.0,9.205
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,134.4,9.173,35.001,53.0,84.0,82.0,2147356809.0,2147508681.0,2147411611.0,2147220745.0,47684.0,8676.0,9.205
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,134.8,9.173,35.001,53.0,84.0,82.0,2147358564.0,2147512530.0,2147405915.0,2147224073.0,47790.0,8675.0,9.144
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,135.3,9.055,34.995,53.0,88.0,84.0,2147358564.0,2147512530.0,2147405915.0,2147224073.0,47871.0,8676.0,9.093
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,135.6,9.055,34.995,53.0,88.0,84.0,2147358308.0,2147508818.0,2147409078.0,2147224576.0,47871.0,8676.0,9.093
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,136.2,9.059,35.004,52.0,85.0,81.0,2147358308.0,2147508818.0,2147409078.0,2147224576.0,47925.0,8678.0,9.119
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,136.5,9.059,35.004,52.0,85.0,81.0,2147358683.0,2147509220.0,2147409216.0,2147226121.0,47925.0,8678.0,9.119
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,137.0,9.09,35.009,53.0,83.0,84.0,2147358683.0,2147509220.0,2147409216.0,2147226121.0,47980.0,8678.0,9.146
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,137.4,9.09,35.009,53.0,83.0,84.0,2147358171.0,2147512932.0,2147408146.0,2147220534.0,47980.0,8678.0,9.146
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,137.8,9.09,35.009,52.0,85.0,82.0,2147358171.0,2147512932.0,2147408146.0,2147220534.0,48052.0,8680.0,9.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,138.3,9.12,35.015,51.0,82.0,81.0,2147357988.0,2147510198.0,2147408475.0,2147224704.0,48052.0,8680.0,9.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,138.6,9.12,35.015,51.0,82.0,81.0,2147357988.0,2147510198.0,2147408475.0,2147224704.0,48105.0,8680.0,9.202
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,139.1,9.173,35.031,51.0,82.0,81.0,2147358436.0,2147508379.0,2147411382.0,2147223698.0,48105.0,8680.0,9.202
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,139.6,9.173,35.031,51.0,82.0,83.0,2147358144.0,2147514395.0,2147410861.0,2147224621.0,48161.0,8681.0,9.227
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,139.9,9.173,35.031,51.0,82.0,83.0,2147358144.0,2147514395.0,2147410861.0,2147224621.0,48161.0,8681.0,9.227
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,140.5,9.136,35.028,51.0,83.0,81.0,2147360822.0,2147508937.0,2147408146.0,2147221321.0,48233.0,8680.0,9.177
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,140.7,9.136,35.028,51.0,83.0,81.0,2147360822.0,2147508937.0,2147408146.0,2147221321.0,48233.0,8680.0,9.177
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,141.4,9.141,35.036,52.0,84.0,82.0,2147357942.0,2147509833.0,2147411620.0,2147224978.0,48293.0,8681.0,9.203
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,141.6,9.141,35.036,52.0,84.0,82.0,2147357942.0,2147509833.0,2147411620.0,2147224978.0,48293.0,8681.0,9.203
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,142.3,9.291,35.068,52.0,82.0,83.0,2147362422.0,2147512064.0,2147412032.0,2147224941.0,48308.0,8680.0,9.332
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,142.5,9.291,35.068,52.0,82.0,83.0,2147362422.0,2147512064.0,2147412032.0,2147224941.0,48308.0,8680.0,9.332
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,143.1,9.403,35.099,50.0,81.0,82.0,2147358198.0,2147510134.0,2147408566.0,2147218989.0,48310.0,8681.0,9.428
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,143.5,9.403,35.099,52.0,81.0,82.0,2147358198.0,2147510134.0,2147408566.0,2147218989.0,48310.0,8681.0,9.428
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,144.0,9.403,35.099,52.0,81.0,82.0,2147360237.0,2147511296.0,2147409984.0,2147223981.0,48319.0,8680.0,9.426
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,144.6,9.415,35.095,51.0,82.0,79.0,2147358198.0,2147511451.0,2147412562.0,2147221696.0,48329.0,8680.0,9.428
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,144.8,9.415,35.095,51.0,82.0,79.0,2147358198.0,2147511451.0,2147412562.0,2147221696.0,48329.0,8680.0,9.428
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,145.5,9.405,35.096,51.0,83.0,84.0,2147359369.0,2147510720.0,2147407122.0,2147217792.0,48345.0,8679.0,9.399
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,145.8,9.405,35.096,51.0,83.0,84.0,2147359369.0,2147510720.0,2147407122.0,2147217792.0,48345.0,8679.0,9.399
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,146.4,9.379,35.09,51.0,83.0,83.0,2147361316.0,2147510025.0,2147409764.0,2147216082.0,48374.0,8679.0,9.348
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,146.7,9.379,35.09,51.0,83.0,83.0,2147361316.0,2147510025.0,2147409764.0,2147216082.0,48374.0,8679.0,9.348
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,147.3,9.318,35.085,51.0,82.0,84.0,2147360448.0,2147511808.0,2147411300.0,2147221787.0,48386.0,8678.0,9.337
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,147.6,9.318,35.085,51.0,82.0,84.0,2147360448.0,2147511808.0,2147411300.0,2147221787.0,48386.0,8678.0,9.337
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,148.3,9.291,35.085,52.0,83.0,646.0,2147362002.0,2147507949.0,2147406144.0,2147218304.0,48410.0,8680.0,9.264
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,148.5,9.291,35.085,52.0,83.0,646.0,2147362002.0,2147507949.0,2147406144.0,2147218304.0,48410.0,8680.0,9.264
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,149.2,9.149,35.062,51.0,93.0,78.0,2147359990.0,2147512384.0,2147409453.0,2147216896.0,48459.0,8679.0,9.183
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,149.4,9.149,35.062,51.0,93.0,78.0,2147359990.0,2147512384.0,2147409453.0,2147216896.0,48459.0,8679.0,9.183
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,150.0,9.098,35.055,50.0,82.0,83.0,2147361261.0,2147508361.0,2147411748.0,2147222089.0,48500.0,8679.0,9.138
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,150.5,9.098,35.055,51.0,79.0,85.0,2147361261.0,2147508361.0,2147411748.0,2147222089.0,48536.0,8680.0,9.156
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,150.9,9.098,35.055,51.0,79.0,85.0,2147359753.0,2147506925.0,2147406774.0,2147216155.0,48536.0,8680.0,9.156
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,151.5,9.124,35.063,51.0,81.0,79.0,2147359753.0,2147506925.0,2147406774.0,2147216155.0,48554.0,8679.0,9.185
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,151.8,9.124,35.063,51.0,81.0,79.0,2147362633.0,2147512795.0,2147406793.0,2147221677.0,48554.0,8679.0,9.185
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,152.5,9.172,35.07,51.0,81.0,81.0,2147358720.0,2147508918.0,2147411053.0,2147219181.0,48566.0,8679.0,9.212
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,152.7,9.172,35.07,51.0,81.0,81.0,2147358720.0,2147508918.0,2147411053.0,2147219181.0,48566.0,8679.0,9.212
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,153.4,9.156,35.073,51.0,88.0,82.0,2147359177.0,2147510802.0,2147409764.0,2147222098.0,48597.0,8681.0,9.182
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,153.7,9.156,35.073,51.0,88.0,82.0,2147359177.0,2147510802.0,2147409764.0,2147222098.0,48597.0,8681.0,9.182
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,154.3,9.107,35.069,51.0,83.0,82.0,2147358701.0,2147511341.0,2147407222.0,2147225179.0,48628.0,8680.0,9.138
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,154.6,9.107,35.069,51.0,83.0,82.0,2147358701.0,2147511341.0,2147407222.0,2147225179.0,48628.0,8680.0,9.138
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,155.3,9.122,35.072,53.0,82.0,86.0,2147354916.0,2147514605.0,2147411200.0,2147222473.0,48642.0,8679.0,9.162
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,155.5,9.122,35.072,53.0,82.0,86.0,2147354916.0,2147514605.0,2147411200.0,2147222473.0,48642.0,8679.0,9.162
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,156.3,9.145,35.08,51.0,80.0,82.0,2147358902.0,2147512740.0,2147410651.0,2147223579.0,48657.0,8680.0,9.18
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,157.0,9.171,35.085,52.0,86.0,83.0,2147361654.0,2147511067.0,2147411803.0,2147222153.0,48661.0,8679.0,9.196
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,157.3,9.171,35.085,52.0,86.0,83.0,2147361654.0,2147511067.0,2147411803.0,2147222153.0,48661.0,8679.0,9.196
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,157.9,9.171,35.085,50.0,80.0,82.0,2147362240.0,2147508598.0,2147408274.0,2147217408.0,48661.0,8678.0,9.202
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,158.2,9.182,35.089,50.0,80.0,82.0,2147362240.0,2147508598.0,2147408274.0,2147217408.0,48661.0,8678.0,9.202
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,158.7,9.182,35.089,53.0,81.0,80.0,2147362084.0,2147510436.0,2147412452.0,2147220864.0,48669.0,8677.0,9.193
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,159.1,9.171,35.088,53.0,81.0,80.0,2147362084.0,2147510436.0,2147412452.0,2147220864.0,48669.0,8677.0,9.193
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,159.6,9.171,35.088,51.0,82.0,79.0,2147360603.0,2147512603.0,2147407579.0,2147221604.0,48684.0,8678.0,9.167
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,160.0,9.171,35.088,51.0,82.0,79.0,2147360603.0,2147512603.0,2147407579.0,2147221604.0,48684.0,8678.0,9.167
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,160.7,9.121,35.082,50.0,87.0,83.0,2147360868.0,2147511753.0,2147410258.0,2147224713.0,48708.0,8677.0,9.124
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,161.6,9.104,35.08,51.0,79.0,81.0,2147362843.0,2147514733.0,2147408045.0,2147218240.0,48724.0,8677.0,9.121
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,162.5,9.077,35.074,51.0,81.0,81.0,2147361069.0,2147510701.0,2147410916.0,2147221604.0,48740.0,8677.0,9.095
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,162.7,9.077,35.074,51.0,81.0,81.0,2147361069.0,2147510701.0,2147410916.0,2147221604.0,48740.0,8677.0,9.095
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,163.5,9.039,35.074,51.0,81.0,83.0,2147360969.0,2147516096.0,2147408777.0,2147216027.0,48750.0,8676.0,9.06
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,164.3,9.011,35.073,51.0,83.0,81.0,2147358436.0,2147515739.0,2147407661.0,2147221220.0,48756.0,8677.0,9.033
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,165.1,8.993,35.071,51.0,81.0,79.0,2147357339.0,2147512694.0,2147407945.0,2147216795.0,48755.0,8675.0,9.019
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,165.4,8.993,35.071,51.0,81.0,79.0,2147357339.0,2147512694.0,2147407945.0,2147216795.0,48755.0,8675.0,9.019
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,166.2,8.98,35.07,51.0,83.0,305.0,2147359917.0,2147512996.0,2147411264.0,2147218797.0,48754.0,8675.0,9.007
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,167.0,8.98,35.07,50.0,83.0,82.0,2147362944.0,2147511862.0,2147405860.0,2147219721.0,48751.0,8675.0,9.006
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,167.6,8.98,35.07,53.0,85.0,1182.0,2147362944.0,2147511862.0,2147405860.0,2147219721.0,48744.0,8673.0,9.0
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,168.1,8.98,35.07,53.0,85.0,1182.0,2147360813.0,2147512996.0,2147406080.0,2147214966.0,48744.0,8673.0,9.0
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,168.8,8.971,35.069,51.0,83.0,81.0,2147361453.0,2147515227.0,2147408283.0,2147217801.0,48739.0,8674.0,8.987
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,169.5,8.965,35.069,50.0,82.0,82.0,2147358381.0,2147513152.0,2147408192.0,2147216411.0,48729.0,8674.0,8.978
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,169.9,8.965,35.069,50.0,82.0,82.0,2147358381.0,2147513152.0,2147408192.0,2147216411.0,48729.0,8674.0,8.978
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,170.6,8.954,35.067,126.0,579.0,441.0,2147360265.0,2147515574.0,2147408640.0,2147216603.0,48727.0,8672.0,8.947
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,171.5,8.904,35.061,52.0,80.0,81.0,2147361773.0,2147516909.0,2147408950.0,2147215954.0,48724.0,8671.0,8.913
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,171.8,8.904,35.061,52.0,80.0,81.0,2147361773.0,2147516909.0,2147408950.0,2147215954.0,48724.0,8671.0,8.913
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,172.6,8.889,35.058,52.0,81.0,80.0,2147362057.0,2147513993.0,2147407250.0,2147211721.0,48717.0,8669.0,8.905
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,173.4,8.877,35.056,50.0,80.0,81.0,2147358710.0,2147516516.0,2147410688.0,2147219666.0,48708.0,8669.0,8.888
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,173.7,8.877,35.056,50.0,80.0,81.0,2147358710.0,2147516516.0,2147410688.0,2147219666.0,48708.0,8669.0,8.888
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,174.6,8.85,35.055,52.0,82.0,136.0,2147357321.0,2147513746.0,2147409097.0,2147218358.0,48695.0,8667.0,8.859
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,175.4,8.816,35.05,110.0,1193.0,998.0,2147360658.0,2147515529.0,2147412827.0,2147215341.0,48676.0,8668.0,8.816
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,176.2,8.782,35.047,55.0,818.0,79.0,2147360429.0,2147515090.0,2147409728.0,2147220178.0,48654.0,8667.0,8.788
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,177.2,8.735,35.038,114.0,1909.0,424.0,2147361325.0,2147512603.0,2147406811.0,2147220992.0,48626.0,8664.0,8.745
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,177.7,8.735,35.038,114.0,1909.0,424.0,2147361325.0,2147512603.0,2147406811.0,2147220992.0,48626.0,8664.0,8.745
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,178.3,8.634,35.027,54.0,94.0,170.0,2147358144.0,2147516214.0,2147409325.0,2147215844.0,48600.0,8664.0,8.687
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,179.1,8.634,35.027,50.0,83.0,83.0,2147356306.0,2147517156.0,2147410898.0,2147215597.0,48585.0,8665.0,8.615
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,179.5,8.588,35.017,50.0,83.0,83.0,2147356306.0,2147517156.0,2147410898.0,2147215597.0,48585.0,8665.0,8.615
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,180.3,8.536,35.01,52.0,81.0,79.0,2147356489.0,2147517248.0,2147405988.0,2147218633.0,48566.0,8665.0,8.564
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,181.2,8.486,35.004,81.0,515.0,1745.0,2147359652.0,2147515849.0,2147409801.0,2147219922.0,48548.0,8665.0,8.517
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,182.0,8.486,35.004,52.0,81.0,85.0,2147361435.0,2147514550.0,2147408694.0,2147215195.0,48517.0,8664.0,8.525
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,182.6,8.498,35.009,52.0,81.0,85.0,2147361435.0,2147514550.0,2147408694.0,2147215195.0,48484.0,8662.0,8.524
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,183.1,8.497,35.01,53.0,83.0,79.0,2147356032.0,2147519158.0,2147409499.0,2147217106.0,48484.0,8662.0,8.524
