datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,65.3,15.238,35.963,65.0,96.0,90.0,2147670116.0,2147489956.0,2147475867.0,2148849819.0,42555.0,8853.0,15.271
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,65.6,15.238,35.963,64.0,94.0,90.0,2147670116.0,2147489956.0,2147475867.0,2148849819.0,42555.0,8853.0,15.271
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,66.1,15.236,35.966,64.0,94.0,90.0,2147651209.0,2147488201.0,2147471899.0,2148793124.0,42564.0,8854.0,15.267
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,66.5,15.236,35.966,65.0,93.0,92.0,2147651209.0,2147488201.0,2147471899.0,2148793124.0,42564.0,8854.0,15.267
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,66.9,15.236,35.966,65.0,93.0,92.0,2147643017.0,2147490432.0,2147470034.0,2148772160.0,42578.0,8852.0,15.264
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,67.5,15.234,35.967,62.0,97.0,90.0,2147634843.0,2147488731.0,2147465042.0,2148737307.0,42578.0,8852.0,15.264
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,67.7,15.234,35.967,62.0,97.0,90.0,2147634843.0,2147488731.0,2147465042.0,2148737307.0,42590.0,8851.0,15.258
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,68.4,15.22,35.97,63.0,92.0,88.0,2147625152.0,2147488429.0,2147459712.0,2148674148.0,42590.0,8851.0,15.258
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,68.9,15.22,35.97,63.0,93.0,91.0,2147625152.0,2147488429.0,2147459712.0,2148674148.0,42602.0,8852.0,15.236
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,69.4,15.185,35.97,63.0,93.0,91.0,2147614921.0,2147488996.0,2147460342.0,2148649389.0,42611.0,8853.0,15.212
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,69.7,15.185,35.97,62.0,97.0,107.0,2147614921.0,2147488996.0,2147460342.0,2148649389.0,42611.0,8853.0,15.212
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,70.2,15.175,35.97,62.0,97.0,107.0,2147613366.0,2147488941.0,2147463268.0,2148661037.0,42617.0,8854.0,15.209
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,70.9,15.175,35.97,61.0,92.0,92.0,2147598363.0,2147488027.0,2147459757.0,2148574217.0,42617.0,8854.0,15.209
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,71.4,15.173,35.971,61.0,92.0,92.0,2147598363.0,2147488027.0,2147459757.0,2148574217.0,42625.0,8852.0,15.206
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,71.9,15.173,35.971,61.0,92.0,92.0,2147584667.0,2147487460.0,2147448694.0,2148510573.0,42631.0,8853.0,15.2
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,72.6,15.167,35.973,62.0,94.0,90.0,2147580114.0,2147487771.0,2147449600.0,2148483062.0,42631.0,8853.0,15.2
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,72.8,15.167,35.973,62.0,94.0,90.0,2147580114.0,2147487771.0,2147449600.0,2148483062.0,42642.0,8853.0,15.195
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,73.4,15.162,35.974,60.0,92.0,126.0,2147561755.0,2147485897.0,2147443273.0,2148409792.0,42642.0,8853.0,15.195
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,73.7,15.162,35.974,60.0,92.0,126.0,2147561755.0,2147485897.0,2147443273.0,2148409792.0,42651.0,8853.0,15.187
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,74.3,15.151,35.975,62.0,106.0,88.0,2147543241.0,2147487131.0,2147442185.0,2148318354.0,42651.0,8853.0,15.187
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,74.8,15.151,35.975,59.0,91.0,88.0,2147543241.0,2147487131.0,2147442185.0,2148318354.0,42659.0,8852.0,15.17
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,75.3,15.139,35.975,59.0,91.0,88.0,2147532726.0,2147487597.0,2147439286.0,2148275958.0,42661.0,8852.0,15.165
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,76.1,15.129,35.978,57.0,90.0,91.0,2147534144.0,2147484507.0,2147436909.0,2148278436.0,42661.0,8852.0,15.165
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,76.3,15.129,35.978,57.0,90.0,91.0,2147534144.0,2147484507.0,2147436909.0,2148278436.0,42669.0,8854.0,15.153
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,76.9,15.111,35.982,55.0,96.0,90.0,2147529682.0,2147485202.0,2147439085.0,2148249737.0,42669.0,8854.0,15.153
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,77.4,15.111,35.982,55.0,93.0,90.0,2147529682.0,2147485202.0,2147439085.0,2148249737.0,42671.0,8853.0,15.142
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,78.0,15.102,35.983,55.0,93.0,90.0,2147523593.0,2147486390.0,2147436041.0,2148229366.0,42672.0,8852.0,15.133
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,78.4,15.102,35.983,56.0,91.0,91.0,2147523593.0,2147486390.0,2147436041.0,2148229366.0,42672.0,8852.0,15.133
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,78.8,15.102,35.983,56.0,91.0,91.0,2147513005.0,2147487232.0,2147436388.0,2148177609.0,42672.0,8854.0,15.128
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,79.5,15.093,35.985,54.0,95.0,88.0,2147505042.0,2147485531.0,2147434386.0,2148127250.0,42672.0,8854.0,15.128
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,80.1,15.087,35.987,56.0,92.0,92.0,2147505042.0,2147485531.0,2147434386.0,2148127250.0,42675.0,8854.0,15.12
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,80.5,15.087,35.987,56.0,92.0,92.0,2147498349.0,2147481042.0,2147434569.0,2148088557.0,42675.0,8854.0,15.12
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,81.0,15.087,35.987,55.0,91.0,87.0,2147498349.0,2147481042.0,2147434569.0,2148088557.0,42669.0,8854.0,15.124
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,81.5,15.092,35.992,55.0,91.0,87.0,2147484598.0,2147485970.0,2147432146.0,2148031936.0,42671.0,8853.0,15.128
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,81.8,15.092,35.992,53.0,87.0,90.0,2147484598.0,2147485970.0,2147432146.0,2148031936.0,42671.0,8853.0,15.128
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,82.4,15.097,35.996,53.0,87.0,90.0,2147471012.0,2147483949.0,2147424950.0,2147965622.0,42672.0,8853.0,15.13
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,82.7,15.097,35.996,55.0,92.0,88.0,2147471012.0,2147483949.0,2147424950.0,2147965622.0,42672.0,8853.0,15.13
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,83.3,15.096,35.998,55.0,92.0,88.0,2147462235.0,2147484388.0,2147425042.0,2147927387.0,42680.0,8853.0,15.127
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,83.7,15.096,35.998,54.0,89.0,88.0,2147462235.0,2147484388.0,2147425042.0,2147927387.0,42680.0,8853.0,15.127
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,84.2,15.094,35.999,54.0,89.0,88.0,2147459035.0,2147486208.0,2147424548.0,2147899593.0,42684.0,8853.0,15.125
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,84.9,15.094,35.999,54.0,92.0,86.0,2147451282.0,2147485110.0,2147421339.0,2147863040.0,42684.0,8853.0,15.125
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,85.3,15.093,35.999,54.0,92.0,86.0,2147451282.0,2147485110.0,2147421339.0,2147863040.0,42687.0,8854.0,15.122
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,85.8,15.093,35.999,53.0,90.0,90.0,2147451072.0,2147485394.0,2147422875.0,2147854774.0,42687.0,8854.0,15.122
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,86.4,15.091,35.998,53.0,91.0,87.0,2147451072.0,2147485394.0,2147422875.0,2147854774.0,42693.0,8853.0,15.117
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,86.9,15.091,35.998,53.0,91.0,87.0,2147449298.0,2147484342.0,2147420992.0,2147856356.0,42703.0,8853.0,15.103
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,87.5,15.073,35.996,54.0,96.0,88.0,2147449746.0,2147486491.0,2147422153.0,2147850477.0,42703.0,8853.0,15.103
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,88.1,15.04,35.99,54.0,96.0,88.0,2147449746.0,2147486491.0,2147422153.0,2147850477.0,42707.0,8853.0,15.072
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,88.7,15.04,35.99,56.0,89.0,90.0,2147443108.0,2147484964.0,2147419812.0,2147825782.0,42713.0,8853.0,15.074
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,89.6,15.037,35.99,52.0,99.0,90.0,2147436882.0,2147485376.0,2147419273.0,2147798290.0,42714.0,8853.0,15.06
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,90.0,15.037,35.99,52.0,99.0,90.0,2147436882.0,2147485376.0,2147419273.0,2147798290.0,42714.0,8853.0,15.06
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,90.9,15.025,35.989,50.0,96.0,91.0,2147436013.0,2147482852.0,2147418002.0,2147778294.0,42715.0,8854.0,15.05
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,91.8,15.015,35.987,54.0,93.0,90.0,2147435318.0,2147483529.0,2147419446.0,2147763099.0,42708.0,8853.0,15.052
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,92.4,15.02,35.989,52.0,93.0,88.0,2147426249.0,2147484964.0,2147418614.0,2147734034.0,42710.0,8855.0,15.053
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,93.3,15.023,35.99,53.0,91.0,90.0,2147426514.0,2147485147.0,2147420781.0,2147724891.0,42710.0,8855.0,15.055
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,94.2,15.008,35.99,51.0,89.0,87.0,2147424475.0,2147485577.0,2147416768.0,2147728941.0,42713.0,8855.0,15.032
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,94.7,15.008,35.99,54.0,89.0,90.0,2147422473.0,2147483373.0,2147417837.0,2147723730.0,42713.0,8855.0,15.032
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,95.5,14.986,35.986,54.0,89.0,90.0,2147422473.0,2147483373.0,2147417837.0,2147723730.0,42714.0,8855.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,96.3,14.986,35.986,52.0,94.0,88.0,2147424850.0,2147482678.0,2147421430.0,2147724699.0,42708.0,8857.0,15.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,97.0,14.986,35.989,51.0,89.0,86.0,2147422299.0,2147485275.0,2147417819.0,2147711606.0,42698.0,8856.0,15.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,97.5,14.986,35.989,52.0,92.0,91.0,2147416877.0,2147484205.0,2147417435.0,2147690797.0,42698.0,8856.0,15.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,98.3,14.998,35.995,52.0,92.0,91.0,2147416877.0,2147484205.0,2147417435.0,2147690797.0,42690.0,8858.0,15.034
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,98.9,14.998,35.995,52.0,92.0,89.0,2147414811.0,2147487113.0,2147416612.0,2147668306.0,42682.0,8856.0,15.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,99.5,15.01,35.998,50.0,91.0,88.0,2147415122.0,2147487405.0,2147414162.0,2147665280.0,42682.0,8856.0,15.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,100.2,15.03,36.008,50.0,91.0,88.0,2147415122.0,2147487405.0,2147414162.0,2147665280.0,42682.0,8857.0,15.065
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,100.8,15.03,36.008,52.0,90.0,90.0,2147411364.0,2147480969.0,2147416210.0,2147660370.0,42680.0,8859.0,15.059
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,101.5,15.025,36.007,52.0,92.0,89.0,2147411739.0,2147486774.0,2147416402.0,2147636790.0,42680.0,8859.0,15.059
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,102.2,15.016,36.006,52.0,92.0,89.0,2147411739.0,2147486774.0,2147416402.0,2147636790.0,42682.0,8858.0,15.055
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,102.7,15.016,36.006,51.0,89.0,92.0,2147406784.0,2147483465.0,2147415168.0,2147618907.0,42678.0,8858.0,15.059
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,103.5,15.023,36.009,52.0,92.0,91.0,2147399744.0,2147483236.0,2147414820.0,2147603008.0,42678.0,8858.0,15.059
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,104.1,15.041,36.013,52.0,92.0,91.0,2147399744.0,2147483236.0,2147414820.0,2147603008.0,42679.0,8859.0,15.072
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,104.6,15.041,36.013,53.0,90.0,88.0,2147398317.0,2147482660.0,2147415972.0,2147589750.0,42676.0,8858.0,15.071
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,105.5,15.04,36.013,51.0,88.0,88.0,2147394203.0,2147484662.0,2147416210.0,2147574034.0,42676.0,8858.0,15.071
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,106.0,15.04,36.013,51.0,88.0,88.0,2147394203.0,2147484662.0,2147416210.0,2147574034.0,42685.0,8859.0,15.064
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,106.7,15.028,36.011,50.0,90.0,90.0,2147396233.0,2147486006.0,2147412726.0,2147553380.0,42687.0,8858.0,15.058
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,107.5,15.026,36.01,51.0,92.0,89.0,2147389330.0,2147485696.0,2147414418.0,2147550573.0,42689.0,8859.0,15.056
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,108.4,15.018,36.008,52.0,91.0,90.0,2147390125.0,2147484214.0,2147408448.0,2147543323.0,42689.0,8859.0,15.056
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,108.9,15.018,36.008,52.0,91.0,90.0,2147390125.0,2147484214.0,2147408448.0,2147543323.0,42693.0,8859.0,15.04
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,109.5,15.004,36.006,52.0,90.0,88.0,2147392210.0,2147489837.0,2147408868.0,2147536054.0,42690.0,8859.0,15.041
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,110.4,15.013,36.009,51.0,92.0,89.0,2147391405.0,2147486464.0,2147412909.0,2147515785.0,42689.0,8859.0,15.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,110.7,15.013,36.009,51.0,92.0,89.0,2147391405.0,2147486464.0,2147412909.0,2147515785.0,42689.0,8859.0,15.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,111.4,15.014,36.01,52.0,92.0,90.0,2147386834.0,2147486802.0,2147408274.0,2147500973.0,42690.0,8861.0,15.049
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,111.8,15.014,36.01,52.0,92.0,90.0,2147386834.0,2147486802.0,2147408274.0,2147500973.0,42690.0,8861.0,15.049
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,112.5,15.015,36.01,51.0,92.0,93.0,2147386779.0,2147486153.0,2147416164.0,2147493568.0,42691.0,8860.0,15.05
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,113.3,15.019,36.011,52.0,95.0,90.0,2147383341.0,2147487597.0,2147412114.0,2147481984.0,42693.0,8861.0,15.052
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,113.6,15.019,36.011,52.0,95.0,90.0,2147383341.0,2147487597.0,2147412114.0,2147481984.0,42693.0,8861.0,15.052
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,114.3,15.021,36.012,50.0,94.0,93.0,2147378477.0,2147487689.0,2147413056.0,2147463570.0,42695.0,8859.0,15.052
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,114.7,15.021,36.012,50.0,94.0,93.0,2147378477.0,2147487689.0,2147413056.0,2147463570.0,42695.0,8859.0,15.052
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,115.4,15.019,36.012,52.0,91.0,86.0,2147376027.0,2147488274.0,2147413458.0,2147449801.0,42697.0,8861.0,15.046
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,116.2,15.013,36.011,52.0,95.0,90.0,2147375149.0,2147484653.0,2147413330.0,2147443858.0,42700.0,8861.0,15.037
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,116.6,15.013,36.011,52.0,95.0,90.0,2147375149.0,2147484653.0,2147413330.0,2147443858.0,42700.0,8861.0,15.037
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,117.5,14.996,36.007,50.0,91.0,92.0,2147379026.0,2147486665.0,2147411593.0,2147448722.0,42703.0,8861.0,15.03
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,117.7,14.996,36.007,50.0,91.0,92.0,2147379026.0,2147486665.0,2147411593.0,2147448722.0,42703.0,8861.0,15.03
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,118.4,14.999,36.008,52.0,92.0,88.0,2147377170.0,2147484297.0,2147412123.0,2147450907.0,42704.0,8861.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,119.2,14.986,36.005,50.0,88.0,87.0,2147374793.0,2147483620.0,2147414326.0,2147445376.0,42703.0,8863.0,15.019
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,119.4,14.986,36.005,50.0,88.0,87.0,2147374793.0,2147483620.0,2147414326.0,2147445376.0,42703.0,8863.0,15.019
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,120.2,14.984,36.006,51.0,90.0,90.0,2147377069.0,2147486134.0,2147411099.0,2147433316.0,42704.0,8863.0,15.018
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,120.5,14.984,36.006,51.0,90.0,90.0,2147377069.0,2147486134.0,2147411099.0,2147433316.0,42704.0,8863.0,15.018
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,121.2,14.982,36.007,50.0,92.0,93.0,2147375862.0,2147482880.0,2147411181.0,2147416338.0,42703.0,8864.0,15.017
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,121.6,14.982,36.007,50.0,92.0,93.0,2147375862.0,2147482880.0,2147411181.0,2147416338.0,42703.0,8864.0,15.017
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,122.4,14.982,36.007,52.0,91.0,87.0,2147371712.0,2147488667.0,2147412022.0,2147401252.0,42704.0,8864.0,15.018
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,122.7,14.982,36.007,52.0,91.0,87.0,2147371712.0,2147488667.0,2147412022.0,2147401252.0,42704.0,8864.0,15.018
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,123.4,14.986,36.007,50.0,92.0,90.0,2147372260.0,2147486454.0,2147410742.0,2147392804.0,42700.0,8862.0,15.03
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,124.2,14.996,36.012,51.0,90.0,86.0,2147369645.0,2147486445.0,2147410486.0,2147377974.0,42699.0,8864.0,15.033
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,124.5,14.996,36.012,51.0,90.0,86.0,2147369645.0,2147486445.0,2147410486.0,2147377974.0,42699.0,8864.0,15.033
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,125.2,15.005,36.014,51.0,89.0,92.0,2147367844.0,2147482157.0,2147411437.0,2147374939.0,42704.0,8864.0,15.039
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,125.6,15.005,36.014,51.0,89.0,92.0,2147367844.0,2147482157.0,2147411437.0,2147374939.0,42704.0,8864.0,15.039
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,126.1,15.005,36.014,50.0,91.0,87.0,2147368228.0,2147487634.0,2147412004.0,2147359451.0,42703.0,8863.0,15.039
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,126.5,15.007,36.014,50.0,91.0,87.0,2147368228.0,2147487634.0,2147412004.0,2147359451.0,42703.0,8863.0,15.039
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,127.3,15.006,36.014,52.0,89.0,91.0,2147366601.0,2147487058.0,2147411090.0,2147348992.0,42704.0,8866.0,15.037
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,127.5,15.006,36.014,52.0,89.0,91.0,2147366601.0,2147487058.0,2147411090.0,2147348992.0,42704.0,8866.0,15.037
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,128.3,15.003,36.013,52.0,90.0,88.0,2147363958.0,2147482633.0,2147408896.0,2147345225.0,42712.0,8866.0,15.034
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,128.6,15.003,36.013,52.0,90.0,88.0,2147362733.0,2147485412.0,2147410724.0,2147340708.0,42712.0,8866.0,15.034
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,129.2,14.99,36.012,52.0,88.0,88.0,2147362733.0,2147485412.0,2147410724.0,2147340708.0,42714.0,8864.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,129.7,14.99,36.012,52.0,88.0,88.0,2147362322.0,2147487936.0,2147411136.0,2147336347.0,42714.0,8864.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,130.2,14.989,36.011,51.0,90.0,89.0,2147362322.0,2147487936.0,2147411136.0,2147336347.0,42710.0,8865.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,130.6,14.989,36.011,51.0,90.0,89.0,2147360457.0,2147487926.0,2147409197.0,2147328448.0,42710.0,8865.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,131.1,14.99,36.013,51.0,89.0,89.0,2147360457.0,2147487926.0,2147409197.0,2147328448.0,42712.0,8867.0,15.025
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,131.4,14.99,36.013,51.0,89.0,89.0,2147360457.0,2147487926.0,2147409197.0,2147328448.0,42712.0,8867.0,15.025
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,132.1,14.989,36.013,51.0,88.0,90.0,2147365851.0,2147487387.0,2147412096.0,2147326281.0,42713.0,8868.0,15.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,132.6,14.989,36.013,51.0,88.0,90.0,2147361097.0,2147487945.0,2147411510.0,2147323529.0,42713.0,8868.0,15.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,133.1,14.989,36.013,50.0,88.0,89.0,2147361097.0,2147487945.0,2147411510.0,2147323529.0,42710.0,8868.0,15.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,133.5,14.989,36.013,50.0,88.0,89.0,2147361133.0,2147489618.0,2147412589.0,2147315620.0,42710.0,8868.0,15.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,134.2,14.99,36.013,50.0,90.0,84.0,2147361133.0,2147489618.0,2147412589.0,2147315620.0,42713.0,8869.0,15.025
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,134.8,14.99,36.013,50.0,90.0,89.0,2147362578.0,2147487853.0,2147412754.0,2147315538.0,42708.0,8867.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,135.5,14.986,36.013,50.0,90.0,89.0,2147360987.0,2147490706.0,2147412416.0,2147311689.0,42708.0,8867.0,15.023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,136.1,14.996,36.014,50.0,90.0,86.0,2147360987.0,2147490706.0,2147412416.0,2147311689.0,42708.0,8869.0,15.03
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,136.7,14.996,36.014,50.0,90.0,87.0,2147359954.0,2147487597.0,2147411044.0,2147310336.0,42704.0,8869.0,15.042
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,137.5,15.006,36.019,50.0,90.0,87.0,2147362368.0,2147486857.0,2147412598.0,2147306349.0,42704.0,8869.0,15.042
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,138.0,15.008,36.02,51.0,98.0,86.0,2147362368.0,2147486857.0,2147412598.0,2147306349.0,42707.0,8869.0,15.041
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,138.6,15.008,36.02,51.0,91.0,89.0,2147361261.0,2147489115.0,2147412077.0,2147305892.0,42706.0,8869.0,15.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,139.4,15.012,36.022,51.0,91.0,89.0,2147360813.0,2147486637.0,2147411209.0,2147302034.0,42706.0,8869.0,15.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,139.9,15.012,36.022,50.0,88.0,88.0,2147360813.0,2147486637.0,2147411209.0,2147302034.0,42709.0,8870.0,15.047
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,140.5,15.014,36.023,50.0,90.0,84.0,2147358921.0,2147488027.0,2147410496.0,2147294884.0,42709.0,8869.0,15.047
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,141.3,15.011,36.022,50.0,88.0,86.0,2147358061.0,2147486089.0,2147409773.0,2147294409.0,42712.0,8869.0,15.042
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,141.7,15.011,36.022,50.0,88.0,86.0,2147358061.0,2147486089.0,2147409773.0,2147294409.0,42712.0,8869.0,15.042
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,142.4,15.008,36.022,50.0,88.0,87.0,2147359396.0,2147487424.0,2147410084.0,2147292150.0,42715.0,8871.0,15.043
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,143.2,15.01,36.022,50.0,91.0,87.0,2147358034.0,2147487341.0,2147410596.0,2147293275.0,42713.0,8870.0,15.044
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,143.6,15.01,36.022,50.0,91.0,87.0,2147358034.0,2147487341.0,2147410596.0,2147293275.0,42713.0,8870.0,15.044
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,144.4,15.011,36.024,51.0,88.0,87.0,2147359323.0,2147488969.0,2147413970.0,2147285979.0,42718.0,8870.0,15.045
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,145.0,15.019,36.026,52.0,88.0,87.0,2147359222.0,2147487469.0,2147406665.0,2147286262.0,42720.0,8870.0,15.051
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,145.5,15.019,36.026,52.0,88.0,87.0,2147359222.0,2147487469.0,2147406665.0,2147286262.0,42720.0,8870.0,15.051
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,146.3,15.019,36.026,50.0,96.0,115.0,2147360347.0,2147485942.0,2147409801.0,2147287030.0,42725.0,8870.0,15.049
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,146.9,15.019,36.026,51.0,88.0,88.0,2147359305.0,2147487323.0,2147410020.0,2147284854.0,42734.0,8871.0,15.035
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,147.5,15.001,36.022,51.0,88.0,88.0,2147358921.0,2147490093.0,2147409033.0,2147286628.0,42734.0,8871.0,15.035
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,148.2,14.999,36.022,50.0,88.0,87.0,2147358921.0,2147490093.0,2147409033.0,2147286628.0,42735.0,8873.0,15.031
