datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,74.4,5.291,34.745,98.0,111.0,95.0,2147459611.0,2147529426.0,2147456868.0,2147730797.0,44235.0,8529.0,5.315
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,75.4,5.285,34.744,98.0,110.0,96.0,2147454381.0,2147529856.0,2147448365.0,2147720758.0,44238.0,8529.0,5.307
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,76.3,5.275,34.746,97.0,107.0,93.0,2147453366.0,2147528640.0,2147448512.0,2147730843.0,44239.0,8528.0,5.299
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,76.8,5.275,34.746,97.0,107.0,93.0,2147453366.0,2147528640.0,2147448512.0,2147730843.0,44239.0,8528.0,5.299
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,77.8,5.275,34.745,99.0,108.0,93.0,2147453696.0,2147528310.0,2147446994.0,2147714989.0,44240.0,8529.0,5.297
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,78.3,5.273,34.745,99.0,108.0,93.0,2147453696.0,2147528310.0,2147446994.0,2147714989.0,44240.0,8529.0,5.297
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,79.3,5.274,34.744,100.0,122.0,101.0,2147442861.0,2147526454.0,2147440027.0,2147673142.0,44242.0,8529.0,5.298
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,80.6,5.273,34.744,100.0,113.0,98.0,2147450459.0,2147530468.0,2147446272.0,2147707382.0,44244.0,8529.0,5.294
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,81.5,5.267,34.744,98.0,110.0,93.0,2147457673.0,2147530240.0,2147450331.0,2147743533.0,44246.0,8528.0,5.277
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,82.3,5.251,34.744,99.0,108.0,93.0,2147457673.0,2147530240.0,2147450331.0,2147743533.0,44250.0,8529.0,5.275
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,83.1,5.25,34.744,99.0,108.0,93.0,2147444544.0,2147530541.0,2147440786.0,2147690176.0,44250.0,8529.0,5.275
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,84.1,5.246,34.744,100.0,106.0,96.0,2147433993.0,2147525622.0,2147432073.0,2147634294.0,44250.0,8528.0,5.271
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,84.6,5.246,34.744,100.0,106.0,96.0,2147433993.0,2147525622.0,2147432073.0,2147634294.0,44250.0,8528.0,5.271
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,85.6,5.249,34.744,101.0,107.0,93.0,2147433563.0,2147529673.0,2147430939.0,2147639168.0,44248.0,8528.0,5.273
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,86.7,5.245,34.744,100.0,104.0,94.0,2147437138.0,2147526528.0,2147434230.0,2147653184.0,44249.0,8530.0,5.272
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,87.7,5.247,34.744,96.0,109.0,93.0,2147429677.0,2147530057.0,2147430034.0,2147612553.0,44250.0,8528.0,5.276
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,88.3,5.256,34.745,96.0,109.0,93.0,2147429677.0,2147530057.0,2147430034.0,2147612553.0,44250.0,8528.0,5.276
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,89.4,5.251,34.744,99.0,128.0,94.0,2147421942.0,2147527149.0,2147425901.0,2147592192.0,44255.0,8529.0,5.276
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,90.5,5.248,34.744,101.0,109.0,96.0,2147423670.0,2147523565.0,2147429202.0,2147586176.0,44253.0,8529.0,5.273
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,91.1,5.248,34.744,101.0,109.0,96.0,2147423670.0,2147523565.0,2147429202.0,2147586176.0,44253.0,8529.0,5.273
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,92.2,5.24,34.744,98.0,110.0,97.0,2147416182.0,2147523885.0,2147423424.0,2147547894.0,44252.0,8529.0,5.264
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,93.4,5.239,34.744,100.0,108.0,95.0,2147409481.0,2147523273.0,2147423122.0,2147512850.0,44257.0,8529.0,5.262
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,93.9,5.239,34.744,100.0,108.0,95.0,2147409481.0,2147523273.0,2147423122.0,2147512850.0,44257.0,8529.0,5.262
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,95.1,5.237,34.744,98.0,108.0,111.0,2147411428.0,2147523172.0,2147420982.0,2147498048.0,44259.0,8530.0,5.257
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,95.7,5.231,34.744,98.0,108.0,111.0,2147411428.0,2147523172.0,2147420982.0,2147498048.0,44259.0,8530.0,5.257
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,96.9,5.227,34.743,98.0,112.0,95.0,2147407707.0,2147526208.0,2147418715.0,2147499364.0,44262.0,8531.0,5.252
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,98.0,5.228,34.744,98.0,110.0,95.0,2147403428.0,2147523812.0,2147416658.0,2147478500.0,44260.0,8529.0,5.253
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,98.6,5.228,34.743,98.0,110.0,95.0,2147403428.0,2147523812.0,2147416658.0,2147478500.0,44260.0,8529.0,5.253
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,99.7,5.228,34.744,96.0,109.0,92.0,2147399643.0,2147524022.0,2147416484.0,2147452882.0,44263.0,8530.0,5.253
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,100.9,5.228,34.744,97.0,110.0,96.0,2147398116.0,2147527350.0,2147419593.0,2147442825.0,44264.0,8531.0,5.251
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,101.5,5.226,34.744,97.0,110.0,96.0,2147398116.0,2147527350.0,2147419593.0,2147442825.0,44264.0,8531.0,5.251
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,102.7,5.227,34.744,99.0,109.0,93.0,2147396333.0,2147524022.0,2147418130.0,2147429010.0,44264.0,8529.0,5.251
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,103.8,5.225,34.744,98.0,106.0,94.0,2147387922.0,2147524745.0,2147414262.0,2147401490.0,44268.0,8530.0,5.249
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,104.4,5.225,34.743,98.0,106.0,94.0,2147387922.0,2147524745.0,2147414262.0,2147401490.0,44268.0,8530.0,5.249
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,105.5,5.224,34.743,98.0,115.0,95.0,2147385115.0,2147523739.0,2147417261.0,2147376109.0,44268.0,8530.0,5.247
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,106.7,5.222,34.743,98.0,110.0,95.0,2147380233.0,2147521362.0,2147415451.0,2147352393.0,44266.0,8530.0,5.246
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,107.5,5.22,34.743,98.0,110.0,95.0,2147380233.0,2147521362.0,2147415451.0,2147352393.0,44272.0,8531.0,5.244
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,108.4,5.22,34.743,100.0,108.0,94.0,2147379456.0,2147522121.0,2147412288.0,2147336384.0,44272.0,8531.0,5.244
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,109.6,5.218,34.743,99.0,108.0,92.0,2147380022.0,2147524507.0,2147410505.0,2147329325.0,44274.0,8530.0,5.242
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,109.9,5.218,34.743,99.0,108.0,92.0,2147380022.0,2147524507.0,2147410505.0,2147329325.0,44274.0,8530.0,5.242
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,111.0,5.22,34.743,98.0,109.0,94.0,2147378587.0,2147522221.0,2147411675.0,2147322989.0,44277.0,8530.0,5.243
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,112.5,5.22,34.743,99.0,111.0,93.0,2147376402.0,2147523465.0,2147415570.0,2147310262.0,44277.0,8531.0,5.24
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,113.6,5.212,34.743,97.0,110.0,92.0,2147376731.0,2147524278.0,2147414610.0,2147295360.0,44279.0,8528.0,5.235
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,114.2,5.212,34.743,97.0,110.0,92.0,2147376731.0,2147524278.0,2147414610.0,2147295360.0,44279.0,8528.0,5.235
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,115.3,5.21,34.742,100.0,107.0,93.0,2147374720.0,2147525860.0,2147411785.0,2147283318.0,44285.0,8529.0,5.232
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,116.4,5.209,34.743,96.0,107.0,95.0,2147373778.0,2147527149.0,2147412827.0,2147275721.0,44288.0,8528.0,5.23
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,117.0,5.209,34.742,96.0,107.0,95.0,2147373778.0,2147527149.0,2147412827.0,2147275721.0,44288.0,8528.0,5.23
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,118.1,5.209,34.742,95.0,108.0,101.0,2147370422.0,2147526592.0,2147410459.0,2147270756.0,44294.0,8528.0,5.227
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,118.7,5.206,34.742,95.0,108.0,101.0,2147370422.0,2147526592.0,2147410459.0,2147270756.0,44294.0,8528.0,5.227
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,119.8,5.201,34.741,97.0,105.0,94.0,2147373037.0,2147527259.0,2147410697.0,2147270363.0,44299.0,8528.0,5.22
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,120.9,5.18,34.743,98.0,108.0,94.0,2147369590.0,2147519680.0,2147413769.0,2147264475.0,44306.0,8529.0,5.204
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,121.4,5.18,34.743,98.0,108.0,94.0,2147369590.0,2147519680.0,2147413769.0,2147264475.0,44306.0,8529.0,5.204
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,122.4,5.167,34.742,97.0,107.0,92.0,2147371264.0,2147523858.0,2147408182.0,2147266934.0,44314.0,8528.0,5.192
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,123.5,5.167,34.741,99.0,108.0,97.0,2147373686.0,2147522971.0,2147409398.0,2147268635.0,44320.0,8529.0,5.19
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,124.6,5.164,34.742,97.0,107.0,94.0,2147370322.0,2147523785.0,2147411346.0,2147261366.0,44328.0,8529.0,5.187
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,125.1,5.164,34.741,97.0,107.0,94.0,2147370322.0,2147523785.0,2147411346.0,2147261366.0,44328.0,8529.0,5.187
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,126.1,5.162,34.742,96.0,109.0,94.0,2147371209.0,2147522349.0,2147412516.0,2147252525.0,44336.0,8528.0,5.185
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,126.4,5.162,34.742,96.0,109.0,94.0,2147371209.0,2147522349.0,2147412516.0,2147252525.0,44336.0,8528.0,5.185
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,127.5,5.162,34.741,99.0,106.0,92.0,2147369910.0,2147522688.0,2147407469.0,2147251858.0,44347.0,8528.0,5.184
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,128.4,5.161,34.741,98.0,107.0,96.0,2147369801.0,2147522395.0,2147409792.0,2147253787.0,44358.0,8527.0,5.182
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,129.4,5.159,34.74,96.0,109.0,95.0,2147372489.0,2147521782.0,2147410459.0,2147251977.0,44374.0,8525.0,5.174
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,129.9,5.159,34.74,96.0,109.0,95.0,2147372489.0,2147521782.0,2147410459.0,2147251977.0,44374.0,8525.0,5.174
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,130.8,5.154,34.74,98.0,110.0,92.0,2147370121.0,2147526509.0,2147410340.0,2147251017.0,44392.0,8525.0,5.166
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,131.5,5.143,34.74,98.0,110.0,92.0,2147370121.0,2147526509.0,2147410340.0,2147251017.0,44413.0,8524.0,5.155
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,132.2,5.138,34.739,98.0,108.0,92.0,2147369929.0,2147520987.0,2147409051.0,2147248521.0,44413.0,8524.0,5.155
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,133.1,5.123,34.739,96.0,108.0,93.0,2147365961.0,2147523785.0,2147411355.0,2147243876.0,44443.0,8523.0,5.138
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,133.4,5.123,34.739,96.0,108.0,93.0,2147365961.0,2147523785.0,2147411355.0,2147243876.0,44443.0,8523.0,5.138
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,134.2,5.112,34.738,95.0,108.0,92.0,2147363730.0,2147523236.0,2147411693.0,2147244489.0,44473.0,8524.0,5.127
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,134.5,5.112,34.738,95.0,108.0,92.0,2147363730.0,2147523236.0,2147411693.0,2147244489.0,44473.0,8524.0,5.127
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,135.3,5.088,34.739,94.0,107.0,92.0,2147365430.0,2147524800.0,2147411392.0,2147242139.0,44510.0,8521.0,5.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,135.6,5.088,34.739,94.0,107.0,92.0,2147365430.0,2147524800.0,2147411392.0,2147242139.0,44510.0,8521.0,5.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,136.4,5.075,34.738,96.0,106.0,92.0,2147369371.0,2147528045.0,2147406756.0,2147241033.0,44547.0,8521.0,5.087
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,136.8,5.075,34.738,96.0,106.0,92.0,2147369371.0,2147528045.0,2147406756.0,2147241033.0,44547.0,8521.0,5.087
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,137.7,5.075,34.737,93.0,106.0,89.0,2147367542.0,2147526198.0,2147408932.0,2147236352.0,44587.0,8521.0,5.077
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,138.4,5.052,34.738,93.0,106.0,89.0,2147368155.0,2147524242.0,2147410688.0,2147236352.0,44624.0,8520.0,5.032
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,138.8,5.052,34.738,91.0,102.0,92.0,2147368155.0,2147524242.0,2147410688.0,2147236352.0,44624.0,8520.0,5.032
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,139.4,5.011,34.74,91.0,102.0,92.0,2147365522.0,2147525531.0,2147410148.0,2147236937.0,44652.0,8520.0,4.988
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,139.9,5.011,34.74,87.0,98.0,87.0,2147365522.0,2147525531.0,2147410148.0,2147236937.0,44652.0,8520.0,4.988
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,140.5,4.952,34.743,87.0,98.0,87.0,2147369828.0,2147524260.0,2147412150.0,2147232722.0,44673.0,8520.0,4.958
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,141.0,4.952,34.743,86.0,101.0,88.0,2147369828.0,2147524260.0,2147412150.0,2147232722.0,44673.0,8520.0,4.958
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,141.7,4.934,34.744,83.0,105.0,95.0,2147368292.0,2147520502.0,2147408996.0,2147232210.0,44692.0,8518.0,4.95
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,142.0,4.934,34.744,83.0,105.0,95.0,2147368292.0,2147520502.0,2147408996.0,2147232210.0,44692.0,8518.0,4.95
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,142.4,4.927,34.746,83.0,105.0,95.0,2147368292.0,2147520502.0,2147408996.0,2147232210.0,44708.0,8517.0,4.942
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,143.1,4.925,34.744,83.0,100.0,88.0,2147368073.0,2147524123.0,2147409965.0,2147233901.0,44708.0,8517.0,4.942
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,143.4,4.925,34.744,83.0,100.0,88.0,2147368073.0,2147524123.0,2147409965.0,2147233901.0,44730.0,8517.0,4.933
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,144.1,4.907,34.744,84.0,99.0,89.0,2147366774.0,2147521417.0,2147408868.0,2147231533.0,44730.0,8517.0,4.933
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,144.6,4.907,34.744,84.0,99.0,89.0,2147366774.0,2147521417.0,2147408868.0,2147231533.0,44757.0,8518.0,4.916
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,145.1,4.907,34.744,86.0,100.0,93.0,2147365814.0,2147521088.0,2147413211.0,2147234761.0,44757.0,8518.0,4.916
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,145.6,4.899,34.743,86.0,100.0,93.0,2147365814.0,2147521088.0,2147413211.0,2147234761.0,44781.0,8516.0,4.913
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,146.2,4.893,34.742,86.0,100.0,90.0,2147365046.0,2147524818.0,2147412973.0,2147229888.0,44781.0,8516.0,4.913
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,146.5,4.893,34.742,86.0,100.0,90.0,2147365046.0,2147524818.0,2147412973.0,2147229888.0,44781.0,8516.0,4.913
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,147.2,4.863,34.743,85.0,100.0,90.0,2147365494.0,2147526354.0,2147411053.0,2147229174.0,44819.0,8517.0,4.883
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,147.7,4.863,34.743,85.0,100.0,90.0,2147365494.0,2147526354.0,2147411053.0,2147229174.0,44853.0,8516.0,4.85
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,148.2,4.82,34.741,82.0,99.0,90.0,2147367625.0,2147525220.0,2147409892.0,2147232630.0,44853.0,8516.0,4.85
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,148.6,4.82,34.741,82.0,99.0,90.0,2147367625.0,2147525220.0,2147409892.0,2147232630.0,44888.0,8516.0,4.809
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,149.2,4.774,34.746,81.0,103.0,92.0,2147367926.0,2147524233.0,2147409545.0,2147229796.0,44888.0,8516.0,4.809
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,149.6,4.774,34.746,81.0,103.0,92.0,2147367926.0,2147524233.0,2147409545.0,2147229796.0,44922.0,8514.0,4.764
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,150.3,4.744,34.749,79.0,98.0,87.0,2147367158.0,2147526564.0,2147412434.0,2147232128.0,44922.0,8514.0,4.764
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,150.6,4.744,34.749,79.0,98.0,87.0,2147367158.0,2147526564.0,2147412434.0,2147232128.0,44922.0,8514.0,4.764
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,151.3,4.731,34.749,78.0,98.0,87.0,2147365979.0,2147524854.0,2147411437.0,2147232493.0,44947.0,8514.0,4.752
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,152.2,4.73,34.75,78.0,97.0,89.0,2147367076.0,2147523556.0,2147412077.0,2147230802.0,44975.0,8515.0,4.746
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,152.6,4.73,34.75,78.0,97.0,89.0,2147367076.0,2147523556.0,2147412077.0,2147230802.0,44975.0,8515.0,4.746
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,153.4,4.724,34.75,78.0,94.0,87.0,2147364507.0,2147524489.0,2147408274.0,2147230829.0,45007.0,8514.0,4.738
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,154.2,4.7,34.751,75.0,94.0,87.0,2147364973.0,2147524498.0,2147408045.0,2147227446.0,45046.0,8513.0,4.719
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,154.5,4.7,34.751,75.0,94.0,87.0,2147364973.0,2147524498.0,2147408045.0,2147227446.0,45046.0,8513.0,4.719
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,155.3,4.689,34.75,71.0,91.0,83.0,2147362541.0,2147520548.0,2147409078.0,2147226176.0,45079.0,8514.0,4.694
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,155.8,4.689,34.75,71.0,91.0,83.0,2147362541.0,2147520548.0,2147409078.0,2147226176.0,45079.0,8514.0,4.694
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,156.4,4.657,34.754,71.0,94.0,87.0,2147368036.0,2147526966.0,2147407049.0,2147225508.0,45111.0,8514.0,4.67
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,157.3,4.625,34.759,71.0,94.0,87.0,2147367542.0,2147526454.0,2147414646.0,2147224621.0,45132.0,8513.0,4.644
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,157.6,4.625,34.759,69.0,92.0,87.0,2147367542.0,2147526454.0,2147414646.0,2147224621.0,45132.0,8513.0,4.644
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,158.3,4.606,34.761,69.0,92.0,87.0,2147365120.0,2147524032.0,2147409984.0,2147227008.0,45147.0,8511.0,4.623
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,158.9,4.606,34.761,68.0,93.0,89.0,2147365120.0,2147524032.0,2147409984.0,2147227008.0,45161.0,8512.0,4.614
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,159.4,4.597,34.762,68.0,93.0,89.0,2147366729.0,2147525942.0,2147410139.0,2147223341.0,45161.0,8512.0,4.614
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,160.0,4.597,34.762,66.0,92.0,86.0,2147366729.0,2147525942.0,2147410139.0,2147223341.0,45172.0,8513.0,4.601
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,160.6,4.58,34.763,65.0,90.0,85.0,2147365924.0,2147524480.0,2147410413.0,2147226368.0,45172.0,8513.0,4.601
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,161.0,4.58,34.763,65.0,90.0,85.0,2147365924.0,2147524480.0,2147410413.0,2147226368.0,45182.0,8513.0,4.594
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,161.7,4.575,34.765,65.0,90.0,85.0,2147369837.0,2147523766.0,2147412416.0,2147222683.0,45182.0,8513.0,4.594
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,162.4,4.57,34.765,65.0,90.0,85.0,2147367533.0,2147526793.0,2147411190.0,2147221330.0,45196.0,8511.0,4.587
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,162.7,4.57,34.765,66.0,89.0,85.0,2147367533.0,2147526793.0,2147411190.0,2147221330.0,45196.0,8511.0,4.587
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,163.6,4.557,34.766,66.0,89.0,85.0,2147366966.0,2147522880.0,2147411245.0,2147224932.0,45202.0,8513.0,4.573
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,163.8,4.557,34.766,64.0,90.0,82.0,2147366966.0,2147522880.0,2147411245.0,2147224932.0,45202.0,8513.0,4.573
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,164.4,4.541,34.768,64.0,90.0,82.0,2147366784.0,2147520585.0,2147411876.0,2147224420.0,45215.0,8512.0,4.558
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,164.9,4.531,34.769,66.0,90.0,84.0,2147366784.0,2147520585.0,2147411876.0,2147224420.0,45215.0,8512.0,4.558
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,165.7,4.531,34.769,66.0,90.0,84.0,2147363675.0,2147527378.0,2147411812.0,2147223762.0,45224.0,8513.0,4.549
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,166.4,4.524,34.769,64.0,88.0,82.0,2147363675.0,2147527378.0,2147411812.0,2147223762.0,45233.0,8514.0,4.544
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,166.9,4.524,34.769,64.0,88.0,82.0,2147366052.0,2147524589.0,2147411529.0,2147226139.0,45233.0,8514.0,4.544
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,167.5,4.521,34.77,66.0,89.0,80.0,2147366052.0,2147524589.0,2147411529.0,2147226139.0,45244.0,8513.0,4.54
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,168.0,4.521,34.77,66.0,89.0,80.0,2147366043.0,2147525284.0,2147407734.0,2147228443.0,45244.0,8513.0,4.54
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,168.4,4.516,34.77,65.0,89.0,84.0,2147366043.0,2147525284.0,2147407734.0,2147228443.0,45244.0,8513.0,4.54
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,169.1,4.515,34.771,65.0,89.0,84.0,2147365952.0,2147525302.0,2147411264.0,2147227044.0,45255.0,8513.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,169.4,4.515,34.771,65.0,92.0,82.0,2147365952.0,2147525302.0,2147411264.0,2147227044.0,45255.0,8513.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,170.2,4.51,34.772,65.0,92.0,82.0,2147366765.0,2147523593.0,2147407762.0,2147225947.0,45265.0,8513.0,4.532
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,170.5,4.51,34.772,65.0,89.0,84.0,2147366765.0,2147523593.0,2147407762.0,2147225947.0,45265.0,8513.0,4.532
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,171.3,4.501,34.774,65.0,89.0,84.0,2147367506.0,2147526217.0,2147410669.0,2147223835.0,45278.0,8514.0,4.521
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,172.0,4.501,34.774,62.0,87.0,83.0,2147367506.0,2147526217.0,2147410669.0,2147223835.0,45295.0,8515.0,4.512
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,172.7,4.492,34.776,63.0,87.0,81.0,2147370203.0,2147524141.0,2147413138.0,2147223296.0,45295.0,8515.0,4.512
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,173.4,4.484,34.779,63.0,87.0,81.0,2147367661.0,2147523017.0,2147408109.0,2147226011.0,45306.0,8513.0,4.506
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,173.9,4.484,34.779,64.0,89.0,87.0,2147367661.0,2147523017.0,2147408109.0,2147226011.0,45306.0,8513.0,4.506
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,174.5,4.481,34.781,64.0,89.0,87.0,2147368000.0,2147521225.0,2147412160.0,2147220635.0,45317.0,8512.0,4.503
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,175.0,4.481,34.781,65.0,87.0,83.0,2147368000.0,2147521225.0,2147412160.0,2147220635.0,45317.0,8512.0,4.503
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,175.9,4.48,34.781,65.0,87.0,83.0,2147362212.0,2147525330.0,2147408969.0,2147226285.0,45332.0,8515.0,4.502
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,176.4,4.48,34.781,64.0,88.0,86.0,2147362212.0,2147525330.0,2147408969.0,2147226285.0,45332.0,8515.0,4.502
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,177.1,4.476,34.783,64.0,88.0,86.0,2147364470.0,2147527789.0,2147409152.0,2147225874.0,45346.0,8514.0,4.5
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,177.8,4.476,34.783,62.0,85.0,82.0,2147364470.0,2147527789.0,2147409152.0,2147225874.0,45357.0,8515.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,178.5,4.472,34.786,61.0,85.0,83.0,2147362880.0,2147523821.0,2147408493.0,2147224301.0,45357.0,8515.0,4.496
