datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,92.2,5.063,34.618,104.0,118.0,102.0,2147464201.0,2147525659.0,2147427556.0,2147884937.0,44081.0,8558.0,5.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,92.5,5.063,34.618,103.0,124.0,103.0,2147464201.0,2147525659.0,2147427556.0,2147884937.0,44081.0,8558.0,5.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,93.4,5.063,34.619,103.0,124.0,103.0,2147463204.0,2147528502.0,2147428772.0,2147866861.0,44098.0,8557.0,5.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,94.1,5.063,34.619,104.0,117.0,102.0,2147463204.0,2147528502.0,2147428772.0,2147866861.0,44121.0,8556.0,5.087
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,94.8,5.063,34.618,104.0,119.0,100.0,2147441307.0,2147529718.0,2147429357.0,2147734811.0,44121.0,8556.0,5.087
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,95.6,5.06,34.62,104.0,119.0,100.0,2147435382.0,2147530176.0,2147422418.0,2147667849.0,44143.0,8556.0,5.084
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,96.1,5.06,34.62,102.0,121.0,103.0,2147435382.0,2147530176.0,2147422418.0,2147667849.0,44143.0,8556.0,5.084
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,96.6,5.06,34.62,102.0,121.0,103.0,2147435382.0,2147530176.0,2147422418.0,2147667849.0,44162.0,8555.0,5.085
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,97.3,5.059,34.621,103.0,125.0,103.0,2147445376.0,2147531730.0,2147426486.0,2147745435.0,44162.0,8555.0,5.085
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,98.3,5.058,34.621,103.0,125.0,103.0,2147440667.0,2147525028.0,2147423469.0,2147718418.0,44192.0,8555.0,5.083
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,99.0,5.058,34.621,101.0,124.0,101.0,2147440667.0,2147525028.0,2147423469.0,2147718418.0,44216.0,8556.0,5.079
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,99.8,5.055,34.623,100.0,119.0,101.0,2147425316.0,2147529764.0,2147420717.0,2147631835.0,44216.0,8556.0,5.079
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,100.6,5.054,34.623,100.0,119.0,101.0,2147414464.0,2147527725.0,2147417060.0,2147570176.0,44246.0,8554.0,5.077
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,101.0,5.054,34.623,98.0,117.0,100.0,2147414464.0,2147527725.0,2147417060.0,2147570176.0,44246.0,8554.0,5.077
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,102.0,5.054,34.624,98.0,117.0,100.0,2147422518.0,2147530989.0,2147417709.0,2147611401.0,44281.0,8554.0,5.077
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,102.4,5.054,34.624,102.0,117.0,100.0,2147422518.0,2147530989.0,2147417709.0,2147611401.0,44281.0,8554.0,5.077
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,103.2,5.054,34.624,102.0,117.0,100.0,2147418816.0,2147529408.0,2147417600.0,2147591771.0,44324.0,8554.0,5.075
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,103.9,5.054,34.624,103.0,117.0,98.0,2147418816.0,2147529408.0,2147417600.0,2147591771.0,44377.0,8551.0,5.073
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,104.6,5.053,34.624,100.0,115.0,105.0,2147411657.0,2147527113.0,2147414692.0,2147550125.0,44377.0,8551.0,5.073
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,105.5,5.053,34.624,100.0,115.0,105.0,2147415241.0,2147529691.0,2147413458.0,2147564306.0,44439.0,8551.0,5.07
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,105.7,5.053,34.624,101.0,116.0,105.0,2147415241.0,2147529691.0,2147413458.0,2147564306.0,44439.0,8551.0,5.07
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,106.4,5.053,34.624,101.0,116.0,105.0,2147409901.0,2147526262.0,2147412416.0,2147537444.0,44505.0,8550.0,5.064
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,106.8,5.053,34.624,99.0,111.0,100.0,2147409901.0,2147526262.0,2147412416.0,2147537444.0,44505.0,8550.0,5.064
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,107.4,5.053,34.624,99.0,111.0,100.0,2147402422.0,2147528923.0,2147414884.0,2147493211.0,44573.0,8550.0,5.059
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,107.9,5.053,34.624,92.0,109.0,99.0,2147402422.0,2147528923.0,2147414884.0,2147493211.0,44573.0,8550.0,5.059
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,108.9,5.055,34.626,92.0,109.0,99.0,2147400228.0,2147526720.0,2147413193.0,2147479963.0,44651.0,8547.0,5.066
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,109.4,5.032,34.656,67.0,105.0,96.0,2147400228.0,2147526720.0,2147413193.0,2147479963.0,44651.0,8547.0,5.066
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,110.2,4.936,34.685,67.0,105.0,96.0,2147397696.0,2147526262.0,2147409472.0,2147462235.0,44715.0,8547.0,4.929
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,111.1,4.907,34.687,67.0,97.0,91.0,2147398025.0,2147528091.0,2147412909.0,2147452050.0,44737.0,8545.0,4.917
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,111.6,4.907,34.687,67.0,97.0,91.0,2147398025.0,2147528091.0,2147412909.0,2147452050.0,44737.0,8545.0,4.917
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,112.4,4.896,34.689,65.0,104.0,93.0,2147396022.0,2147528438.0,2147412105.0,2147445878.0,44763.0,8544.0,4.908
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,112.7,4.896,34.689,65.0,104.0,93.0,2147396022.0,2147528438.0,2147412105.0,2147445878.0,44763.0,8544.0,4.908
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,113.4,4.891,34.689,66.0,101.0,93.0,2147396214.0,2147525540.0,2147410395.0,2147435099.0,44789.0,8545.0,4.9
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,113.8,4.891,34.689,66.0,101.0,93.0,2147396214.0,2147525540.0,2147410395.0,2147435099.0,44789.0,8545.0,4.9
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,114.5,4.865,34.694,64.0,98.0,94.0,2147395748.0,2147525714.0,2147413485.0,2147428644.0,44822.0,8543.0,4.86
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,114.8,4.865,34.694,64.0,98.0,94.0,2147395748.0,2147525714.0,2147413485.0,2147428644.0,44822.0,8543.0,4.86
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,115.7,4.834,34.698,65.0,99.0,91.0,2147395611.0,2147529984.0,2147412068.0,2147413174.0,44849.0,8542.0,4.846
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,116.6,4.834,34.696,65.0,100.0,92.0,2147389833.0,2147528155.0,2147410578.0,2147387940.0,44879.0,8541.0,4.85
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,117.0,4.845,34.694,65.0,100.0,92.0,2147389833.0,2147528155.0,2147410578.0,2147387940.0,44879.0,8541.0,4.85
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,117.7,4.845,34.694,64.0,103.0,91.0,2147389595.0,2147528786.0,2147414491.0,2147413184.0,44920.0,8540.0,4.843
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,118.1,4.814,34.695,64.0,103.0,91.0,2147389595.0,2147528786.0,2147414491.0,2147413184.0,44920.0,8540.0,4.843
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,118.8,4.814,34.695,64.0,100.0,91.0,2147389878.0,2147526482.0,2147411318.0,2147404297.0,44972.0,8539.0,4.774
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,119.2,4.749,34.7,64.0,100.0,91.0,2147389878.0,2147526482.0,2147411318.0,2147404297.0,44972.0,8539.0,4.774
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,119.8,4.749,34.7,62.0,97.0,89.0,2147388022.0,2147525869.0,2147413312.0,2147392274.0,45010.0,8538.0,4.706
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,120.2,4.675,34.71,62.0,97.0,89.0,2147388022.0,2147525869.0,2147413312.0,2147392274.0,45010.0,8538.0,4.706
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,120.9,4.675,34.71,60.0,97.0,88.0,2147384923.0,2147528996.0,2147409517.0,2147367899.0,45048.0,8535.0,4.669
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,121.3,4.657,34.71,60.0,97.0,88.0,2147384923.0,2147528996.0,2147409517.0,2147367899.0,45048.0,8535.0,4.669
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,122.0,4.638,34.71,60.0,96.0,88.0,2147385024.0,2147527634.0,2147412662.0,2147358354.0,45075.0,8536.0,4.642
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,122.3,4.638,34.71,60.0,96.0,88.0,2147385024.0,2147527634.0,2147412662.0,2147358354.0,45075.0,8536.0,4.642
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,123.1,4.608,34.713,59.0,95.0,88.0,2147380114.0,2147527808.0,2147409865.0,2147345792.0,45107.0,8533.0,4.616
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,123.6,4.608,34.713,59.0,95.0,88.0,2147380114.0,2147527808.0,2147409865.0,2147345792.0,45107.0,8533.0,4.616
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,124.5,4.593,34.715,60.0,93.0,87.0,2147382125.0,2147529472.0,2147407332.0,2147342336.0,45139.0,8533.0,4.6
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,125.4,4.584,34.715,60.0,94.0,87.0,2147377289.0,2147525568.0,2147410523.0,2147331053.0,45175.0,8531.0,4.587
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,125.8,4.584,34.715,60.0,94.0,87.0,2147377289.0,2147525568.0,2147410523.0,2147331053.0,45175.0,8531.0,4.587
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,126.7,4.581,34.713,57.0,91.0,92.0,2147377572.0,2147527661.0,2147408000.0,2147324178.0,45217.0,8532.0,4.567
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,127.4,4.536,34.718,57.0,91.0,88.0,2147377572.0,2147527661.0,2147408000.0,2147324178.0,45259.0,8530.0,4.511
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,127.7,4.536,34.718,57.0,91.0,88.0,2147380434.0,2147527305.0,2147411163.0,2147337014.0,45259.0,8530.0,4.511
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,128.6,4.47,34.72,57.0,90.0,85.0,2147377746.0,2147528064.0,2147409929.0,2147332443.0,45294.0,8530.0,4.472
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,129.0,4.47,34.72,57.0,90.0,85.0,2147377746.0,2147528064.0,2147409929.0,2147332443.0,45294.0,8530.0,4.472
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,129.6,4.469,34.72,57.0,88.0,87.0,2147379346.0,2147530550.0,2147409243.0,2147339044.0,45334.0,8531.0,4.395
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,130.1,4.382,34.725,57.0,88.0,87.0,2147379346.0,2147530550.0,2147409243.0,2147339044.0,45334.0,8531.0,4.395
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,130.8,4.382,34.725,55.0,91.0,85.0,2147377170.0,2147531520.0,2147408292.0,2147334336.0,45353.0,8530.0,4.354
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,131.2,4.349,34.729,55.0,91.0,85.0,2147377170.0,2147531520.0,2147408292.0,2147334336.0,45353.0,8530.0,4.354
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,131.9,4.349,34.729,56.0,88.0,82.0,2147381202.0,2147528868.0,2147415259.0,2147328713.0,45361.0,8529.0,4.327
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,132.3,4.315,34.726,56.0,88.0,82.0,2147381202.0,2147528868.0,2147415259.0,2147328713.0,45361.0,8529.0,4.327
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,133.0,4.315,34.726,55.0,90.0,85.0,2147379382.0,2147530441.0,2147412434.0,2147336256.0,45370.0,8528.0,4.305
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,133.5,4.286,34.729,55.0,90.0,85.0,2147379382.0,2147530441.0,2147412434.0,2147336256.0,45370.0,8528.0,4.305
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,134.4,4.254,34.73,54.0,87.0,85.0,2147384310.0,2147528978.0,2147409307.0,2147333577.0,45367.0,8529.0,4.269
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,134.6,4.254,34.73,54.0,87.0,85.0,2147384310.0,2147528978.0,2147409307.0,2147333577.0,45367.0,8529.0,4.269
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,135.6,4.203,34.735,53.0,88.0,81.0,2147381531.0,2147526820.0,2147410340.0,2147335881.0,45353.0,8529.0,4.226
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,136.4,4.197,34.735,53.0,85.0,86.0,2147381531.0,2147526820.0,2147410340.0,2147335881.0,45329.0,8530.0,4.218
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,136.8,4.197,34.735,53.0,85.0,86.0,2147383524.0,2147531108.0,2147408731.0,2147329554.0,45329.0,8530.0,4.218
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,137.5,4.186,34.737,53.0,86.0,84.0,2147383524.0,2147531108.0,2147408731.0,2147329554.0,45293.0,8531.0,4.213
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,138.2,4.185,34.738,53.0,86.0,84.0,2147382034.0,2147530834.0,2147413686.0,2147333238.0,45293.0,8531.0,4.213
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,139.1,4.214,34.744,53.0,86.0,80.0,2147380278.0,2147535040.0,2147413312.0,2147326738.0,45241.0,8530.0,4.228
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,139.6,4.214,34.744,53.0,86.0,80.0,2147380278.0,2147535040.0,2147413312.0,2147326738.0,45241.0,8530.0,4.228
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,140.6,4.239,34.75,52.0,85.0,85.0,2147379035.0,2147531117.0,2147409572.0,2147327588.0,45203.0,8530.0,4.266
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,141.5,4.24,34.754,50.0,87.0,84.0,2147379648.0,2147529828.0,2147409060.0,2147323492.0,45191.0,8529.0,4.261
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,142.5,4.234,34.759,52.0,85.0,82.0,2147376740.0,2147530377.0,2147412169.0,2147311945.0,45187.0,8529.0,4.259
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,142.9,4.234,34.759,52.0,85.0,82.0,2147376740.0,2147530377.0,2147412169.0,2147311945.0,45187.0,8529.0,4.259
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,143.9,4.235,34.764,51.0,89.0,84.0,2147378806.0,2147528530.0,2147411803.0,2147307483.0,45189.0,8530.0,4.251
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,144.4,4.226,34.766,51.0,89.0,84.0,2147378806.0,2147528530.0,2147411803.0,2147307483.0,45189.0,8530.0,4.251
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,145.3,4.223,34.767,52.0,87.0,86.0,2147376612.0,2147530313.0,2147409408.0,2147301814.0,45189.0,8529.0,4.245
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,146.3,4.222,34.767,52.0,84.0,85.0,2147377526.0,2147531008.0,2147407579.0,2147298834.0,45186.0,8528.0,4.242
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,146.7,4.222,34.767,52.0,84.0,85.0,2147377526.0,2147531008.0,2147407579.0,2147298834.0,45186.0,8528.0,4.242
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,147.7,4.221,34.767,52.0,84.0,82.0,2147373942.0,2147528457.0,2147410157.0,2147290084.0,45186.0,8529.0,4.241
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,148.6,4.213,34.767,51.0,87.0,83.0,2147372342.0,2147529664.0,2147409289.0,2147290176.0,45187.0,8528.0,4.23
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,149.4,4.203,34.768,51.0,86.0,84.0,2147372342.0,2147529664.0,2147409289.0,2147290176.0,45179.0,8528.0,4.217
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,150.1,4.192,34.773,51.0,86.0,84.0,2147373165.0,2147529563.0,2147408155.0,2147293869.0,45179.0,8528.0,4.217
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,151.1,4.173,34.783,54.0,85.0,83.0,2147373824.0,2147530139.0,2147406619.0,2147288237.0,45188.0,8526.0,4.195
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,151.4,4.173,34.783,54.0,85.0,83.0,2147373824.0,2147530139.0,2147406619.0,2147288237.0,45188.0,8526.0,4.195
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,152.5,4.165,34.785,51.0,85.0,81.0,2147375341.0,2147528640.0,2147403584.0,2147281600.0,45188.0,8527.0,4.186
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,153.5,4.163,34.786,51.0,85.0,80.0,2147377389.0,2147529170.0,2147407616.0,2147279488.0,45189.0,8527.0,4.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,154.4,4.16,34.786,52.0,85.0,83.0,2147372635.0,2147533549.0,2147410852.0,2147276745.0,45194.0,8528.0,4.177
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,154.9,4.16,34.786,52.0,85.0,83.0,2147372635.0,2147533549.0,2147410852.0,2147276745.0,45194.0,8528.0,4.177
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,155.9,4.156,34.787,50.0,90.0,81.0,2147370112.0,2147531894.0,2147410998.0,2147271561.0,45196.0,8528.0,4.164
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,156.6,4.13,34.792,50.0,84.0,83.0,2147370112.0,2147531894.0,2147410998.0,2147271561.0,45206.0,8527.0,4.139
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,157.4,4.118,34.794,50.0,84.0,83.0,2147371300.0,2147528356.0,2147405961.0,2147268105.0,45206.0,8527.0,4.139
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,158.3,4.115,34.794,50.0,86.0,82.0,2147372891.0,2147530761.0,2147412480.0,2147261028.0,45210.0,8527.0,4.135
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,159.4,4.106,34.796,50.0,85.0,83.0,2147370825.0,2147532452.0,2147409901.0,2147251812.0,45218.0,8528.0,4.123
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,159.8,4.106,34.796,50.0,85.0,83.0,2147370825.0,2147532452.0,2147409901.0,2147251812.0,45218.0,8528.0,4.123
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,160.8,4.096,34.799,52.0,84.0,83.0,2147369270.0,2147527835.0,2147410514.0,2147251474.0,45222.0,8527.0,4.117
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,161.5,4.093,34.8,50.0,85.0,84.0,2147369270.0,2147527835.0,2147410514.0,2147251474.0,45228.0,8528.0,4.11
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,162.2,4.087,34.802,50.0,85.0,84.0,2147369051.0,2147529051.0,2147406052.0,2147250788.0,45228.0,8528.0,4.11
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,163.1,4.085,34.802,51.0,84.0,84.0,2147370980.0,2147529088.0,2147407442.0,2147249627.0,45232.0,8527.0,4.109
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,163.5,4.085,34.802,51.0,84.0,84.0,2147370980.0,2147529088.0,2147407442.0,2147249627.0,45232.0,8527.0,4.109
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,164.2,4.08,34.804,50.0,84.0,81.0,2147366893.0,2147529792.0,2147409764.0,2147240658.0,45237.0,8528.0,4.104
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,164.8,4.08,34.804,51.0,86.0,83.0,2147370486.0,2147525321.0,2147412260.0,2147242962.0,45244.0,8527.0,4.097
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,165.4,4.069,34.807,51.0,83.0,80.0,2147367771.0,2147528685.0,2147405467.0,2147240155.0,45246.0,8530.0,4.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,165.7,4.069,34.807,51.0,83.0,80.0,2147367771.0,2147528685.0,2147405467.0,2147240155.0,45246.0,8530.0,4.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,166.4,4.056,34.81,51.0,82.0,81.0,2147369700.0,2147531584.0,2147409316.0,2147239030.0,45247.0,8528.0,4.083
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,167.1,4.055,34.81,50.0,85.0,82.0,2147370377.0,2147528484.0,2147410752.0,2147234788.0,45249.0,8530.0,4.081
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,167.5,4.055,34.81,50.0,85.0,82.0,2147370377.0,2147528484.0,2147410752.0,2147234788.0,45249.0,8530.0,4.081
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,168.0,4.055,34.81,50.0,85.0,82.0,2147368457.0,2147532406.0,2147409243.0,2147231369.0,45253.0,8528.0,4.08
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,168.6,4.053,34.811,50.0,86.0,84.0,2147371739.0,2147528658.0,2147409947.0,2147232795.0,45255.0,8529.0,4.078
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,169.4,4.048,34.812,51.0,84.0,83.0,2147365110.0,2147531876.0,2147410422.0,2147232228.0,45256.0,8530.0,4.075
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,169.7,4.048,34.812,51.0,84.0,83.0,2147365110.0,2147531876.0,2147410422.0,2147232228.0,45256.0,8530.0,4.075
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,170.3,4.047,34.813,50.0,82.0,85.0,2147367021.0,2147527899.0,2147409362.0,2147228086.0,45259.0,8529.0,4.075
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,170.9,4.047,34.813,51.0,81.0,83.0,2147368475.0,2147528896.0,2147411154.0,2147226020.0,45258.0,8529.0,4.074
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,171.3,4.045,34.815,51.0,81.0,83.0,2147368475.0,2147528896.0,2147411154.0,2147226020.0,45258.0,8529.0,4.074
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,171.9,4.045,34.815,51.0,84.0,82.0,2147365586.0,2147526692.0,2147408137.0,2147227209.0,45259.0,8530.0,4.072
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,172.5,4.045,34.815,52.0,81.0,81.0,2147368484.0,2147527323.0,2147409225.0,2147226532.0,45260.0,8529.0,4.072
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,173.3,4.045,34.815,50.0,85.0,83.0,2147366518.0,2147530706.0,2147407716.0,2147228598.0,45261.0,8530.0,4.072
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,174.1,4.045,34.815,52.0,87.0,81.0,2147367277.0,2147530011.0,2147412900.0,2147224557.0,45260.0,8531.0,4.072
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,174.5,4.045,34.815,52.0,87.0,81.0,2147367277.0,2147530011.0,2147412900.0,2147224557.0,45260.0,8531.0,4.072
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,175.1,4.044,34.816,51.0,85.0,84.0,2147367588.0,2147532205.0,2147403410.0,2147230637.0,45260.0,8531.0,4.071
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,175.7,4.044,34.816,51.0,85.0,81.0,2147365056.0,2147530733.0,2147408301.0,2147225837.0,45263.0,8532.0,4.071
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,176.5,4.044,34.816,51.0,84.0,87.0,2147366765.0,2147527286.0,2147408237.0,2147226843.0,45263.0,8531.0,4.07
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,177.3,4.044,34.816,50.0,84.0,98.0,2147364598.0,2147529572.0,2147408384.0,2147224841.0,45265.0,8531.0,4.07
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,177.7,4.044,34.816,50.0,84.0,98.0,2147364598.0,2147529572.0,2147408384.0,2147224841.0,45265.0,8531.0,4.07
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,178.3,4.043,34.816,51.0,83.0,80.0,2147366400.0,2147531995.0,2147408594.0,2147222235.0,45263.0,8531.0,4.069
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,179.0,4.043,34.816,52.0,84.0,86.0,2147364946.0,2147529197.0,2147409572.0,2147222848.0,45267.0,8531.0,4.069
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,179.7,4.043,34.817,51.0,81.0,79.0,2147364928.0,2147529051.0,2147407533.0,2147228013.0,45266.0,8532.0,4.069
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,179.9,4.043,34.817,51.0,81.0,79.0,2147364928.0,2147529051.0,2147407533.0,2147228013.0,45266.0,8532.0,4.069
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,180.7,4.042,34.817,52.0,83.0,83.0,2147365412.0,2147527094.0,2147407661.0,2147220928.0,45272.0,8532.0,4.068
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,181.4,4.042,34.817,53.0,85.0,81.0,2147368420.0,2147528073.0,2147410678.0,2147222482.0,45273.0,8532.0,4.068
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,181.7,4.042,34.817,53.0,85.0,81.0,2147368420.0,2147528073.0,2147410678.0,2147222482.0,45273.0,8532.0,4.068
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,182.4,4.042,34.817,53.0,86.0,83.0,2147366573.0,2147528877.0,2147410304.0,2147220681.0,45275.0,8531.0,4.068
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,183.1,4.042,34.817,51.0,84.0,81.0,2147369380.0,2147530733.0,2147409289.0,2147220900.0,45278.0,8531.0,4.067
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,183.7,4.039,34.818,51.0,84.0,81.0,2147369380.0,2147530733.0,2147409289.0,2147220900.0,45281.0,8532.0,4.062
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,184.1,4.039,34.818,52.0,83.0,82.0,2147368356.0,2147532269.0,2147411648.0,2147222235.0,45281.0,8532.0,4.062
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,184.7,4.034,34.819,52.0,83.0,82.0,2147368896.0,2147531556.0,2147410651.0,2147222528.0,45283.0,8532.0,4.059
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,184.9,4.034,34.819,52.0,86.0,81.0,2147368896.0,2147531556.0,2147410651.0,2147222528.0,45283.0,8532.0,4.059
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,185.6,4.031,34.821,50.0,83.0,81.0,2147366189.0,2147527259.0,2147406738.0,2147221174.0,45285.0,8532.0,4.057
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,185.8,4.031,34.821,50.0,83.0,81.0,2147366189.0,2147527259.0,2147406738.0,2147221174.0,45285.0,8532.0,4.057
