datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,67.5,12.316,35.5,76.0,112.0,104.0,2147424420.0,2147508150.0,2147438281.0,2147550491.0,43500.0,8737.0,12.348
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,68.2,12.334,35.502,74.0,115.0,100.0,2147419940.0,2147502528.0,2147435017.0,2147533741.0,43523.0,8738.0,12.36
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,68.7,12.334,35.502,74.0,115.0,100.0,2147416173.0,2147501869.0,2147432685.0,2147514413.0,43523.0,8738.0,12.36
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,69.2,12.312,35.498,75.0,114.0,100.0,2147416173.0,2147501869.0,2147432685.0,2147514413.0,43556.0,8737.0,12.343
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,69.5,12.312,35.498,75.0,114.0,100.0,2147416173.0,2147501869.0,2147432685.0,2147514413.0,43556.0,8737.0,12.343
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,70.2,12.341,35.502,75.0,113.0,101.0,2147413202.0,2147500516.0,2147431204.0,2147498514.0,43591.0,8736.0,12.368
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,70.5,12.341,35.502,75.0,113.0,101.0,2147407204.0,2147501001.0,2147426614.0,2147477705.0,43591.0,8736.0,12.368
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,71.1,12.341,35.502,76.0,118.0,101.0,2147407204.0,2147501001.0,2147426614.0,2147477705.0,43637.0,8734.0,12.345
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,71.7,12.334,35.499,72.0,113.0,97.0,2147402358.0,2147501558.0,2147425334.0,2147473334.0,43637.0,8734.0,12.345
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,72.2,12.288,35.499,72.0,113.0,97.0,2147402358.0,2147501558.0,2147425334.0,2147473334.0,43674.0,8735.0,12.306
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,72.6,12.288,35.499,72.0,113.0,97.0,2147403282.0,2147498349.0,2147425252.0,2147466633.0,43674.0,8735.0,12.306
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,73.2,12.215,35.481,69.0,106.0,92.0,2147403282.0,2147498349.0,2147425252.0,2147466633.0,43698.0,8735.0,12.241
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,73.5,12.215,35.481,69.0,106.0,92.0,2147403282.0,2147498349.0,2147425252.0,2147466633.0,43698.0,8735.0,12.241
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,74.2,12.203,35.479,70.0,106.0,97.0,2147402980.0,2147499510.0,2147421933.0,2147457289.0,43720.0,8732.0,12.234
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,75.1,12.212,35.481,70.0,106.0,96.0,2147397184.0,2147502034.0,2147419382.0,2147449051.0,43740.0,8731.0,12.212
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,75.4,12.212,35.481,70.0,106.0,96.0,2147397184.0,2147502034.0,2147419382.0,2147449051.0,43740.0,8731.0,12.212
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,76.1,12.181,35.474,67.0,105.0,92.0,2147394907.0,2147504448.0,2147420077.0,2147428452.0,43757.0,8730.0,12.2
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,76.5,12.181,35.474,67.0,105.0,92.0,2147394907.0,2147504448.0,2147420077.0,2147428452.0,43757.0,8730.0,12.2
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,77.1,12.181,35.474,66.0,102.0,91.0,2147392841.0,2147503085.0,2147416923.0,2147415286.0,43774.0,8729.0,12.174
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,77.5,12.156,35.47,66.0,102.0,91.0,2147392841.0,2147503085.0,2147416923.0,2147415286.0,43774.0,8729.0,12.174
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,78.1,12.156,35.47,67.0,103.0,97.0,2147394788.0,2147500306.0,2147416832.0,2147416594.0,43787.0,8727.0,12.161
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,78.5,12.149,35.467,67.0,103.0,97.0,2147394788.0,2147500306.0,2147416832.0,2147416594.0,43787.0,8727.0,12.161
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,79.1,12.149,35.467,68.0,104.0,96.0,2147390363.0,2147500845.0,2147420772.0,2147408246.0,43809.0,8725.0,12.147
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,79.6,12.138,35.462,68.0,104.0,96.0,2147390363.0,2147500845.0,2147420772.0,2147408246.0,43809.0,8725.0,12.147
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,80.5,12.143,35.466,66.0,102.0,93.0,2147389275.0,2147499858.0,2147417042.0,2147402057.0,43828.0,8724.0,12.12
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,81.2,12.117,35.453,67.0,101.0,93.0,2147387529.0,2147501970.0,2147414217.0,2147396681.0,43860.0,8723.0,12.065
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,82.3,11.944,35.421,65.0,101.0,91.0,2147384155.0,2147501248.0,2147413220.0,2147389787.0,43907.0,8724.0,11.884
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,82.7,11.944,35.421,65.0,101.0,91.0,2147384155.0,2147501248.0,2147413220.0,2147389787.0,43907.0,8724.0,11.884
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,83.6,11.84,35.405,64.0,102.0,91.0,2147385600.0,2147501412.0,2147415296.0,2147383451.0,43917.0,8722.0,11.851
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,84.4,11.828,35.403,64.0,280.0,95.0,2147385152.0,2147498486.0,2147415817.0,2147377938.0,43927.0,8722.0,11.83
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,84.9,11.828,35.403,64.0,280.0,95.0,2147385152.0,2147498486.0,2147415817.0,2147377938.0,43927.0,8722.0,11.83
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,86.0,11.816,35.401,64.0,99.0,90.0,2147384118.0,2147498486.0,2147413385.0,2147374052.0,43935.0,8721.0,11.798
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,87.1,11.77,35.396,63.0,96.0,92.0,2147381952.0,2147499602.0,2147413632.0,2147368667.0,43935.0,8721.0,11.785
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,87.8,11.758,35.389,63.0,96.0,91.0,2147381723.0,2147499300.0,2147414326.0,2147361636.0,43937.0,8720.0,11.762
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,88.6,11.741,35.385,63.0,96.0,91.0,2147379958.0,2147500251.0,2147410953.0,2147351021.0,43937.0,8720.0,11.762
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,89.4,11.723,35.383,63.0,97.0,93.0,2147379958.0,2147500251.0,2147410953.0,2147351021.0,43936.0,8720.0,11.747
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,90.0,11.723,35.383,64.0,98.0,87.0,2147376749.0,2147499062.0,2147410834.0,2147341092.0,43934.0,8720.0,11.7
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,91.0,11.674,35.371,60.0,115.0,93.0,2147376777.0,2147501376.0,2147411053.0,2147332260.0,43926.0,8720.0,11.697
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,91.5,11.674,35.371,60.0,115.0,93.0,2147376777.0,2147501376.0,2147411053.0,2147332260.0,43926.0,8720.0,11.697
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,92.5,11.662,35.368,63.0,100.0,88.0,2147371977.0,2147501805.0,2147411785.0,2147328384.0,43917.0,8717.0,11.671
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,93.2,11.642,35.364,63.0,97.0,88.0,2147371602.0,2147499035.0,2147410998.0,2147323401.0,43906.0,8719.0,11.65
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,93.6,11.642,35.364,63.0,97.0,88.0,2147371602.0,2147499035.0,2147410998.0,2147323401.0,43906.0,8719.0,11.65
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,94.4,11.622,35.363,63.0,97.0,85.0,2147368758.0,2147501997.0,2147410185.0,2147317659.0,43897.0,8719.0,11.619
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,95.4,11.564,35.355,63.0,96.0,91.0,2147372827.0,2147498806.0,2147406116.0,2147312804.0,43893.0,8718.0,11.58
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,96.4,11.521,35.353,61.0,95.0,93.0,2147373174.0,2147500452.0,2147409819.0,2147301467.0,43888.0,8718.0,11.549
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,96.9,11.521,35.353,61.0,95.0,93.0,2147373174.0,2147500452.0,2147409819.0,2147301467.0,43888.0,8718.0,11.549
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,97.6,11.524,35.351,62.0,96.0,88.0,2147369618.0,2147503149.0,2147409179.0,2147302866.0,43889.0,8716.0,11.594
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,98.6,11.584,35.364,63.0,95.0,94.0,2147367634.0,2147500900.0,2147412050.0,2147298176.0,43907.0,8716.0,11.592
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,99.3,11.575,35.364,63.0,95.0,94.0,2147366409.0,2147496731.0,2147408000.0,2147290468.0,43907.0,8716.0,11.592
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,100.1,11.552,35.358,64.0,95.0,90.0,2147366409.0,2147496731.0,2147408000.0,2147290468.0,43942.0,8716.0,11.576
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,100.7,11.552,35.358,63.0,94.0,89.0,2147366308.0,2147497280.0,2147408704.0,2147282313.0,43987.0,8714.0,11.547
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,101.7,11.54,35.356,61.0,96.0,91.0,2147365714.0,2147499510.0,2147408603.0,2147273856.0,44038.0,8714.0,11.514
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,102.7,11.515,35.352,61.0,99.0,91.0,2147364790.0,2147501001.0,2147410020.0,2147279195.0,44104.0,8713.0,11.446
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,103.7,11.42,35.331,61.0,100.0,90.0,2147365001.0,2147500873.0,2147407771.0,2147275181.0,44161.0,8713.0,11.416
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,104.5,11.421,35.329,61.0,100.0,90.0,2147364013.0,2147495104.0,2147405659.0,2147278848.0,44161.0,8713.0,11.416
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,105.1,11.358,35.32,63.0,96.0,89.0,2147364013.0,2147495104.0,2147405659.0,2147278848.0,44223.0,8713.0,11.365
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,105.5,11.358,35.32,63.0,96.0,89.0,2147364717.0,2147497453.0,2147407954.0,2147277357.0,44223.0,8713.0,11.365
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,106.2,11.273,35.314,58.0,89.0,87.0,2147364717.0,2147497453.0,2147407954.0,2147277357.0,44287.0,8713.0,11.296
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,106.6,11.273,35.314,58.0,89.0,87.0,2147361234.0,2147500653.0,2147406656.0,2147274294.0,44287.0,8713.0,11.296
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,107.2,11.239,35.3,59.0,92.0,87.0,2147361234.0,2147500653.0,2147406656.0,2147274294.0,44336.0,8713.0,11.259
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,107.8,11.239,35.3,59.0,92.0,87.0,2147363501.0,2147500580.0,2147406784.0,2147272457.0,44382.0,8714.0,11.24
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,108.4,11.227,35.299,58.0,88.0,87.0,2147362861.0,2147497234.0,2147407158.0,2147267328.0,44382.0,8714.0,11.24
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,108.9,11.227,35.299,58.0,88.0,87.0,2147362861.0,2147497234.0,2147407158.0,2147267328.0,44408.0,8714.0,11.241
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,109.5,11.23,35.298,58.0,89.0,85.0,2147360393.0,2147500086.0,2147407268.0,2147266660.0,44408.0,8714.0,11.241
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,110.4,11.135,35.287,59.0,92.0,87.0,2147360393.0,2147500086.0,2147407268.0,2147266660.0,44460.0,8713.0,11.14
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,111.0,11.108,35.277,59.0,92.0,87.0,2147363291.0,2147495936.0,2147405366.0,2147265481.0,44489.0,8715.0,11.114
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,111.4,11.108,35.277,60.0,92.0,87.0,2147363291.0,2147495936.0,2147405366.0,2147265481.0,44489.0,8715.0,11.114
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,112.1,11.099,35.278,60.0,92.0,87.0,2147357869.0,2147499748.0,2147408265.0,2147263405.0,44512.0,8713.0,11.115
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,112.5,11.099,35.278,57.0,88.0,84.0,2147357869.0,2147499748.0,2147408265.0,2147263405.0,44512.0,8713.0,11.115
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,113.2,11.079,35.277,57.0,88.0,84.0,2147360603.0,2147493184.0,2147404507.0,2147261869.0,44533.0,8715.0,11.077
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,113.6,11.079,35.277,58.0,88.0,87.0,2147360603.0,2147493184.0,2147404507.0,2147261869.0,44533.0,8715.0,11.077
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,114.3,11.062,35.27,58.0,88.0,87.0,2147360987.0,2147496886.0,2147404617.0,2147259593.0,44564.0,8716.0,11.004
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,114.9,11.062,35.27,56.0,89.0,86.0,2147363300.0,2147497993.0,2147406500.0,2147258852.0,44564.0,8716.0,11.004
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,115.5,10.974,35.255,56.0,89.0,86.0,2147363300.0,2147497993.0,2147406500.0,2147258852.0,44582.0,8718.0,10.963
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,116.1,10.935,35.247,56.0,87.0,85.0,2147359369.0,2147500717.0,2147405878.0,2147256813.0,44582.0,8718.0,10.963
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,116.9,10.935,35.247,57.0,93.0,87.0,2147359369.0,2147500717.0,2147405878.0,2147256813.0,44607.0,8716.0,10.884
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,117.4,10.854,35.234,57.0,93.0,87.0,2147358784.0,2147499931.0,2147407030.0,2147257033.0,44607.0,8716.0,10.884
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,118.1,10.854,35.237,57.0,89.0,87.0,2147358784.0,2147499931.0,2147407030.0,2147257033.0,44609.0,8721.0,10.879
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,118.5,10.854,35.237,57.0,89.0,87.0,2147360082.0,2147497481.0,2147407414.0,2147250770.0,44609.0,8721.0,10.879
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,119.2,10.859,35.238,55.0,88.0,83.0,2147360082.0,2147497481.0,2147407414.0,2147250770.0,44604.0,8724.0,10.877
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,119.6,10.859,35.238,55.0,88.0,83.0,2147357147.0,2147498825.0,2147408182.0,2147251273.0,44604.0,8724.0,10.877
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,120.3,10.805,35.255,57.0,86.0,86.0,2147357147.0,2147498825.0,2147408182.0,2147251273.0,44617.0,8725.0,10.808
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,121.0,10.673,35.207,57.0,86.0,86.0,2147361152.0,2147497938.0,2147404598.0,2147250057.0,44648.0,8727.0,10.739
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,121.4,10.673,35.207,57.0,86.0,89.0,2147361152.0,2147497938.0,2147404598.0,2147250057.0,44648.0,8727.0,10.739
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,122.1,10.672,35.206,57.0,86.0,89.0,2147359753.0,2147497508.0,2147407561.0,2147244342.0,44656.0,8728.0,10.769
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,122.5,10.672,35.206,58.0,89.0,84.0,2147359753.0,2147497508.0,2147407561.0,2147244342.0,44656.0,8728.0,10.769
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,123.2,10.659,35.207,58.0,89.0,84.0,2147357376.0,2147501787.0,2147406208.0,2147246125.0,44675.0,8731.0,10.787
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,123.7,10.659,35.207,57.0,91.0,88.0,2147357376.0,2147501787.0,2147406208.0,2147246125.0,44675.0,8731.0,10.787
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,124.3,10.87,35.257,57.0,91.0,88.0,2147357595.0,2147499355.0,2147403117.0,2147243209.0,44610.0,8734.0,11.092
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,124.8,10.87,35.257,55.0,86.0,83.0,2147357595.0,2147499355.0,2147403117.0,2147243209.0,44610.0,8734.0,11.092
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,125.4,11.053,35.304,55.0,86.0,83.0,2147362139.0,2147497572.0,2147406436.0,2147241536.0,44586.0,8736.0,11.123
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,125.9,11.053,35.304,54.0,84.0,85.0,2147362139.0,2147497572.0,2147406436.0,2147241536.0,44586.0,8736.0,11.123
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,126.5,11.083,35.309,54.0,84.0,85.0,2147358107.0,2147503058.0,2147405348.0,2147237705.0,44560.0,8740.0,11.147
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,127.2,11.091,35.314,57.0,85.0,84.0,2147358381.0,2147498422.0,2147407323.0,2147239067.0,44560.0,8740.0,11.147
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,128.1,11.091,35.314,57.0,87.0,85.0,2147358381.0,2147498422.0,2147407323.0,2147239067.0,44514.0,8742.0,11.169
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,128.6,11.109,35.32,57.0,87.0,85.0,2147358573.0,2147501412.0,2147408539.0,2147236745.0,44514.0,8742.0,11.169
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,129.3,11.12,35.328,56.0,86.0,85.0,2147358573.0,2147501412.0,2147408539.0,2147236745.0,44460.0,8744.0,11.201
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,129.5,11.12,35.328,56.0,86.0,85.0,2147355273.0,2147500553.0,2147405988.0,2147236187.0,44460.0,8744.0,11.201
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,130.4,11.165,35.339,55.0,86.0,83.0,2147355273.0,2147500553.0,2147405988.0,2147236187.0,44379.0,8746.0,11.299
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,131.0,11.165,35.339,55.0,86.0,83.0,2147354752.0,2147498971.0,2147406656.0,2147236790.0,44281.0,8750.0,11.367
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,131.6,11.26,35.365,54.0,85.0,84.0,2147354752.0,2147498971.0,2147406656.0,2147236790.0,44281.0,8750.0,11.367
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,132.2,11.351,35.375,54.0,85.0,84.0,2147362276.0,2147498066.0,2147405915.0,2147234697.0,44126.0,8754.0,11.552
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,132.6,11.351,35.375,54.0,82.0,81.0,2147362276.0,2147498066.0,2147405915.0,2147234697.0,44126.0,8754.0,11.552
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,133.3,11.551,35.449,54.0,82.0,81.0,2147360164.0,2147500214.0,2147404470.0,2147233106.0,43947.0,8755.0,11.737
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,133.7,11.551,35.449,53.0,81.0,81.0,2147360164.0,2147500214.0,2147404470.0,2147233106.0,43947.0,8755.0,11.737
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,134.4,11.672,35.479,53.0,81.0,81.0,2147354441.0,2147498349.0,2147407360.0,2147231168.0,43785.0,8756.0,11.843
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,134.9,11.672,35.479,54.0,84.0,85.0,2147354441.0,2147498349.0,2147407360.0,2147231168.0,43785.0,8756.0,11.843
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,135.6,11.821,35.515,54.0,84.0,85.0,2147359616.0,2147501037.0,2147403245.0,2147229476.0,43659.0,8756.0,12.101
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,136.4,12.006,35.551,54.0,80.0,84.0,2147357577.0,2147497115.0,2147405257.0,2147231670.0,43659.0,8756.0,12.101
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,137.1,12.172,35.604,51.0,92.0,79.0,2147357577.0,2147497115.0,2147405257.0,2147231670.0,43622.0,8757.0,12.207
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,137.8,12.172,35.604,51.0,92.0,79.0,2147357805.0,2147502061.0,2147403044.0,2147230966.0,43601.0,8758.0,12.226
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,138.5,12.183,35.605,52.0,82.0,84.0,2147358089.0,2147501174.0,2147404498.0,2147232091.0,43601.0,8758.0,12.226
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,139.0,12.203,35.61,52.0,82.0,84.0,2147358089.0,2147501174.0,2147404498.0,2147232091.0,43592.0,8759.0,12.245
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,139.8,12.203,35.61,53.0,84.0,80.0,2147356534.0,2147502198.0,2147405933.0,2147231131.0,43592.0,8759.0,12.245
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,140.5,12.208,35.612,55.0,84.0,83.0,2147356534.0,2147502198.0,2147405933.0,2147231131.0,43576.0,8758.0,12.255
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,141.0,12.208,35.612,55.0,84.0,83.0,2147359314.0,2147502171.0,2147405961.0,2147227547.0,43576.0,8758.0,12.255
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,141.6,12.23,35.618,53.0,83.0,83.0,2147359314.0,2147502171.0,2147405961.0,2147227547.0,43567.0,8759.0,12.291
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,142.3,12.263,35.626,53.0,83.0,83.0,2147359305.0,2147499117.0,2147405586.0,2147230162.0,43577.0,8758.0,12.308
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,142.8,12.263,35.626,52.0,83.0,83.0,2147359305.0,2147499117.0,2147405586.0,2147230162.0,43577.0,8758.0,12.308
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,143.5,12.28,35.632,52.0,83.0,83.0,2147360457.0,2147501101.0,2147406674.0,2147228086.0,43598.0,8759.0,12.303
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,144.4,12.275,35.631,53.0,82.0,81.0,2147359140.0,2147504960.0,2147408731.0,2147226404.0,43598.0,8759.0,12.303
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,145.0,12.275,35.631,53.0,82.0,80.0,2147359140.0,2147504960.0,2147408731.0,2147226404.0,43627.0,8759.0,12.293
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,145.7,12.259,35.629,53.0,82.0,80.0,2147361170.0,2147504329.0,2147405449.0,2147231296.0,43649.0,8759.0,12.28
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,146.4,12.251,35.626,53.0,81.0,83.0,2147357997.0,2147502308.0,2147410386.0,2147229961.0,43649.0,8759.0,12.28
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,146.8,12.251,35.626,53.0,81.0,83.0,2147357997.0,2147502308.0,2147410386.0,2147229961.0,43678.0,8759.0,12.268
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,147.5,12.237,35.625,54.0,81.0,83.0,2147356489.0,2147502107.0,2147406025.0,2147224585.0,43678.0,8759.0,12.268
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,147.9,12.237,35.625,54.0,81.0,83.0,2147356489.0,2147502107.0,2147406025.0,2147224585.0,43704.0,8759.0,12.258
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,148.6,12.229,35.623,52.0,83.0,85.0,2147353956.0,2147502948.0,2147404416.0,2147225362.0,43704.0,8759.0,12.258
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,149.0,12.229,35.623,52.0,83.0,85.0,2147353956.0,2147502948.0,2147404416.0,2147225362.0,43729.0,8759.0,12.259
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,149.7,12.226,35.622,52.0,82.0,82.0,2147358738.0,2147502747.0,2147402093.0,2147227812.0,43729.0,8759.0,12.259
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,150.1,12.226,35.622,52.0,82.0,82.0,2147358738.0,2147502747.0,2147402093.0,2147227812.0,43763.0,8759.0,12.262
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,151.0,12.232,35.623,53.0,81.0,81.0,2147359972.0,2147503844.0,2147404644.0,2147224137.0,43763.0,8759.0,12.262
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,151.3,12.232,35.623,53.0,81.0,81.0,2147359972.0,2147503844.0,2147404644.0,2147224137.0,43801.0,8758.0,12.264
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,152.1,12.237,35.625,52.0,81.0,82.0,2147359213.0,2147499766.0,2147407314.0,2147227126.0,43801.0,8758.0,12.264
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,152.6,12.237,35.625,52.0,81.0,82.0,2147359213.0,2147499766.0,2147407314.0,2147227126.0,43846.0,8758.0,12.262
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,153.2,12.231,35.623,53.0,82.0,81.0,2147359250.0,2147504384.0,2147404864.0,2147224749.0,43846.0,8758.0,12.262
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,153.6,12.231,35.623,53.0,82.0,81.0,2147359250.0,2147504384.0,2147404864.0,2147224749.0,43896.0,8758.0,12.254
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,154.2,12.221,35.622,53.0,82.0,85.0,2147358427.0,2147505910.0,2147406555.0,2147226596.0,43896.0,8758.0,12.254
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,154.5,12.221,35.622,53.0,82.0,85.0,2147358427.0,2147505910.0,2147406555.0,2147226596.0,43952.0,8756.0,12.253
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,155.3,12.232,35.623,54.0,81.0,80.0,2147355977.0,2147504009.0,2147407689.0,2147225536.0,43952.0,8756.0,12.253
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,156.0,12.232,35.623,52.0,82.0,84.0,2147355977.0,2147504009.0,2147407689.0,2147225536.0,44024.0,8755.0,12.258
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,156.6,12.232,35.623,52.0,82.0,84.0,2147356964.0,2147507282.0,2147409325.0,2147227931.0,44110.0,8755.0,12.251
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,157.3,12.231,35.622,54.0,81.0,82.0,2147356644.0,2147506633.0,2147407780.0,2147229906.0,44110.0,8755.0,12.251
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,158.1,12.222,35.62,54.0,81.0,82.0,2147356644.0,2147506633.0,2147407780.0,2147229906.0,44223.0,8752.0,12.24
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,158.7,12.222,35.62,53.0,80.0,84.0,2147356900.0,2147503058.0,2147409417.0,2147227529.0,44351.0,8748.0,12.23
