datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,83.4,14.449,35.777,56.0,86.0,84.0,2148205293.0,2147493696.0,2147561755.0,2152367323.0,43061.0,8839.0,14.47
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,84.0,14.41,35.775,56.0,86.0,84.0,2148165202.0,2147492525.0,2147558061.0,2152148278.0,43060.0,8839.0,14.438
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,84.5,14.41,35.775,58.0,86.0,85.0,2148108790.0,2147494592.0,2147545572.0,2151823149.0,43063.0,8836.0,14.396
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,85.3,14.362,35.766,58.0,85.0,84.0,2148048941.0,2147491300.0,2147530011.0,2151507318.0,43064.0,8838.0,14.371
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,85.7,14.362,35.766,58.0,85.0,84.0,2148048941.0,2147491300.0,2147530011.0,2151507318.0,43064.0,8838.0,14.371
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,86.5,14.323,35.764,56.0,82.0,83.0,2148013302.0,2147489974.0,2147523821.0,2151278637.0,43072.0,8837.0,14.335
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,87.1,14.299,35.757,58.0,86.0,88.0,2148008164.0,2147494308.0,2147524598.0,2151219337.0,43073.0,8837.0,14.319
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,88.0,14.299,35.757,55.0,85.0,86.0,2147989705.0,2147494774.0,2147519040.0,2151137024.0,43085.0,8837.0,14.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,88.7,14.265,35.756,56.0,85.0,87.0,2147989705.0,2147494774.0,2147519040.0,2151137024.0,43085.0,8837.0,14.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,89.3,14.218,35.75,56.0,85.0,87.0,2147942811.0,2147491739.0,2147505206.0,2150888384.0,43097.0,8835.0,14.246
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,89.9,14.218,35.75,55.0,84.0,85.0,2147915584.0,2147489965.0,2147497051.0,2150755894.0,43103.0,8836.0,14.23
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,90.4,14.203,35.749,56.0,84.0,82.0,2147915584.0,2147489965.0,2147497051.0,2150755894.0,43103.0,8836.0,14.23
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,91.2,14.188,35.748,56.0,84.0,82.0,2147894720.0,2147492891.0,2147496054.0,2150663716.0,43114.0,8837.0,14.218
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,91.8,14.188,35.748,55.0,88.0,86.0,2147882980.0,2147490806.0,2147493961.0,2150590939.0,43122.0,8835.0,14.206
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,92.7,14.175,35.747,56.0,84.0,84.0,2147882980.0,2147490806.0,2147493961.0,2150590939.0,43122.0,8835.0,14.206
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,93.2,14.165,35.747,56.0,84.0,84.0,2147850011.0,2147491565.0,2147485531.0,2150415341.0,43129.0,8835.0,14.197
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,93.7,14.165,35.747,53.0,87.0,82.0,2147833097.0,2147492617.0,2147481755.0,2150314258.0,43139.0,8836.0,14.185
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,94.4,14.157,35.746,54.0,87.0,86.0,2147833097.0,2147492617.0,2147481755.0,2150314258.0,43139.0,8836.0,14.185
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,95.1,14.148,35.746,54.0,87.0,86.0,2147813421.0,2147486637.0,2147477540.0,2150216310.0,43149.0,8838.0,14.176
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,95.7,14.148,35.746,57.0,83.0,84.0,2147784091.0,2147487862.0,2147470976.0,2150058395.0,43158.0,8837.0,14.169
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,96.5,14.138,35.748,55.0,85.0,86.0,2147784091.0,2147487862.0,2147470976.0,2150058395.0,43158.0,8837.0,14.169
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,97.1,14.115,35.747,55.0,85.0,86.0,2147760704.0,2147491309.0,2147467510.0,2149913188.0,43174.0,8835.0,14.146
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,97.7,14.115,35.747,56.0,83.0,85.0,2147743698.0,2147489005.0,2147467785.0,2149814409.0,43184.0,8835.0,14.129
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,98.6,14.092,35.747,55.0,83.0,82.0,2147743698.0,2147489005.0,2147467785.0,2149814409.0,43184.0,8835.0,14.129
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,99.1,14.077,35.745,55.0,83.0,82.0,2147737216.0,2147491364.0,2147461641.0,2149763995.0,43194.0,8833.0,14.11
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,99.7,14.077,35.745,53.0,85.0,83.0,2147678034.0,2147489984.0,2147452224.0,2149397275.0,43205.0,8836.0,14.102
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,100.5,14.072,35.744,53.0,83.0,80.0,2147678034.0,2147489984.0,2147452224.0,2149397275.0,43205.0,8836.0,14.102
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,101.2,14.069,35.744,53.0,83.0,80.0,2147531702.0,2147487661.0,2147432941.0,2148416292.0,43219.0,8836.0,14.097
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,101.8,14.069,35.744,56.0,87.0,86.0,2147568612.0,2147491629.0,2147442377.0,2148667547.0,43235.0,8834.0,14.078
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,102.6,14.047,35.742,52.0,86.0,85.0,2147568612.0,2147491629.0,2147442377.0,2148667547.0,43235.0,8834.0,14.078
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,103.2,14.028,35.743,52.0,86.0,85.0,2147691062.0,2147490048.0,2147451355.0,2149523794.0,43243.0,8836.0,14.057
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,104.1,14.023,35.746,54.0,83.0,81.0,2147693586.0,2147493979.0,2147450477.0,2149530678.0,43251.0,8835.0,14.052
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,104.5,14.023,35.746,54.0,83.0,81.0,2147693586.0,2147493979.0,2147450477.0,2149530678.0,43251.0,8835.0,14.052
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,105.3,14.0,35.743,54.0,92.0,84.0,2147680448.0,2147490962.0,2147447259.0,2149442130.0,43259.0,8835.0,14.029
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,106.1,13.991,35.742,54.0,85.0,86.0,2147660534.0,2147491474.0,2147443181.0,2149333275.0,43268.0,8835.0,14.023
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,106.6,13.991,35.742,54.0,85.0,86.0,2147660534.0,2147491474.0,2147443181.0,2149333275.0,43268.0,8835.0,14.023
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,107.3,13.987,35.742,52.0,84.0,84.0,2147641115.0,2147490806.0,2147442733.0,2149225280.0,43274.0,8834.0,14.018
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,108.1,13.987,35.741,55.0,86.0,81.0,2147626733.0,2147489581.0,2147438436.0,2149124571.0,43279.0,8833.0,14.013
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,108.4,13.987,35.741,55.0,86.0,81.0,2147626733.0,2147489581.0,2147438436.0,2149124571.0,43279.0,8833.0,14.013
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,109.4,13.972,35.741,52.0,83.0,80.0,2147607972.0,2147488777.0,2147437769.0,2149007232.0,43290.0,8834.0,14.004
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,110.2,13.953,35.742,53.0,86.0,87.0,2147596580.0,2147491392.0,2147435501.0,2148931264.0,43301.0,8831.0,13.983
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,110.6,13.953,35.742,53.0,86.0,87.0,2147596580.0,2147491392.0,2147435501.0,2148931264.0,43301.0,8831.0,13.983
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,111.4,13.943,35.74,54.0,87.0,87.0,2147579803.0,2147491574.0,2147433801.0,2148841545.0,43316.0,8833.0,13.973
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,112.3,13.941,35.739,54.0,89.0,85.0,2147570294.0,2147492068.0,2147433216.0,2148759451.0,43331.0,8834.0,13.969
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,113.3,13.939,35.739,53.0,87.0,86.0,2147566464.0,2147492333.0,2147429641.0,2148731730.0,43348.0,8831.0,13.963
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,113.5,13.939,35.739,53.0,87.0,86.0,2147566464.0,2147492333.0,2147429641.0,2148731730.0,43348.0,8831.0,13.963
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,114.5,13.932,35.74,52.0,87.0,84.0,2147542784.0,2147492864.0,2147430473.0,2148591625.0,43362.0,8833.0,13.956
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,115.3,13.905,35.741,52.0,86.0,83.0,2147556745.0,2147492379.0,2147431917.0,2148702683.0,43381.0,8832.0,13.926
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,116.3,13.887,35.74,51.0,85.0,85.0,2147552475.0,2147488896.0,2147426486.0,2148696932.0,43407.0,8830.0,13.904
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,116.5,13.887,35.74,51.0,85.0,85.0,2147552475.0,2147488896.0,2147426486.0,2148696932.0,43407.0,8830.0,13.904
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,117.5,13.859,35.738,52.0,88.0,87.0,2147548672.0,2147488228.0,2147426267.0,2148684233.0,43434.0,8828.0,13.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,118.3,13.854,35.738,52.0,88.0,87.0,2147547510.0,2147491849.0,2147427776.0,2148655552.0,43464.0,8830.0,13.877
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,119.2,13.848,35.738,52.0,90.0,86.0,2147541741.0,2147490386.0,2147423698.0,2148628160.0,43492.0,8829.0,13.866
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,119.4,13.848,35.738,52.0,90.0,86.0,2147541741.0,2147490386.0,2147423698.0,2148628160.0,43492.0,8829.0,13.866
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,120.4,13.828,35.739,52.0,89.0,82.0,2147534134.0,2147492352.0,2147424219.0,2148564544.0,43524.0,8828.0,13.847
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,121.2,13.803,35.742,51.0,86.0,84.0,2147527369.0,2147491364.0,2147425051.0,2148509814.0,43562.0,8828.0,13.816
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,122.2,13.77,35.739,51.0,89.0,84.0,2147518354.0,2147488036.0,2147424603.0,2148468105.0,43603.0,8828.0,13.789
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,122.4,13.77,35.739,51.0,89.0,84.0,2147518354.0,2147488036.0,2147424603.0,2148468105.0,43603.0,8828.0,13.789
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,123.4,13.744,35.739,50.0,87.0,87.0,2147514304.0,2147492553.0,2147421961.0,2148423158.0,43639.0,8828.0,13.771
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,124.1,13.732,35.739,52.0,87.0,84.0,2147508845.0,2147493668.0,2147423680.0,2148385005.0,43667.0,8829.0,13.761
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,124.6,13.732,35.739,52.0,87.0,84.0,2147508845.0,2147493668.0,2147423680.0,2148385005.0,43667.0,8829.0,13.761
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,125.3,13.729,35.739,52.0,89.0,85.0,2147499904.0,2147493805.0,2147422765.0,2148332041.0,43701.0,8828.0,13.754
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,126.1,13.716,35.739,52.0,90.0,85.0,2147492269.0,2147485915.0,2147420973.0,2148276178.0,43735.0,8828.0,13.739
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,126.4,13.716,35.739,52.0,90.0,85.0,2147492269.0,2147485915.0,2147420973.0,2148276178.0,43735.0,8828.0,13.739
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,127.2,13.69,35.737,51.0,88.0,86.0,2147483684.0,2147491565.0,2147419108.0,2148225517.0,43778.0,8828.0,13.719
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,128.2,13.667,35.737,52.0,89.0,87.0,2147477586.0,2147493888.0,2147419611.0,2148172434.0,43821.0,8826.0,13.697
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,129.2,13.667,35.737,51.0,88.0,85.0,2147470784.0,2147488301.0,2147418706.0,2148135286.0,43860.0,8827.0,13.681
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,130.2,13.634,35.734,53.0,89.0,86.0,2147466349.0,2147485394.0,2147414610.0,2148096987.0,43892.0,8825.0,13.661
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,131.1,13.61,35.733,51.0,89.0,88.0,2147463177.0,2147493440.0,2147417581.0,2148063716.0,43925.0,8826.0,13.639
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,132.1,13.584,35.729,51.0,92.0,85.0,2147461028.0,2147492022.0,2147416960.0,2148047104.0,43953.0,8825.0,13.613
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,133.1,13.576,35.728,50.0,89.0,86.0,2147454363.0,2147491849.0,2147418368.0,2148017124.0,43984.0,8826.0,13.602
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,134.1,13.558,35.727,52.0,90.0,85.0,2147446390.0,2147494134.0,2147416411.0,2147953170.0,44017.0,8824.0,13.583
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,135.1,13.537,35.725,50.0,89.0,87.0,2147418514.0,2147492608.0,2147412598.0,2147737060.0,44050.0,8825.0,13.571
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,136.0,13.537,35.725,50.0,90.0,87.0,2147426139.0,2147487360.0,2147415972.0,2147779629.0,44096.0,8824.0,13.542
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,137.0,13.486,35.72,51.0,90.0,83.0,2147416950.0,2147490697.0,2147412278.0,2147733851.0,44129.0,8826.0,13.514
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,138.0,13.462,35.717,51.0,90.0,88.0,2147416402.0,2147490523.0,2147412470.0,2147700580.0,44157.0,8824.0,13.492
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,139.0,13.462,35.717,52.0,89.0,87.0,2147411849.0,2147490331.0,2147414381.0,2147680822.0,44171.0,8824.0,13.475
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,140.0,13.442,35.715,51.0,89.0,86.0,2147398345.0,2147491638.0,2147410514.0,2147570249.0,44184.0,8824.0,13.458
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,141.0,13.424,35.713,52.0,90.0,87.0,2147393581.0,2147497929.0,2147409225.0,2147535012.0,44201.0,8824.0,13.449
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,142.0,13.419,35.713,52.0,91.0,84.0,2147377654.0,2147491940.0,2147411373.0,2147420141.0,44211.0,8825.0,13.444
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,143.0,13.412,35.713,50.0,90.0,85.0,2147386166.0,2147492553.0,2147414555.0,2147512292.0,44239.0,8824.0,13.431
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,144.0,13.397,35.711,51.0,91.0,88.0,2147377920.0,2147492818.0,2147412086.0,2147422948.0,44255.0,8824.0,13.42
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,144.9,13.384,35.711,52.0,88.0,87.0,2147373458.0,2147491748.0,2147411072.0,2147369664.0,44277.0,8825.0,13.405
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,146.0,13.373,35.71,52.0,91.0,84.0,2147372342.0,2147495286.0,2147414308.0,2147362048.0,44300.0,8825.0,13.401
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,146.9,13.366,35.709,50.0,87.0,85.0,2147371145.0,2147494592.0,2147408667.0,2147357440.0,44328.0,8824.0,13.388
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,148.0,13.356,35.709,50.0,89.0,83.0,2147366198.0,2147490569.0,2147410944.0,2147352850.0,44353.0,8826.0,13.384
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,148.9,13.355,35.709,52.0,86.0,85.0,2147368740.0,2147495021.0,2147413028.0,2147349412.0,44379.0,8824.0,13.381
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,149.9,13.353,35.71,51.0,88.0,85.0,2147370880.0,2147491108.0,2147409865.0,2147342089.0,44404.0,8824.0,13.376
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,150.9,13.342,35.716,51.0,87.0,86.0,2147368822.0,2147492123.0,2147411958.0,2147341723.0,44416.0,8823.0,13.362
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,151.4,13.33,35.711,51.0,87.0,86.0,2147368822.0,2147492123.0,2147411958.0,2147341723.0,44416.0,8823.0,13.362
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,152.2,13.295,35.709,52.0,88.0,89.0,2147367277.0,2147493842.0,2147412918.0,2147339117.0,44431.0,8824.0,13.338
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,152.9,13.295,35.709,51.0,89.0,87.0,2147370925.0,2147494034.0,2147409929.0,2147369024.0,44435.0,8824.0,13.317
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,153.6,13.286,35.708,51.0,89.0,87.0,2147382372.0,2147492973.0,2147413156.0,2147440192.0,44440.0,8823.0,13.309
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,154.2,13.279,35.707,50.0,89.0,85.0,2147382372.0,2147492973.0,2147413156.0,2147440192.0,44440.0,8823.0,13.309
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,155.0,13.279,35.707,50.0,89.0,85.0,2147390244.0,2147493065.0,2147410761.0,2147520868.0,44440.0,8823.0,13.302
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,155.7,13.267,35.705,51.0,89.0,85.0,2147393600.0,2147493979.0,2147410971.0,2147582601.0,44449.0,8823.0,13.283
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,156.1,13.267,35.705,51.0,89.0,85.0,2147393600.0,2147493979.0,2147410971.0,2147582601.0,44449.0,8823.0,13.283
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,157.0,13.244,35.702,51.0,91.0,87.0,2147394505.0,2147492333.0,2147412434.0,2147562852.0,44452.0,8824.0,13.27
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,157.4,13.24,35.702,51.0,91.0,87.0,2147394505.0,2147492333.0,2147412434.0,2147562852.0,44452.0,8824.0,13.27
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,158.2,13.236,35.702,51.0,89.0,85.0,2147396470.0,2147498075.0,2147412800.0,2147579638.0,44458.0,8823.0,13.264
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,159.0,13.236,35.702,51.0,91.0,87.0,2147399241.0,2147494409.0,2147410889.0,2147625554.0,44469.0,8822.0,13.254
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,159.5,13.219,35.7,51.0,91.0,87.0,2147402953.0,2147491584.0,2147416320.0,2147617718.0,44486.0,8823.0,13.241
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,160.2,13.205,35.699,50.0,89.0,84.0,2147402953.0,2147491584.0,2147416320.0,2147617718.0,44486.0,8823.0,13.241
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,160.9,13.205,35.699,50.0,88.0,87.0,2147394240.0,2147494482.0,2147413513.0,2147575506.0,44499.0,8824.0,13.204
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,161.6,13.168,35.693,50.0,88.0,87.0,2147393618.0,2147491638.0,2147415899.0,2147585865.0,44510.0,8823.0,13.194
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,162.2,13.165,35.692,50.0,87.0,86.0,2147393618.0,2147491638.0,2147415899.0,2147585865.0,44510.0,8823.0,13.194
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,162.9,13.165,35.692,50.0,90.0,86.0,2147395904.0,2147493046.0,2147410221.0,2147589394.0,44519.0,8823.0,13.189
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,163.5,13.158,35.692,50.0,90.0,86.0,2147396452.0,2147493129.0,2147410587.0,2147586587.0,44528.0,8822.0,13.173
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,164.2,13.137,35.689,53.0,90.0,85.0,2147396452.0,2147493129.0,2147410587.0,2147586587.0,44528.0,8822.0,13.173
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,165.0,13.137,35.689,51.0,90.0,90.0,2147395949.0,2147495250.0,2147409142.0,2147578276.0,44546.0,8823.0,13.151
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,165.6,13.108,35.687,51.0,90.0,90.0,2147389494.0,2147492352.0,2147412352.0,2147515821.0,44564.0,8822.0,13.13
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,166.2,13.1,35.684,50.0,90.0,84.0,2147389494.0,2147492352.0,2147412352.0,2147515821.0,44564.0,8822.0,13.13
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,167.0,13.1,35.684,50.0,89.0,88.0,2147380397.0,2147492598.0,2147408621.0,2147467163.0,44576.0,8823.0,13.127
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,167.6,13.095,35.684,50.0,89.0,88.0,2147375771.0,2147494884.0,2147412598.0,2147420068.0,44598.0,8824.0,13.115
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,168.2,13.086,35.682,51.0,90.0,85.0,2147375771.0,2147494884.0,2147412598.0,2147420068.0,44598.0,8824.0,13.115
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,169.0,13.086,35.682,52.0,90.0,85.0,2147365494.0,2147494006.0,2147413421.0,2147340370.0,44619.0,8825.0,13.11
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,169.7,13.075,35.681,52.0,90.0,85.0,2147368457.0,2147493513.0,2147409289.0,2147356242.0,44651.0,8824.0,13.094
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,170.2,13.075,35.681,52.0,90.0,88.0,2147368457.0,2147493513.0,2147409289.0,2147356242.0,44651.0,8824.0,13.094
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,171.0,13.055,35.68,50.0,87.0,86.0,2147384932.0,2147493869.0,2147409179.0,2147497362.0,44680.0,8824.0,13.071
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,171.7,13.034,35.675,50.0,87.0,86.0,2147376566.0,2147494665.0,2147414555.0,2147443346.0,44699.0,8824.0,13.061
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,172.2,13.034,35.675,50.0,86.0,87.0,2147376566.0,2147494665.0,2147414555.0,2147443346.0,44699.0,8824.0,13.061
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,173.0,13.027,35.673,51.0,86.0,86.0,2147371209.0,2147493184.0,2147413952.0,2147371876.0,44723.0,8824.0,13.055
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,173.7,13.021,35.673,51.0,86.0,86.0,2147367387.0,2147494528.0,2147412068.0,2147341138.0,44751.0,8822.0,13.046
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,174.2,13.016,35.672,52.0,88.0,87.0,2147367387.0,2147494528.0,2147412068.0,2147341138.0,44751.0,8822.0,13.046
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,175.0,13.009,35.67,51.0,90.0,85.0,2147367872.0,2147496950.0,2147409545.0,2147367433.0,44777.0,8823.0,13.037
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,175.4,13.009,35.67,51.0,90.0,85.0,2147367872.0,2147496950.0,2147409545.0,2147367433.0,44777.0,8823.0,13.037
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,176.4,13.009,35.669,50.0,89.0,87.0,2147384694.0,2147493302.0,2147414464.0,2147483574.0,44807.0,8824.0,13.034
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,177.0,12.998,35.669,49.0,89.0,87.0,2147384182.0,2147494061.0,2147413632.0,2147503771.0,44846.0,8821.0,13.023
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,178.1,12.964,35.663,52.0,87.0,86.0,2147383478.0,2147495497.0,2147413778.0,2147474706.0,44881.0,8824.0,12.994
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,178.5,12.964,35.663,52.0,87.0,86.0,2147383478.0,2147495497.0,2147413778.0,2147474706.0,44881.0,8824.0,12.994
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,179.5,12.936,35.661,52.0,86.0,85.0,2147376082.0,2147498075.0,2147414473.0,2147432155.0,44917.0,8823.0,12.968
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,180.5,12.915,35.656,50.0,89.0,85.0,2147375853.0,2147496155.0,2147408594.0,2147417938.0,44944.0,8823.0,12.949
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,181.1,12.915,35.656,51.0,86.0,83.0,2147365531.0,2147495021.0,2147413165.0,2147321216.0,44970.0,8823.0,12.936
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,182.2,12.903,35.653,52.0,88.0,83.0,2147362194.0,2147497554.0,2147410541.0,2147301266.0,44990.0,8824.0,12.931
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,182.6,12.903,35.653,52.0,88.0,83.0,2147362194.0,2147497554.0,2147410541.0,2147301266.0,44990.0,8824.0,12.931
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,183.5,12.899,35.653,51.0,88.0,87.0,2147365028.0,2147494134.0,2147411392.0,2147308928.0,45015.0,8823.0,12.927
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,184.3,12.891,35.651,50.0,89.0,85.0,2147363501.0,2147493650.0,2147411410.0,2147304987.0,45040.0,8824.0,12.92
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,184.7,12.891,35.651,50.0,89.0,85.0,2147363501.0,2147493650.0,2147411410.0,2147304987.0,45040.0,8824.0,12.92
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,185.7,12.878,35.65,51.0,88.0,88.0,2147364955.0,2147493156.0,2147411949.0,2147298596.0,45058.0,8825.0,12.903
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,186.4,12.873,35.648,50.0,86.0,86.0,2147362496.0,2147496137.0,2147414482.0,2147306285.0,45070.0,8823.0,12.899
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,187.4,12.859,35.646,51.0,87.0,88.0,2147361965.0,2147494820.0,2147413568.0,2147299282.0,45092.0,8824.0,12.889
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,187.8,12.859,35.646,51.0,87.0,88.0,2147361965.0,2147494820.0,2147413568.0,2147299282.0,45092.0,8824.0,12.889
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,188.6,12.837,35.644,50.0,89.0,85.0,2147361965.0,2147495195.0,2147410130.0,2147295332.0,45132.0,8824.0,12.864
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,189.4,12.823,35.641,50.0,88.0,83.0,2147361554.0,2147493284.0,2147411638.0,2147304603.0,45168.0,8824.0,12.847
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,190.4,12.799,35.637,50.0,85.0,86.0,2147366838.0,2147496246.0,2147415149.0,2147346989.0,45191.0,8823.0,12.828
