datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,90.7,11.294,35.389,73.0,149.0,107.0,2147537088.0,2147497892.0,2147480768.0,2148345005.0,42956.0,8736.0,11.329
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,91.6,11.296,35.39,74.0,138.0,113.0,2147537161.0,2147501814.0,2147474934.0,2148332589.0,42960.0,8738.0,11.333
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,92.0,11.296,35.39,74.0,138.0,113.0,2147537161.0,2147501814.0,2147474934.0,2148332589.0,42960.0,8738.0,11.333
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,92.7,11.298,35.39,74.0,138.0,107.0,2147532909.0,2147500891.0,2147479597.0,2148338377.0,42963.0,8739.0,11.335
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,93.0,11.298,35.39,74.0,138.0,107.0,2147532909.0,2147500891.0,2147479597.0,2148338377.0,42963.0,8739.0,11.335
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,93.6,11.301,35.391,162.0,133.0,110.0,2147538669.0,2147503232.0,2147477805.0,2148374948.0,42973.0,8739.0,11.337
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,93.8,11.301,35.391,162.0,133.0,110.0,2147538669.0,2147503232.0,2147477805.0,2148374948.0,42973.0,8739.0,11.337
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,94.6,11.302,35.391,73.0,141.0,111.0,2147539757.0,2147499675.0,2147473517.0,2148371227.0,42978.0,8740.0,11.338
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,95.2,11.302,35.391,73.0,143.0,118.0,2147528329.0,2147499401.0,2147472000.0,2148299574.0,42981.0,8739.0,11.338
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,95.7,11.304,35.392,73.0,143.0,118.0,2147511826.0,2147497088.0,2147465133.0,2148206930.0,42981.0,8739.0,11.338
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,96.3,11.308,35.393,73.0,124.0,110.0,2147511826.0,2147497088.0,2147465133.0,2148206930.0,42988.0,8739.0,11.341
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,96.8,11.308,35.393,76.0,130.0,106.0,2147496868.0,2147500425.0,2147463808.0,2148133604.0,42998.0,8738.0,11.338
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,97.3,11.305,35.393,76.0,130.0,106.0,2147489764.0,2147502326.0,2147458733.0,2148077120.0,42998.0,8738.0,11.338
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,97.9,11.3,35.392,75.0,135.0,122.0,2147489764.0,2147502326.0,2147458733.0,2148077120.0,43006.0,8738.0,11.332
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,98.4,11.3,35.392,71.0,132.0,111.0,2147475931.0,2147499273.0,2147457508.0,2148015734.0,43013.0,8738.0,11.331
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,99.2,11.296,35.391,69.0,135.0,110.0,2147468717.0,2147498194.0,2147453458.0,2147959680.0,43025.0,8739.0,11.327
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,99.5,11.296,35.391,69.0,135.0,110.0,2147468717.0,2147498194.0,2147453458.0,2147959680.0,43025.0,8739.0,11.327
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,100.3,11.289,35.39,68.0,129.0,112.0,2147461778.0,2147499492.0,2147452123.0,2147905974.0,43040.0,8739.0,11.322
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,100.8,11.289,35.39,69.0,133.0,105.0,2147450861.0,2147496722.0,2147444598.0,2147861796.0,43049.0,8738.0,11.32
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,101.6,11.288,35.39,69.0,120.0,104.0,2147444726.0,2147501120.0,2147444781.0,2147812900.0,43066.0,8738.0,11.315
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,102.4,11.286,35.389,68.0,122.0,103.0,2147435730.0,2147501056.0,2147443062.0,2147766793.0,43081.0,8740.0,11.309
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,102.7,11.286,35.389,68.0,122.0,103.0,2147435730.0,2147501056.0,2147443062.0,2147766793.0,43081.0,8740.0,11.309
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,103.5,11.263,35.386,67.0,136.0,111.0,2147435675.0,2147501458.0,2147438966.0,2147744923.0,43096.0,8738.0,11.289
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,104.0,11.263,35.386,66.0,532.0,110.0,2147434313.0,2147499373.0,2147438482.0,2147736118.0,43110.0,8737.0,11.266
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,104.6,11.234,35.384,66.0,532.0,110.0,2147431789.0,2147497600.0,2147438454.0,2147729389.0,43110.0,8737.0,11.266
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,105.1,11.23,35.383,65.0,124.0,101.0,2147431789.0,2147497600.0,2147438454.0,2147729389.0,43124.0,8737.0,11.26
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,105.6,11.23,35.383,66.0,186.0,104.0,2147432402.0,2147496420.0,2147438400.0,2147728731.0,43139.0,8738.0,11.253
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,106.3,11.22,35.383,64.0,114.0,97.0,2147428242.0,2147497673.0,2147437824.0,2147712731.0,43151.0,8737.0,11.248
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,107.1,11.212,35.381,64.0,115.0,111.0,2147426230.0,2147499501.0,2147434368.0,2147704384.0,43162.0,8735.0,11.241
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,107.9,11.212,35.381,64.0,115.0,111.0,2147422189.0,2147498294.0,2147433078.0,2147691766.0,43162.0,8735.0,11.241
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,108.5,11.207,35.38,63.0,109.0,100.0,2147420964.0,2147500836.0,2147434688.0,2147677869.0,43179.0,8736.0,11.235
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,109.0,11.207,35.38,63.0,116.0,105.0,2147420964.0,2147500836.0,2147434688.0,2147677869.0,43196.0,8736.0,11.225
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,109.6,11.19,35.379,63.0,108.0,98.0,2147421156.0,2147501385.0,2147433755.0,2147671808.0,43215.0,8735.0,11.21
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,110.3,11.171,35.377,63.0,108.0,98.0,2147420717.0,2147499529.0,2147435209.0,2147665353.0,43231.0,8735.0,11.192
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,110.7,11.171,35.377,61.0,121.0,95.0,2147420717.0,2147499529.0,2147435209.0,2147665353.0,43231.0,8735.0,11.192
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,111.2,11.152,35.376,60.0,119.0,99.0,2147415698.0,2147502326.0,2147431936.0,2147655835.0,43241.0,8736.0,11.18
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,111.6,11.152,35.376,60.0,119.0,99.0,2147415698.0,2147502326.0,2147431936.0,2147655835.0,43241.0,8736.0,11.18
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,112.3,11.139,35.375,63.0,110.0,99.0,2147415597.0,2147499803.0,2147432036.0,2147640612.0,43257.0,8735.0,11.168
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,112.7,11.139,35.375,63.0,110.0,99.0,2147414189.0,2147501440.0,2147432374.0,2147620032.0,43257.0,8735.0,11.168
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,113.2,11.139,35.375,60.0,104.0,93.0,2147406646.0,2147499702.0,2147429622.0,2147592347.0,43271.0,8733.0,11.158
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,113.6,11.128,35.373,60.0,104.0,93.0,2147406646.0,2147499702.0,2147429622.0,2147592347.0,43271.0,8733.0,11.158
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,114.0,11.128,35.373,60.0,108.0,98.0,2147406646.0,2147499702.0,2147429622.0,2147592347.0,43286.0,8735.0,11.147
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,114.5,11.119,35.372,60.0,108.0,98.0,2147405339.0,2147500406.0,2147431926.0,2147558217.0,43302.0,8733.0,11.138
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,114.9,11.119,35.372,58.0,102.0,94.0,2147405339.0,2147500406.0,2147431926.0,2147558217.0,43302.0,8733.0,11.138
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,115.6,11.109,35.371,61.0,106.0,94.0,2147394148.0,2147500534.0,2147428516.0,2147530157.0,43314.0,8734.0,11.122
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,116.1,11.085,35.369,61.0,106.0,94.0,2147393609.0,2147498523.0,2147429046.0,2147506331.0,43327.0,8734.0,11.104
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,116.5,11.085,35.369,60.0,150.0,126.0,2147393609.0,2147498523.0,2147429046.0,2147506331.0,43327.0,8734.0,11.104
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,117.2,11.055,35.366,57.0,102.0,90.0,2147390326.0,2147500708.0,2147427776.0,2147484800.0,43340.0,8733.0,11.086
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,117.4,11.055,35.366,57.0,102.0,90.0,2147388333.0,2147497654.0,2147430052.0,2147461568.0,43340.0,8733.0,11.086
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,118.0,11.047,35.366,57.0,187.0,107.0,2147388333.0,2147497654.0,2147430052.0,2147461568.0,43352.0,8733.0,11.077
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,118.5,11.047,35.366,57.0,187.0,107.0,2147385417.0,2147500406.0,2147425197.0,2147453613.0,43360.0,8734.0,11.074
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,118.9,11.047,35.366,56.0,106.0,99.0,2147385417.0,2147500406.0,2147425197.0,2147453613.0,43360.0,8734.0,11.074
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,119.5,11.043,35.364,57.0,101.0,94.0,2147386752.0,2147499465.0,2147426944.0,2147446802.0,43374.0,8735.0,11.064
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,119.8,11.043,35.364,57.0,101.0,94.0,2147385755.0,2147496374.0,2147428068.0,2147441938.0,43374.0,8735.0,11.064
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,120.4,11.015,35.363,54.0,101.0,88.0,2147385755.0,2147496374.0,2147428068.0,2147441938.0,43388.0,8733.0,11.034
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,120.6,11.015,35.363,54.0,101.0,88.0,2147385545.0,2147492333.0,2147428105.0,2147435218.0,43388.0,8733.0,11.034
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,121.3,10.997,35.361,54.0,96.0,88.0,2147385545.0,2147492333.0,2147428105.0,2147435218.0,43395.0,8733.0,11.029
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,121.5,10.997,35.361,54.0,96.0,88.0,2147383634.0,2147496960.0,2147427602.0,2147425179.0,43395.0,8733.0,11.029
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,122.1,10.984,35.36,55.0,100.0,89.0,2147383634.0,2147496960.0,2147427602.0,2147425179.0,43404.0,8733.0,11.019
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,122.5,10.984,35.36,55.0,100.0,89.0,2147382400.0,2147497508.0,2147424987.0,2147410715.0,43404.0,8733.0,11.019
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,122.9,10.984,35.36,55.0,96.0,90.0,2147382400.0,2147497508.0,2147424987.0,2147410715.0,43412.0,8735.0,11.007
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,123.4,10.974,35.359,55.0,96.0,90.0,2147378377.0,2147497746.0,2147422016.0,2147404516.0,43417.0,8732.0,11.0
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,123.8,10.974,35.359,55.0,90.0,84.0,2147378377.0,2147497746.0,2147422016.0,2147404516.0,43417.0,8732.0,11.0
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,124.2,10.966,35.358,55.0,90.0,84.0,2147380598.0,2147493723.0,2147425389.0,2147404717.0,43423.0,8733.0,10.993
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,124.7,10.966,35.358,54.0,106.0,89.0,2147380260.0,2147501421.0,2147424731.0,2147403648.0,43423.0,8733.0,10.993
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,125.4,10.953,35.357,54.0,151.0,113.0,2147380260.0,2147501421.0,2147424731.0,2147403648.0,43433.0,8734.0,10.983
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,125.7,10.953,35.357,54.0,151.0,113.0,2147377728.0,2147500050.0,2147422921.0,2147401408.0,43433.0,8734.0,10.983
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,126.3,10.937,35.355,54.0,90.0,87.0,2147377728.0,2147500050.0,2147422921.0,2147401408.0,43441.0,8733.0,10.969
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,126.7,10.937,35.355,54.0,90.0,87.0,2147379062.0,2147501348.0,2147421787.0,2147391936.0,43446.0,8734.0,10.965
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,127.3,10.933,35.355,54.0,90.0,85.0,2147376411.0,2147502893.0,2147427172.0,2147381750.0,43446.0,8734.0,10.965
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,127.7,10.933,35.355,56.0,87.0,86.0,2147376411.0,2147502893.0,2147427172.0,2147381750.0,43454.0,8731.0,10.958
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,128.1,10.933,35.355,56.0,87.0,86.0,2147375707.0,2147498825.0,2147425435.0,2147372169.0,43454.0,8731.0,10.958
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,128.7,10.921,35.354,54.0,89.0,82.0,2147375707.0,2147498825.0,2147425435.0,2147372169.0,43461.0,8732.0,10.945
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,129.1,10.921,35.354,54.0,89.0,82.0,2147373558.0,2147499456.0,2147422656.0,2147362331.0,43461.0,8732.0,10.945
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,129.6,10.902,35.352,53.0,95.0,82.0,2147373558.0,2147499456.0,2147422656.0,2147362331.0,43467.0,8733.0,10.932
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,130.1,10.896,35.352,53.0,95.0,82.0,2147373558.0,2147501138.0,2147426377.0,2147347017.0,43473.0,8734.0,10.925
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,130.8,10.896,35.352,54.0,86.0,83.0,2147371894.0,2147497700.0,2147423616.0,2147342665.0,43473.0,8734.0,10.925
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,131.3,10.89,35.352,53.0,86.0,84.0,2147371894.0,2147497700.0,2147423616.0,2147342665.0,43476.0,8733.0,10.922
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,131.6,10.89,35.352,53.0,86.0,84.0,2147370989.0,2147499236.0,2147425115.0,2147337563.0,43476.0,8733.0,10.922
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,132.1,10.886,35.352,52.0,86.0,87.0,2147370989.0,2147499236.0,2147425115.0,2147337563.0,43480.0,8733.0,10.919
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,132.5,10.886,35.352,52.0,86.0,87.0,2147368859.0,2147496749.0,2147423305.0,2147330852.0,43480.0,8733.0,10.919
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,132.9,10.886,35.352,52.0,86.0,87.0,2147368859.0,2147496749.0,2147423305.0,2147330852.0,43482.0,8734.0,10.913
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,133.4,10.88,35.352,53.0,84.0,84.0,2147370550.0,2147495817.0,2147422345.0,2147322816.0,43481.0,8735.0,10.911
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,133.8,10.88,35.352,53.0,83.0,85.0,2147370550.0,2147495817.0,2147422345.0,2147322816.0,43481.0,8735.0,10.911
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,134.3,10.876,35.352,53.0,83.0,85.0,2147366729.0,2147498066.0,2147419995.0,2147317915.0,43483.0,8734.0,10.906
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,134.7,10.876,35.352,51.0,84.0,80.0,2147366729.0,2147498066.0,2147419995.0,2147317915.0,43483.0,8734.0,10.906
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,135.2,10.869,35.352,51.0,84.0,80.0,2147368146.0,2147501622.0,2147423414.0,2147311460.0,43478.0,8734.0,10.901
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,135.5,10.869,35.352,51.0,82.0,80.0,2147368146.0,2147501622.0,2147423414.0,2147311460.0,43478.0,8734.0,10.901
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,136.0,10.863,35.352,51.0,82.0,80.0,2147365394.0,2147499556.0,2147421257.0,2147308233.0,43481.0,8734.0,10.899
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,136.5,10.863,35.352,51.0,138.0,83.0,2147368804.0,2147500800.0,2147421010.0,2147308854.0,43481.0,8734.0,10.899
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,136.9,10.863,35.352,51.0,138.0,83.0,2147368804.0,2147500800.0,2147421010.0,2147308854.0,43482.0,8735.0,10.898
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,137.5,10.863,35.353,51.0,197.0,120.0,2147367652.0,2147497197.0,2147422473.0,2147309705.0,43482.0,8735.0,10.898
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,137.8,10.863,35.353,51.0,197.0,120.0,2147367652.0,2147497197.0,2147422473.0,2147309705.0,43486.0,8735.0,10.899
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,138.4,10.864,35.353,53.0,100.0,93.0,2147369901.0,2147500699.0,2147420315.0,2147310089.0,43486.0,8735.0,10.899
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,138.6,10.864,35.353,53.0,100.0,93.0,2147369901.0,2147500699.0,2147420315.0,2147310089.0,43483.0,8736.0,10.9
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,139.3,10.864,35.353,52.0,84.0,82.0,2147367506.0,2147495286.0,2147425097.0,2147311259.0,43483.0,8736.0,10.9
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,139.6,10.864,35.353,52.0,84.0,82.0,2147367506.0,2147495286.0,2147425097.0,2147311259.0,43482.0,8737.0,10.899
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,140.2,10.863,35.353,55.0,82.0,82.0,2147364251.0,2147497618.0,2147423963.0,2147312768.0,43482.0,8737.0,10.899
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,140.6,10.863,35.353,55.0,82.0,82.0,2147364251.0,2147497618.0,2147423963.0,2147312768.0,43481.0,8735.0,10.896
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,141.1,10.863,35.353,52.0,198.0,173.0,2147371008.0,2147494208.0,2147424676.0,2147313060.0,43481.0,8735.0,10.896
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,141.6,10.859,35.354,52.0,88.0,84.0,2147371008.0,2147494208.0,2147424676.0,2147313060.0,43479.0,8736.0,10.894
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,141.9,10.859,35.354,52.0,88.0,84.0,2147368630.0,2147495707.0,2147422701.0,2147317760.0,43479.0,8736.0,10.894
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,142.4,10.859,35.353,52.0,88.0,84.0,2147368630.0,2147495707.0,2147422701.0,2147317760.0,43478.0,8738.0,10.893
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,142.8,10.859,35.353,52.0,88.0,84.0,2147367222.0,2147501037.0,2147422628.0,2147316589.0,43478.0,8738.0,10.893
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,143.3,10.858,35.353,52.0,88.0,85.0,2147367222.0,2147501037.0,2147422628.0,2147316589.0,43473.0,8737.0,10.892
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,143.7,10.858,35.353,52.0,88.0,85.0,2147368246.0,2147496009.0,2147420114.0,2147306733.0,43473.0,8737.0,10.892
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,144.2,10.856,35.353,53.0,84.0,87.0,2147368246.0,2147496009.0,2147420114.0,2147306733.0,43471.0,8739.0,10.891
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,144.5,10.856,35.353,53.0,84.0,87.0,2147363593.0,2147497609.0,2147424146.0,2147301906.0,43471.0,8739.0,10.891
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,145.0,10.853,35.354,53.0,92.0,86.0,2147363593.0,2147497609.0,2147424146.0,2147301906.0,43469.0,8737.0,10.889
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,145.5,10.853,35.354,53.0,92.0,86.0,2147363209.0,2147497462.0,2147419474.0,2147299730.0,43467.0,8738.0,10.887
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,145.9,10.853,35.354,53.0,88.0,82.0,2147363209.0,2147497462.0,2147419474.0,2147299730.0,43467.0,8738.0,10.887
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,146.4,10.851,35.354,53.0,88.0,82.0,2147363748.0,2147498596.0,2147423497.0,2147296832.0,43463.0,8738.0,10.886
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,146.8,10.851,35.354,52.0,85.0,84.0,2147363748.0,2147498596.0,2147423497.0,2147296832.0,43463.0,8738.0,10.886
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,147.3,10.851,35.354,52.0,85.0,84.0,2147361261.0,2147499456.0,2147424082.0,2147289298.0,43463.0,8738.0,10.886
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,147.6,10.851,35.354,53.0,83.0,84.0,2147361261.0,2147499456.0,2147424082.0,2147289298.0,43463.0,8738.0,10.886
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,148.2,10.85,35.354,53.0,83.0,84.0,2147364452.0,2147496649.0,2147420123.0,2147283803.0,43461.0,8738.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,148.6,10.85,35.354,50.0,83.0,84.0,2147364452.0,2147496649.0,2147420123.0,2147283803.0,43461.0,8738.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,149.0,10.85,35.354,50.0,83.0,84.0,2147365897.0,2147496466.0,2147422418.0,2147282203.0,43458.0,8740.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,149.6,10.849,35.355,52.0,87.0,88.0,2147365028.0,2147500425.0,2147417389.0,2147281252.0,43458.0,8740.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,150.2,10.85,35.355,52.0,87.0,88.0,2147365028.0,2147500425.0,2147417389.0,2147281252.0,43455.0,8738.0,10.886
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,150.8,10.85,35.355,51.0,85.0,82.0,2147363684.0,2147500946.0,2147420480.0,2147279689.0,43449.0,8739.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,151.4,10.849,35.356,51.0,87.0,82.0,2147362038.0,2147496237.0,2147424438.0,2147281901.0,43449.0,8739.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,152.0,10.848,35.356,51.0,87.0,82.0,2147362038.0,2147496237.0,2147424438.0,2147281901.0,43451.0,8740.0,10.883
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,152.5,10.848,35.356,52.0,84.0,82.0,2147364937.0,2147497938.0,2147419474.0,2147276864.0,43450.0,8740.0,10.882
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,153.4,10.848,35.357,51.0,84.0,83.0,2147359835.0,2147495094.0,2147418322.0,2147279305.0,43446.0,8740.0,10.883
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,154.2,10.849,35.358,52.0,117.0,88.0,2147361517.0,2147498029.0,2147423094.0,2147280594.0,43453.0,8740.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,155.1,10.849,35.358,52.0,83.0,82.0,2147362660.0,2147496502.0,2147422006.0,2147275876.0,43455.0,8741.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,155.7,10.848,35.358,53.0,86.0,81.0,2147359606.0,2147499593.0,2147422610.0,2147272576.0,43455.0,8741.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,156.3,10.848,35.359,53.0,86.0,81.0,2147359606.0,2147499593.0,2147422610.0,2147272576.0,43460.0,8741.0,10.883
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,156.8,10.848,35.359,54.0,82.0,84.0,2147361398.0,2147497581.0,2147419949.0,2147269229.0,43461.0,8742.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,157.5,10.848,35.359,52.0,85.0,85.0,2147362221.0,2147498075.0,2147422034.0,2147264932.0,43461.0,8742.0,10.884
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,158.0,10.852,35.36,52.0,85.0,85.0,2147362221.0,2147498075.0,2147422034.0,2147264932.0,43476.0,8742.0,10.887
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,158.5,10.852,35.36,52.0,83.0,84.0,2147358884.0,2147500141.0,2147424027.0,2147262052.0,43483.0,8742.0,10.885
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,159.3,10.851,35.361,52.0,83.0,84.0,2147362660.0,2147498349.0,2147418989.0,2147263058.0,43494.0,8742.0,10.883
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,159.7,10.851,35.361,52.0,83.0,84.0,2147362660.0,2147498349.0,2147418989.0,2147263058.0,43494.0,8742.0,10.883
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,160.6,10.849,35.361,52.0,84.0,82.0,2147360758.0,2147498660.0,2147419748.0,2147257179.0,43509.0,8743.0,10.881
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,161.4,10.844,35.361,52.0,83.0,84.0,2147358701.0,2147497051.0,2147420233.0,2147257929.0,43519.0,8743.0,10.876
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,162.0,10.84,35.36,52.0,93.0,83.0,2147359360.0,2147501248.0,2147422299.0,2147259392.0,43533.0,8744.0,10.874
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,162.4,10.84,35.36,52.0,93.0,83.0,2147359360.0,2147501248.0,2147422299.0,2147259392.0,43533.0,8744.0,10.874
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,163.2,10.837,35.36,52.0,82.0,83.0,2147358683.0,2147496064.0,2147421092.0,2147260022.0,43543.0,8744.0,10.871
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,163.7,10.837,35.36,53.0,82.0,84.0,2147361060.0,2147495021.0,2147420269.0,2147256932.0,43552.0,8744.0,10.87
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,164.5,10.835,35.36,52.0,83.0,83.0,2147357878.0,2147499483.0,2147419739.0,2147258459.0,43568.0,8743.0,10.867
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,164.9,10.835,35.36,52.0,83.0,83.0,2147357878.0,2147499483.0,2147419739.0,2147258459.0,43568.0,8743.0,10.867
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,165.5,10.833,35.36,52.0,85.0,83.0,2147360786.0,2147497700.0,2147420032.0,2147259803.0,43580.0,8742.0,10.866
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,166.3,10.832,35.359,50.0,84.0,81.0,2147359296.0,2147500397.0,2147423277.0,2147259053.0,43594.0,8745.0,10.864
