datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,89.8,5.768,34.756,104.0,114.0,96.0,2147397732.0,2147525467.0,2147419437.0,2147409920.0,44092.0,8547.0,5.798
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,90.8,5.806,34.755,104.0,109.0,96.0,2147390738.0,2147525110.0,2147417472.0,2147383232.0,44079.0,8546.0,5.838
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,91.7,5.825,34.758,104.0,109.0,96.0,2147390738.0,2147525110.0,2147417472.0,2147383232.0,44083.0,8544.0,5.828
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,92.5,5.807,34.752,103.0,113.0,95.0,2147388315.0,2147523995.0,2147418029.0,2147368073.0,44083.0,8544.0,5.828
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,93.5,5.85,34.753,106.0,110.0,94.0,2147385728.0,2147520795.0,2147420489.0,2147357284.0,44087.0,8543.0,5.798
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,94.3,5.784,34.74,106.0,110.0,94.0,2147385728.0,2147520795.0,2147420489.0,2147357284.0,44093.0,8542.0,5.778
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,95.2,5.822,34.739,104.0,111.0,94.0,2147388598.0,2147525339.0,2147413677.0,2147352073.0,44093.0,8542.0,5.778
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,96.3,5.618,34.751,106.0,113.0,96.0,2147381147.0,2147523574.0,2147414299.0,2147336630.0,44125.0,8543.0,5.621
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,97.3,5.603,34.752,105.0,112.0,96.0,2147380790.0,2147522788.0,2147412864.0,2147319606.0,44139.0,8542.0,5.554
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,97.8,5.603,34.752,105.0,112.0,96.0,2147380790.0,2147522788.0,2147412864.0,2147319606.0,44139.0,8542.0,5.554
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,98.9,5.541,34.746,107.0,112.0,95.0,2147379300.0,2147523264.0,2147412644.0,2147318701.0,44146.0,8541.0,5.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,99.4,5.541,34.746,107.0,112.0,95.0,2147379300.0,2147523264.0,2147412644.0,2147318701.0,44146.0,8541.0,5.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,100.4,5.529,34.745,107.0,113.0,96.0,2147378267.0,2147526500.0,2147410788.0,2147310592.0,44154.0,8539.0,5.55
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,101.6,5.485,34.747,105.0,113.0,96.0,2147378340.0,2147522669.0,2147415424.0,2147298486.0,44169.0,8538.0,5.501
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,102.6,5.471,34.745,106.0,112.0,98.0,2147376585.0,2147525952.0,2147415332.0,2147291282.0,44175.0,8540.0,5.492
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,103.4,5.469,34.745,106.0,112.0,98.0,2147376585.0,2147525952.0,2147415332.0,2147291282.0,44180.0,8537.0,5.489
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,104.1,5.468,34.745,107.0,110.0,97.0,2147376356.0,2147521673.0,2147411227.0,2147289865.0,44180.0,8537.0,5.489
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,105.1,5.464,34.745,105.0,110.0,94.0,2147375744.0,2147523392.0,2147411785.0,2147277485.0,44191.0,8537.0,5.484
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,105.6,5.464,34.745,105.0,110.0,94.0,2147375744.0,2147523392.0,2147411785.0,2147277485.0,44191.0,8537.0,5.484
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,106.6,5.456,34.744,104.0,109.0,98.0,2147372882.0,2147523830.0,2147413385.0,2147273709.0,44207.0,8537.0,5.477
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,107.7,5.452,34.744,105.0,113.0,94.0,2147370971.0,2147523904.0,2147413257.0,2147270710.0,44217.0,8535.0,5.469
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,108.7,5.435,34.744,105.0,110.0,95.0,2147374171.0,2147523584.0,2147411977.0,2147269010.0,44235.0,8536.0,5.443
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,109.4,5.41,34.743,105.0,110.0,95.0,2147374171.0,2147523584.0,2147411977.0,2147269010.0,44251.0,8537.0,5.427
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,110.1,5.408,34.742,106.0,111.0,96.0,2147370624.0,2147523227.0,2147410761.0,2147262006.0,44251.0,8537.0,5.427
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,111.0,5.381,34.743,105.0,109.0,95.0,2147370450.0,2147523629.0,2147412416.0,2147262756.0,44274.0,8536.0,5.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,111.5,5.381,34.743,105.0,109.0,95.0,2147370450.0,2147523629.0,2147412416.0,2147262756.0,44274.0,8536.0,5.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,112.5,5.372,34.742,103.0,111.0,101.0,2147369773.0,2147526765.0,2147410002.0,2147260580.0,44290.0,8534.0,5.388
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,113.5,5.357,34.743,102.0,110.0,95.0,2147371017.0,2147528649.0,2147410624.0,2147254518.0,44311.0,8535.0,5.373
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,113.8,5.357,34.743,102.0,110.0,95.0,2147371017.0,2147528649.0,2147410624.0,2147254518.0,44311.0,8535.0,5.373
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,114.8,5.343,34.744,104.0,108.0,96.0,2147373366.0,2147522870.0,2147409344.0,2147257051.0,44334.0,8534.0,5.36
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,115.3,5.339,34.742,104.0,108.0,96.0,2147373366.0,2147522870.0,2147409344.0,2147257051.0,44354.0,8534.0,5.351
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,116.0,5.325,34.742,100.0,113.0,96.0,2147369280.0,2147521554.0,2147410358.0,2147255094.0,44354.0,8534.0,5.351
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,116.4,5.325,34.742,100.0,113.0,96.0,2147369280.0,2147521554.0,2147410358.0,2147255094.0,44384.0,8533.0,5.33
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,117.1,5.307,34.742,102.0,107.0,95.0,2147372955.0,2147525129.0,2147413120.0,2147245824.0,44384.0,8533.0,5.33
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,117.6,5.307,34.742,102.0,107.0,95.0,2147372955.0,2147525129.0,2147413120.0,2147245824.0,44413.0,8530.0,5.312
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,118.3,5.296,34.742,103.0,113.0,96.0,2147370889.0,2147523254.0,2147411145.0,2147247798.0,44413.0,8530.0,5.312
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,118.6,5.296,34.742,103.0,113.0,96.0,2147370889.0,2147523254.0,2147411145.0,2147247798.0,44413.0,8530.0,5.312
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,119.4,5.268,34.743,98.0,110.0,94.0,2147366994.0,2147522742.0,2147409408.0,2147248292.0,44439.0,8530.0,5.285
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,120.3,5.231,34.741,95.0,106.0,92.0,2147366326.0,2147522148.0,2147411163.0,2147244498.0,44461.0,8529.0,5.254
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,120.7,5.231,34.741,95.0,106.0,92.0,2147366326.0,2147522148.0,2147411163.0,2147244498.0,44461.0,8529.0,5.254
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,121.5,5.189,34.743,95.0,108.0,91.0,2147368603.0,2147527360.0,2147411245.0,2147243035.0,44487.0,8529.0,5.207
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,121.9,5.189,34.743,95.0,108.0,91.0,2147368603.0,2147527360.0,2147411245.0,2147243035.0,44487.0,8529.0,5.207
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,122.8,5.18,34.743,95.0,111.0,93.0,2147367716.0,2147525677.0,2147410852.0,2147243794.0,44505.0,8529.0,5.199
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,123.5,5.176,34.743,95.0,111.0,93.0,2147369718.0,2147526189.0,2147409371.0,2147243922.0,44524.0,8528.0,5.193
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,123.9,5.176,34.743,95.0,104.0,91.0,2147369718.0,2147526189.0,2147409371.0,2147243922.0,44524.0,8528.0,5.193
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,124.4,5.169,34.743,95.0,104.0,91.0,2147369718.0,2147526189.0,2147409371.0,2147243922.0,44543.0,8527.0,5.176
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,125.1,5.157,34.744,93.0,107.0,93.0,2147367661.0,2147523648.0,2147409115.0,2147236352.0,44543.0,8527.0,5.176
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,125.4,5.157,34.744,93.0,107.0,93.0,2147367661.0,2147523648.0,2147409115.0,2147236352.0,44543.0,8527.0,5.176
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,126.2,5.142,34.742,92.0,106.0,96.0,2147369554.0,2147525156.0,2147407744.0,2147242459.0,44563.0,8527.0,5.168
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,127.2,5.117,34.744,90.0,104.0,91.0,2147366829.0,2147522624.0,2147405997.0,2147240950.0,44579.0,8526.0,5.14
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,127.5,5.117,34.744,90.0,104.0,91.0,2147366829.0,2147522624.0,2147405997.0,2147240950.0,44579.0,8526.0,5.14
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,128.3,5.114,34.743,88.0,104.0,91.0,2147367177.0,2147527012.0,2147410761.0,2147238144.0,44596.0,8525.0,5.135
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,128.8,5.114,34.743,88.0,104.0,91.0,2147367177.0,2147527012.0,2147410761.0,2147238144.0,44596.0,8525.0,5.135
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,129.7,5.114,34.743,90.0,106.0,90.0,2147365650.0,2147525897.0,2147411081.0,2147238985.0,44613.0,8527.0,5.132
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,130.4,5.112,34.743,90.0,106.0,90.0,2147367021.0,2147522404.0,2147411739.0,2147241115.0,44632.0,8525.0,5.131
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,130.9,5.112,34.743,90.0,105.0,93.0,2147367021.0,2147522404.0,2147411739.0,2147241115.0,44632.0,8525.0,5.131
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,131.6,5.111,34.742,90.0,105.0,93.0,2147369252.0,2147522825.0,2147410377.0,2147234093.0,44656.0,8525.0,5.124
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,132.1,5.104,34.741,89.0,103.0,93.0,2147369252.0,2147522825.0,2147410377.0,2147234093.0,44656.0,8525.0,5.124
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,133.0,5.091,34.741,91.0,108.0,91.0,2147367616.0,2147525979.0,2147410139.0,2147238573.0,44686.0,8523.0,5.109
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,133.4,5.091,34.741,91.0,108.0,91.0,2147367616.0,2147525979.0,2147410139.0,2147238573.0,44686.0,8523.0,5.109
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,134.2,5.054,34.743,87.0,103.0,91.0,2147368603.0,2147526025.0,2147412525.0,2147234633.0,44720.0,8522.0,5.071
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,134.7,5.054,34.743,87.0,103.0,91.0,2147368603.0,2147526025.0,2147412525.0,2147234633.0,44720.0,8522.0,5.071
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,135.6,5.041,34.742,88.0,101.0,93.0,2147364992.0,2147520374.0,2147408841.0,2147231552.0,44751.0,8522.0,5.054
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,136.6,5.011,34.745,84.0,100.0,90.0,2147369920.0,2147522496.0,2147407789.0,2147237796.0,44783.0,8522.0,5.021
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,136.8,5.011,34.745,84.0,100.0,90.0,2147369920.0,2147522496.0,2147407789.0,2147237796.0,44783.0,8522.0,5.021
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,137.5,4.993,34.743,84.0,100.0,90.0,2147367808.0,2147523392.0,2147409316.0,2147230674.0,44805.0,8517.0,4.999
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,137.9,4.993,34.743,83.0,114.0,91.0,2147367808.0,2147523392.0,2147409316.0,2147230674.0,44805.0,8517.0,4.999
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,138.4,4.979,34.743,83.0,114.0,91.0,2147367808.0,2147523392.0,2147409316.0,2147230674.0,44827.0,8519.0,4.988
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,139.1,4.968,34.743,84.0,100.0,88.0,2147368256.0,2147522998.0,2147410724.0,2147228068.0,44827.0,8519.0,4.988
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,139.6,4.968,34.743,84.0,100.0,88.0,2147368256.0,2147522998.0,2147410724.0,2147228068.0,44860.0,8519.0,4.972
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,140.3,4.961,34.74,83.0,99.0,89.0,2147368173.0,2147524041.0,2147410569.0,2147231872.0,44860.0,8519.0,4.972
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,141.2,4.947,34.741,83.0,99.0,89.0,2147366162.0,2147525302.0,2147407049.0,2147226450.0,44893.0,8518.0,4.949
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,141.8,4.947,34.741,82.0,96.0,89.0,2147366162.0,2147525302.0,2147407049.0,2147226450.0,44930.0,8517.0,4.895
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,142.4,4.891,34.743,82.0,96.0,89.0,2147367177.0,2147527085.0,2147410550.0,2147227136.0,44930.0,8517.0,4.895
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,143.0,4.83,34.745,77.0,97.0,86.0,2147367177.0,2147527085.0,2147410550.0,2147227136.0,44949.0,8515.0,4.843
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,143.7,4.83,34.745,74.0,98.0,87.0,2147364964.0,2147523547.0,2147406957.0,2147227766.0,44949.0,8515.0,4.843
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,144.6,4.822,34.745,74.0,98.0,87.0,2147364416.0,2147526957.0,2147407104.0,2147223872.0,44962.0,8517.0,4.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,144.9,4.822,34.745,76.0,94.0,89.0,2147364416.0,2147526957.0,2147407104.0,2147223872.0,44962.0,8517.0,4.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,145.6,4.816,34.744,76.0,94.0,89.0,2147365568.0,2147529115.0,2147411062.0,2147224859.0,44983.0,8515.0,4.815
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,146.1,4.816,34.744,74.0,94.0,87.0,2147365568.0,2147529115.0,2147411062.0,2147224859.0,44983.0,8515.0,4.815
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,147.0,4.741,34.751,74.0,94.0,87.0,2147365650.0,2147522084.0,2147408393.0,2147224649.0,45003.0,8516.0,4.761
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,147.8,4.741,34.751,73.0,94.0,87.0,2147365650.0,2147522084.0,2147408393.0,2147224649.0,45014.0,8514.0,4.732
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,148.3,4.709,34.752,73.0,94.0,87.0,2147367021.0,2147523977.0,2147408539.0,2147221184.0,45014.0,8514.0,4.732
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,148.9,4.702,34.752,72.0,92.0,86.0,2147367021.0,2147523977.0,2147408539.0,2147221184.0,45017.0,8514.0,4.723
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,149.6,4.702,34.752,73.0,93.0,84.0,2147367524.0,2147524288.0,2147411264.0,2147227483.0,45017.0,8514.0,4.723
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,150.6,4.694,34.753,73.0,93.0,84.0,2147368978.0,2147527323.0,2147406464.0,2147223579.0,45021.0,8515.0,4.715
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,151.4,4.692,34.753,72.0,97.0,89.0,2147368978.0,2147527323.0,2147406464.0,2147223579.0,45025.0,8516.0,4.713
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,151.8,4.692,34.753,72.0,97.0,89.0,2147367552.0,2147525805.0,2147409444.0,2147224310.0,45025.0,8516.0,4.713
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,152.3,4.689,34.753,72.0,92.0,82.0,2147367552.0,2147525805.0,2147409444.0,2147224310.0,45025.0,8516.0,4.713
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,153.1,4.674,34.755,72.0,92.0,82.0,2147368886.0,2147524608.0,2147414034.0,2147223707.0,45028.0,8514.0,4.697
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,153.8,4.674,34.755,69.0,91.0,86.0,2147368886.0,2147524608.0,2147414034.0,2147223707.0,45033.0,8515.0,4.692
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,154.6,4.67,34.754,70.0,94.0,86.0,2147365760.0,2147525211.0,2147410084.0,2147222400.0,45033.0,8515.0,4.692
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,155.3,4.667,34.755,70.0,94.0,86.0,2147366491.0,2147526381.0,2147412964.0,2147225453.0,45037.0,8515.0,4.688
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,155.8,4.667,34.755,70.0,94.0,86.0,2147366491.0,2147526381.0,2147412964.0,2147225453.0,45037.0,8515.0,4.688
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,156.4,4.663,34.756,70.0,94.0,86.0,2147366491.0,2147526381.0,2147412964.0,2147225453.0,45036.0,8516.0,4.687
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,157.0,4.661,34.755,71.0,96.0,86.0,2147369974.0,2147524900.0,2147411264.0,2147223634.0,45036.0,8516.0,4.687
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,157.9,4.661,34.755,71.0,96.0,86.0,2147366464.0,2147523254.0,2147407012.0,2147221732.0,45041.0,8516.0,4.68
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,158.6,4.655,34.756,71.0,94.0,88.0,2147366464.0,2147523254.0,2147407012.0,2147221732.0,45043.0,8515.0,4.678
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,159.2,4.652,34.756,72.0,99.0,111.0,2147370587.0,2147522368.0,2147411236.0,2147225097.0,45043.0,8515.0,4.678
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,159.7,4.652,34.756,72.0,99.0,111.0,2147369179.0,2147522944.0,2147408164.0,2147226596.0,45044.0,8516.0,4.674
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,160.1,4.652,34.756,71.0,98.0,93.0,2147369179.0,2147522944.0,2147408164.0,2147226596.0,45044.0,8516.0,4.674
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,160.7,4.649,34.756,71.0,98.0,93.0,2147363940.0,2147527506.0,2147407872.0,2147224740.0,45043.0,8516.0,4.674
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,161.0,4.649,34.756,70.0,94.0,89.0,2147363940.0,2147527506.0,2147407872.0,2147224740.0,45043.0,8516.0,4.674
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,161.6,4.645,34.756,70.0,94.0,89.0,2147365686.0,2147527908.0,2147411291.0,2147229494.0,45048.0,8517.0,4.67
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,162.0,4.645,34.756,73.0,95.0,87.0,2147365686.0,2147527908.0,2147411291.0,2147229494.0,45048.0,8517.0,4.67
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,162.5,4.642,34.756,71.0,95.0,86.0,2147367817.0,2147521865.0,2147409636.0,2147222683.0,45047.0,8514.0,4.666
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,163.1,4.64,34.756,71.0,95.0,86.0,2147366208.0,2147525906.0,2147410395.0,2147224932.0,45052.0,8515.0,4.664
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,163.5,4.64,34.756,68.0,93.0,91.0,2147366208.0,2147525906.0,2147410395.0,2147224932.0,45052.0,8515.0,4.664
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,164.0,4.64,34.756,68.0,93.0,91.0,2147365321.0,2147524342.0,2147409152.0,2147222052.0,45055.0,8516.0,4.661
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,164.5,4.64,34.756,72.0,95.0,86.0,2147365321.0,2147524342.0,2147409152.0,2147222052.0,45058.0,8515.0,4.656
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,164.8,4.64,34.756,72.0,95.0,86.0,2147367469.0,2147525083.0,2147409865.0,2147222189.0,45058.0,8515.0,4.656
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,165.4,4.629,34.756,70.0,94.0,87.0,2147367030.0,2147527552.0,2147408832.0,2147221869.0,45066.0,8516.0,4.644
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,165.6,4.629,34.756,70.0,94.0,87.0,2147367030.0,2147527552.0,2147408832.0,2147221869.0,45066.0,8516.0,4.644
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,166.2,4.618,34.756,71.0,92.0,86.0,2147367030.0,2147527552.0,2147408832.0,2147221869.0,45071.0,8515.0,4.634
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,166.5,4.618,34.756,71.0,92.0,86.0,2147367689.0,2147526080.0,2147408758.0,2147222912.0,45071.0,8515.0,4.634
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,167.1,4.612,34.756,70.0,94.0,86.0,2147365997.0,2147527808.0,2147408100.0,2147219465.0,45079.0,8513.0,4.629
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,167.4,4.612,34.756,70.0,94.0,86.0,2147365997.0,2147527808.0,2147408100.0,2147219465.0,45079.0,8513.0,4.629
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,167.9,4.612,34.756,72.0,91.0,85.0,2147366656.0,2147525467.0,2147411044.0,2147219840.0,45090.0,8516.0,4.616
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,168.2,4.587,34.756,72.0,91.0,85.0,2147366656.0,2147525467.0,2147411044.0,2147219840.0,45090.0,8516.0,4.616
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,168.8,4.587,34.756,69.0,92.0,88.0,2147368868.0,2147524534.0,2147413549.0,2147220964.0,45105.0,8515.0,4.571
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,169.1,4.545,34.759,69.0,92.0,88.0,2147368868.0,2147524534.0,2147413549.0,2147220964.0,45105.0,8515.0,4.571
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,169.6,4.545,34.759,67.0,90.0,85.0,2147363465.0,2147526326.0,2147410633.0,2147220114.0,45114.0,8516.0,4.568
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,169.9,4.545,34.759,67.0,90.0,85.0,2147363465.0,2147526326.0,2147410633.0,2147220114.0,45114.0,8516.0,4.568
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,170.5,4.542,34.759,69.0,93.0,90.0,2147364041.0,2147523437.0,2147411081.0,2147222390.0,45122.0,8517.0,4.565
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,170.8,4.542,34.759,69.0,93.0,90.0,2147364041.0,2147523437.0,2147411081.0,2147222390.0,45122.0,8517.0,4.565
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,171.5,4.534,34.761,68.0,91.0,86.0,2147363931.0,2147526016.0,2147408941.0,2147221147.0,45134.0,8516.0,4.561
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,171.7,4.534,34.761,68.0,91.0,86.0,2147363931.0,2147526016.0,2147408941.0,2147221147.0,45134.0,8516.0,4.561
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,172.4,4.526,34.762,69.0,92.0,85.0,2147365513.0,2147526701.0,2147410358.0,2147220324.0,45143.0,8515.0,4.551
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,173.1,4.526,34.762,68.0,94.0,84.0,2147366171.0,2147526052.0,2147412836.0,2147218587.0,45153.0,8515.0,4.548
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,173.5,4.524,34.761,68.0,94.0,84.0,2147366171.0,2147526052.0,2147412836.0,2147218587.0,45153.0,8515.0,4.548
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,174.0,4.524,34.761,98.0,883.0,1124.0,2147367049.0,2147523748.0,2147413092.0,2147219894.0,45165.0,8515.0,4.543
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,174.3,4.514,34.762,98.0,883.0,1124.0,2147367049.0,2147523748.0,2147413092.0,2147219894.0,45165.0,8515.0,4.543
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,175.0,4.514,34.762,69.0,94.0,88.0,2147365586.0,2147525184.0,2147409609.0,2147218733.0,45177.0,8515.0,4.532
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,175.5,4.506,34.763,68.0,89.0,85.0,2147365586.0,2147525184.0,2147409609.0,2147218733.0,45192.0,8517.0,4.53
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,175.9,4.506,34.763,68.0,89.0,85.0,2147366262.0,2147521956.0,2147409334.0,2147221732.0,45192.0,8517.0,4.53
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,176.3,4.507,34.762,70.0,91.0,83.0,2147366262.0,2147521956.0,2147409334.0,2147221732.0,45192.0,8517.0,4.53
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,176.7,4.507,34.762,70.0,91.0,83.0,2147367744.0,2147525869.0,2147414838.0,2147220443.0,45207.0,8517.0,4.52
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,177.3,4.489,34.764,67.0,88.0,85.0,2147367744.0,2147525869.0,2147414838.0,2147220443.0,45226.0,8517.0,4.514
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,177.5,4.489,34.764,67.0,88.0,85.0,2147366198.0,2147523949.0,2147414518.0,2147220690.0,45226.0,8517.0,4.514
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,178.2,4.48,34.766,65.0,88.0,84.0,2147367204.0,2147527451.0,2147412525.0,2147216932.0,45244.0,8516.0,4.503
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,178.4,4.48,34.766,65.0,88.0,84.0,2147367204.0,2147527451.0,2147412525.0,2147216932.0,45244.0,8516.0,4.503
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,179.1,4.464,34.768,67.0,88.0,81.0,2147364416.0,2147526994.0,2147411346.0,2147225060.0,45264.0,8517.0,4.495
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,179.3,4.464,34.768,67.0,88.0,81.0,2147364416.0,2147526994.0,2147411346.0,2147225060.0,45264.0,8517.0,4.495
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,180.0,4.463,34.768,66.0,93.0,87.0,2147366198.0,2147525147.0,2147410816.0,2147216356.0,45283.0,8518.0,4.495
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,180.3,4.463,34.768,66.0,93.0,87.0,2147366198.0,2147525147.0,2147410816.0,2147216356.0,45283.0,8518.0,4.495
