datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,106.8,13.388,35.562,69.0,85.0,86.0,2147421257.0,2147492973.0,2147433782.0,2147643922.0,43222.0,8811.0,13.421
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,107.8,13.388,35.563,68.0,87.0,84.0,2147414710.0,2147492525.0,2147435090.0,2147608978.0,43226.0,8813.0,13.42
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,108.4,13.389,35.563,68.0,87.0,84.0,2147414710.0,2147492525.0,2147435090.0,2147608978.0,43226.0,8813.0,13.42
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,109.6,13.389,35.563,69.0,86.0,84.0,2147410779.0,2147493174.0,2147431963.0,2147580854.0,43224.0,8813.0,13.421
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,109.9,13.389,35.563,69.0,86.0,84.0,2147410779.0,2147493174.0,2147431963.0,2147580854.0,43224.0,8813.0,13.421
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,110.9,13.39,35.562,69.0,85.0,81.0,2147406308.0,2147492937.0,2147426514.0,2147551177.0,43221.0,8813.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,111.5,13.39,35.563,69.0,85.0,81.0,2147406308.0,2147492937.0,2147426514.0,2147551177.0,43221.0,8813.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,112.7,13.391,35.563,69.0,86.0,84.0,2147403574.0,2147489325.0,2147429933.0,2147539227.0,43222.0,8812.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,113.3,13.39,35.563,69.0,86.0,84.0,2147403574.0,2147489325.0,2147429933.0,2147539227.0,43225.0,8814.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,114.6,13.39,35.562,67.0,87.0,86.0,2147400576.0,2147491821.0,2147426221.0,2147528896.0,43225.0,8814.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,116.1,13.389,35.562,69.0,86.0,80.0,2147399442.0,2147490624.0,2147427053.0,2147517677.0,43227.0,8813.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,117.1,13.39,35.562,70.0,86.0,86.0,2147396013.0,2147492461.0,2147424265.0,2147511277.0,43231.0,8814.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,118.5,13.389,35.562,69.0,87.0,82.0,2147395273.0,2147490898.0,2147427648.0,2147503588.0,43232.0,8814.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,119.4,13.39,35.562,69.0,87.0,82.0,2147395273.0,2147490898.0,2147427648.0,2147503588.0,43235.0,8814.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,120.6,13.39,35.563,71.0,86.0,84.0,2147393014.0,2147493339.0,2147423789.0,2147492425.0,43235.0,8814.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,122.0,13.39,35.563,69.0,87.0,83.0,2147388982.0,2147492489.0,2147424932.0,2147476260.0,43241.0,8815.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,122.9,13.39,35.563,69.0,83.0,84.0,2147389686.0,2147490121.0,2147422857.0,2147449042.0,43241.0,8814.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,124.4,13.391,35.562,69.0,86.0,84.0,2147382884.0,2147491145.0,2147423497.0,2147425499.0,43246.0,8816.0,13.423
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,124.9,13.391,35.562,69.0,86.0,84.0,2147382884.0,2147491145.0,2147423497.0,2147425499.0,43246.0,8816.0,13.423
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,125.8,13.39,35.562,67.0,87.0,84.0,2147381842.0,2147492690.0,2147420461.0,2147417261.0,43256.0,8814.0,13.423
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,127.3,13.393,35.563,69.0,86.0,87.0,2147379995.0,2147489801.0,2147421760.0,2147418962.0,43265.0,8816.0,13.424
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,127.9,13.393,35.563,69.0,86.0,87.0,2147379995.0,2147489801.0,2147421760.0,2147418962.0,43265.0,8816.0,13.424
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,128.8,13.394,35.563,71.0,87.0,85.0,2147379629.0,2147492150.0,2147421376.0,2147416192.0,43266.0,8815.0,13.427
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,130.4,13.394,35.563,68.0,83.0,87.0,2147379117.0,2147494765.0,2147417792.0,2147414637.0,43265.0,8818.0,13.428
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,131.4,13.394,35.563,68.0,83.0,87.0,2147379117.0,2147494765.0,2147417792.0,2147414637.0,43268.0,8817.0,13.428
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,132.4,13.395,35.564,67.0,87.0,85.0,2147379364.0,2147494043.0,2147419446.0,2147410020.0,43268.0,8817.0,13.428
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,133.3,13.395,35.564,67.0,87.0,85.0,2147379364.0,2147494043.0,2147419446.0,2147410020.0,43268.0,8817.0,13.427
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,134.3,13.394,35.563,68.0,87.0,84.0,2147379629.0,2147490633.0,2147419062.0,2147408804.0,43268.0,8817.0,13.427
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,135.2,13.394,35.563,68.0,85.0,86.0,2147377170.0,2147496448.0,2147417517.0,2147399552.0,43275.0,8817.0,13.427
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,135.8,13.394,35.563,68.0,85.0,86.0,2147377170.0,2147496448.0,2147417517.0,2147399552.0,43275.0,8817.0,13.427
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,136.8,13.395,35.563,68.0,85.0,86.0,2147374985.0,2147492873.0,2147421522.0,2147390875.0,43278.0,8816.0,13.428
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,137.7,13.395,35.563,68.0,85.0,86.0,2147374985.0,2147492873.0,2147421522.0,2147390875.0,43274.0,8817.0,13.429
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,138.5,13.396,35.563,69.0,83.0,85.0,2147376045.0,2147493540.0,2147423780.0,2147383021.0,43274.0,8817.0,13.429
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,139.3,13.395,35.563,69.0,83.0,85.0,2147376045.0,2147493540.0,2147423780.0,2147383021.0,43279.0,8817.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,140.0,13.395,35.563,70.0,87.0,86.0,2147374482.0,2147495533.0,2147416804.0,2147381394.0,43279.0,8817.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,140.7,13.395,35.563,70.0,85.0,85.0,2147372416.0,2147488941.0,2147420498.0,2147375067.0,43281.0,8818.0,13.43
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,141.5,13.395,35.563,70.0,85.0,85.0,2147372416.0,2147488941.0,2147420498.0,2147375067.0,43282.0,8819.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,142.1,13.395,35.563,69.0,86.0,87.0,2147372964.0,2147493385.0,2147420370.0,2147368795.0,43282.0,8819.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,142.6,13.395,35.563,69.0,87.0,85.0,2147370870.0,2147492013.0,2147417545.0,2147360731.0,43283.0,8819.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,143.4,13.395,35.563,68.0,88.0,86.0,2147372224.0,2147494226.0,2147418477.0,2147349238.0,43287.0,8820.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,143.8,13.395,35.563,68.0,88.0,86.0,2147372224.0,2147494226.0,2147418477.0,2147349238.0,43287.0,8820.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,144.4,13.396,35.563,70.0,85.0,85.0,2147367963.0,2147494601.0,2147421549.0,2147340324.0,43286.0,8820.0,13.431
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,145.2,13.396,35.563,70.0,90.0,86.0,2147366784.0,2147491044.0,2147420507.0,2147337828.0,43290.0,8820.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,145.9,13.396,35.563,70.0,90.0,86.0,2147370002.0,2147491574.0,2147420726.0,2147326756.0,43294.0,8823.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,146.4,13.395,35.563,70.0,87.0,83.0,2147370002.0,2147491574.0,2147420726.0,2147326756.0,43296.0,8822.0,13.436
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,147.0,13.395,35.563,68.0,87.0,84.0,2147365302.0,2147492224.0,2147416402.0,2147326948.0,43296.0,8822.0,13.436
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,147.4,13.396,35.563,68.0,87.0,84.0,2147368246.0,2147489289.0,2147420160.0,2147322486.0,43304.0,8822.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,147.7,13.396,35.563,68.0,85.0,85.0,2147368246.0,2147489289.0,2147420160.0,2147322486.0,43304.0,8822.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,148.1,13.397,35.563,68.0,85.0,85.0,2147368246.0,2147489289.0,2147420160.0,2147322486.0,43306.0,8825.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,148.5,13.397,35.563,69.0,85.0,85.0,2147361344.0,2147494326.0,2147419163.0,2147314980.0,43306.0,8825.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,149.0,13.397,35.563,69.0,85.0,85.0,2147361316.0,2147492800.0,2147416832.0,2147309458.0,43310.0,8822.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,149.4,13.397,35.563,70.0,86.0,84.0,2147361316.0,2147492800.0,2147416832.0,2147309458.0,43313.0,8822.0,13.435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,149.7,13.397,35.563,70.0,86.0,84.0,2147364123.0,2147490377.0,2147419282.0,2147307163.0,43313.0,8822.0,13.435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,150.2,13.398,35.564,72.0,85.0,82.0,2147364123.0,2147490377.0,2147419282.0,2147307163.0,43316.0,8823.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,150.6,13.398,35.564,70.0,86.0,83.0,2147361974.0,2147493805.0,2147417042.0,2147301330.0,43316.0,8823.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,150.9,13.398,35.564,70.0,86.0,83.0,2147361974.0,2147493805.0,2147417042.0,2147301330.0,43320.0,8825.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,151.4,13.399,35.563,69.0,87.0,86.0,2147359744.0,2147491547.0,2147417581.0,2147295926.0,43320.0,8825.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,151.9,13.399,35.563,69.0,87.0,86.0,2147360073.0,2147494107.0,2147417481.0,2147291940.0,43319.0,8825.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,152.3,13.398,35.563,68.0,85.0,85.0,2147360073.0,2147494107.0,2147417481.0,2147291940.0,43322.0,8825.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,152.7,13.398,35.563,68.0,85.0,85.0,2147360658.0,2147494272.0,2147416667.0,2147287067.0,43322.0,8825.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,153.1,13.398,35.563,67.0,84.0,85.0,2147360658.0,2147494272.0,2147416667.0,2147287067.0,43325.0,8825.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,153.7,13.398,35.563,69.0,85.0,82.0,2147358418.0,2147490843.0,2147418313.0,2147285001.0,43325.0,8825.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,154.0,13.398,35.563,69.0,85.0,82.0,2147358418.0,2147490843.0,2147418313.0,2147285001.0,43328.0,8824.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,154.5,13.398,35.564,69.0,83.0,83.0,2147358601.0,2147491044.0,2147419483.0,2147284937.0,43332.0,8826.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,155.1,13.399,35.563,69.0,83.0,84.0,2147362422.0,2147491529.0,2147419803.0,2147287305.0,43332.0,8826.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,155.4,13.399,35.563,69.0,83.0,84.0,2147362422.0,2147491529.0,2147419803.0,2147287305.0,43334.0,8827.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,155.9,13.399,35.563,67.0,85.0,85.0,2147362706.0,2147492909.0,2147415926.0,2147286290.0,43334.0,8827.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,156.3,13.399,35.563,67.0,85.0,85.0,2147360923.0,2147495808.0,2147417462.0,2147290550.0,43335.0,8825.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,156.6,13.399,35.563,69.0,88.0,83.0,2147360923.0,2147495808.0,2147417462.0,2147290550.0,43335.0,8825.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,157.1,13.4,35.564,69.0,88.0,83.0,2147360923.0,2147495158.0,2147418221.0,2147283318.0,43340.0,8827.0,13.435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,157.6,13.4,35.564,72.0,86.0,85.0,2147360923.0,2147495158.0,2147418221.0,2147283318.0,43338.0,8826.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,158.3,13.401,35.564,69.0,85.0,85.0,2147361243.0,2147493668.0,2147418523.0,2147283337.0,43338.0,8826.0,13.433
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,158.5,13.401,35.564,69.0,85.0,85.0,2147361243.0,2147493668.0,2147418523.0,2147283337.0,43343.0,8829.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,159.2,13.398,35.563,70.0,86.0,86.0,2147359780.0,2147491520.0,2147415012.0,2147275894.0,43343.0,8829.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,159.5,13.398,35.563,70.0,86.0,86.0,2147359780.0,2147491520.0,2147415012.0,2147275894.0,43352.0,8828.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,160.1,13.397,35.563,68.0,87.0,85.0,2147358372.0,2147491309.0,2147415963.0,2147279268.0,43352.0,8828.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,160.6,13.397,35.563,68.0,87.0,85.0,2147359533.0,2147491675.0,2147415067.0,2147277750.0,43359.0,8829.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,161.0,13.397,35.563,68.0,86.0,81.0,2147359533.0,2147491675.0,2147415067.0,2147277750.0,43359.0,8829.0,13.432
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,161.5,13.398,35.563,68.0,86.0,81.0,2147359533.0,2147491675.0,2147415067.0,2147277750.0,43366.0,8829.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,162.0,13.398,35.563,72.0,86.0,85.0,2147359680.0,2147492315.0,2147416265.0,2147275556.0,43366.0,8829.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,162.3,13.398,35.563,72.0,86.0,85.0,2147359680.0,2147492315.0,2147416265.0,2147275556.0,43379.0,8828.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,162.9,13.399,35.563,68.0,88.0,85.0,2147360566.0,2147489965.0,2147415552.0,2147273243.0,43379.0,8828.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,163.4,13.399,35.563,68.0,88.0,85.0,2147358802.0,2147490770.0,2147417024.0,2147268809.0,43387.0,8830.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,164.0,13.399,35.563,69.0,86.0,83.0,2147358802.0,2147490770.0,2147417024.0,2147268809.0,43401.0,8830.0,13.435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,164.4,13.399,35.563,69.0,86.0,83.0,2147359387.0,2147491812.0,2147416082.0,2147269010.0,43401.0,8830.0,13.435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,165.0,13.399,35.563,70.0,86.0,85.0,2147359387.0,2147491812.0,2147416082.0,2147269010.0,43416.0,8832.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,165.4,13.399,35.563,70.0,86.0,85.0,2147358070.0,2147490541.0,2147418697.0,2147273316.0,43416.0,8832.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,165.8,13.399,35.563,68.0,86.0,86.0,2147358070.0,2147490541.0,2147418697.0,2147273316.0,43431.0,8832.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,166.4,13.399,35.563,69.0,86.0,85.0,2147360530.0,2147490130.0,2147416612.0,2147269741.0,43431.0,8832.0,13.434
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,166.7,13.399,35.563,69.0,86.0,85.0,2147360530.0,2147490130.0,2147416612.0,2147269741.0,43451.0,8833.0,13.435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,167.3,13.398,35.562,70.0,84.0,86.0,2147359908.0,2147493513.0,2147416978.0,2147267712.0,43451.0,8833.0,13.435
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,167.7,13.398,35.562,70.0,84.0,86.0,2147359908.0,2147493513.0,2147416978.0,2147267712.0,43471.0,8834.0,13.437
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,168.2,13.401,35.563,70.0,86.0,83.0,2147357878.0,2147491008.0,2147418121.0,2147267620.0,43471.0,8834.0,13.437
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,168.7,13.401,35.563,70.0,86.0,83.0,2147361334.0,2147492736.0,2147417316.0,2147261595.0,43493.0,8833.0,13.438
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,169.1,13.401,35.563,69.0,87.0,86.0,2147361334.0,2147492736.0,2147417316.0,2147261595.0,43493.0,8833.0,13.438
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,169.7,13.405,35.566,69.0,87.0,86.0,2147356617.0,2147492699.0,2147415753.0,2147259785.0,43519.0,8832.0,13.44
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,170.3,13.403,35.566,70.0,85.0,84.0,2147356617.0,2147492699.0,2147415753.0,2147259785.0,43546.0,8834.0,13.442
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,170.6,13.403,35.566,70.0,85.0,84.0,2147354962.0,2147491739.0,2147416996.0,2147255021.0,43546.0,8834.0,13.442
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,171.3,13.41,35.568,69.0,87.0,85.0,2147354962.0,2147491739.0,2147416996.0,2147255021.0,43572.0,8835.0,13.447
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,171.5,13.41,35.568,69.0,87.0,85.0,2147358116.0,2147491492.0,2147416621.0,2147249645.0,43572.0,8835.0,13.447
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,172.2,13.413,35.569,69.0,84.0,87.0,2147358116.0,2147491492.0,2147416621.0,2147249645.0,43596.0,8836.0,13.449
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,172.5,13.413,35.569,69.0,84.0,87.0,2147354441.0,2147495213.0,2147417252.0,2147247990.0,43596.0,8836.0,13.449
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,173.1,13.415,35.569,69.0,87.0,85.0,2147354441.0,2147495213.0,2147417252.0,2147247990.0,43626.0,8836.0,13.45
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,173.5,13.415,35.569,69.0,87.0,85.0,2147356516.0,2147489289.0,2147418285.0,2147249764.0,43626.0,8836.0,13.45
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,174.0,13.415,35.569,69.0,85.0,86.0,2147356516.0,2147489289.0,2147418285.0,2147249764.0,43666.0,8836.0,13.45
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,174.6,13.414,35.568,69.0,86.0,84.0,2147356553.0,2147494619.0,2147416987.0,2147249737.0,43666.0,8836.0,13.45
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,174.9,13.414,35.568,69.0,86.0,84.0,2147356553.0,2147494619.0,2147416987.0,2147249737.0,43713.0,8837.0,13.451
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,175.5,13.414,35.569,68.0,86.0,84.0,2147356370.0,2147490532.0,2147413906.0,2147247588.0,43713.0,8837.0,13.451
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,176.1,13.416,35.569,68.0,86.0,84.0,2147355904.0,2147495268.0,2147413476.0,2147245686.0,43764.0,8838.0,13.453
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,176.4,13.416,35.569,70.0,87.0,87.0,2147355904.0,2147495268.0,2147413476.0,2147245686.0,43764.0,8838.0,13.453
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,177.0,13.421,35.573,70.0,87.0,87.0,2147352557.0,2147493522.0,2147415862.0,2147242294.0,43828.0,8839.0,13.458
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,177.4,13.421,35.573,69.0,84.0,85.0,2147352557.0,2147493522.0,2147415862.0,2147242294.0,43828.0,8839.0,13.458
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,177.9,13.421,35.573,69.0,84.0,85.0,2147352576.0,2147493494.0,2147419254.0,2147239405.0,43895.0,8838.0,13.457
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,178.5,13.427,35.575,67.0,88.0,85.0,2147352576.0,2147493494.0,2147419254.0,2147239405.0,43958.0,8842.0,13.471
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,178.8,13.427,35.575,67.0,88.0,85.0,2147352466.0,2147492836.0,2147418944.0,2147240630.0,43958.0,8842.0,13.471
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,179.5,13.431,35.576,69.0,86.0,83.0,2147352466.0,2147492836.0,2147418944.0,2147240630.0,44038.0,8841.0,13.468
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,179.7,13.431,35.576,69.0,86.0,83.0,2147352356.0,2147493522.0,2147414957.0,2147238080.0,44038.0,8841.0,13.468
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,180.4,13.433,35.577,70.0,89.0,87.0,2147352356.0,2147493522.0,2147414957.0,2147238080.0,44120.0,8843.0,13.47
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,180.7,13.433,35.577,70.0,89.0,87.0,2147350948.0,2147491776.0,2147418742.0,2147238272.0,44120.0,8843.0,13.47
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,181.3,13.444,35.582,67.0,87.0,81.0,2147350948.0,2147491776.0,2147418742.0,2147238272.0,44214.0,8844.0,13.481
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,181.7,13.444,35.582,67.0,87.0,81.0,2147353234.0,2147490002.0,2147421476.0,2147237522.0,44214.0,8844.0,13.481
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,182.1,13.444,35.582,67.0,85.0,82.0,2147353234.0,2147490002.0,2147421476.0,2147237522.0,44326.0,8845.0,13.484
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,182.7,13.439,35.58,66.0,84.0,85.0,2147351872.0,2147493522.0,2147416694.0,2147236388.0,44326.0,8845.0,13.484
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,183.1,13.439,35.58,66.0,84.0,85.0,2147351872.0,2147493522.0,2147416694.0,2147236388.0,44444.0,8845.0,13.491
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,183.7,13.447,35.584,67.0,83.0,80.0,2147354697.0,2147489938.0,2147412370.0,2147238793.0,44596.0,8848.0,13.496
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,184.0,13.447,35.584,67.0,83.0,80.0,2147358080.0,2147491995.0,2147417938.0,2147240822.0,44596.0,8848.0,13.496
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,184.6,13.454,35.589,68.0,85.0,85.0,2147358080.0,2147491995.0,2147417938.0,2147240822.0,44764.0,8846.0,13.508
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,184.8,13.454,35.589,68.0,85.0,85.0,2147356809.0,2147494070.0,2147414171.0,2147246217.0,44764.0,8846.0,13.508
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,185.5,13.465,35.595,68.0,83.0,86.0,2147356809.0,2147494070.0,2147414171.0,2147246217.0,44971.0,8850.0,13.517
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,185.7,13.465,35.595,68.0,83.0,86.0,2147355145.0,2147493458.0,2147415131.0,2147241389.0,44971.0,8850.0,13.517
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,186.5,13.499,35.615,67.0,84.0,81.0,2147353115.0,2147495533.0,2147413586.0,2147242806.0,45185.0,8850.0,13.554
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,186.8,13.499,35.615,67.0,84.0,81.0,2147353115.0,2147495533.0,2147413586.0,2147242806.0,45185.0,8850.0,13.554
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,187.5,13.565,35.642,62.0,82.0,84.0,2147351241.0,2147494683.0,2147412114.0,2147247808.0,45346.0,8850.0,13.61
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,188.2,13.584,35.65,58.0,80.0,82.0,2147353609.0,2147493019.0,2147417161.0,2147247862.0,45510.0,8849.0,13.636
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,188.6,13.584,35.65,58.0,80.0,82.0,2147353609.0,2147493019.0,2147417161.0,2147247862.0,45510.0,8849.0,13.636
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,189.4,13.625,35.67,57.0,80.0,83.0,2147354770.0,2147495908.0,2147416914.0,2147245330.0,45655.0,8850.0,13.668
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,190.0,13.657,35.683,56.0,82.0,80.0,2147355611.0,2147493238.0,2147417481.0,2147245083.0,45792.0,8849.0,13.684
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,190.5,13.657,35.683,55.0,81.0,81.0,2147355611.0,2147493238.0,2147417481.0,2147245083.0,45918.0,8849.0,13.699
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,191.3,13.677,35.693,55.0,81.0,81.0,2147355675.0,2147489316.0,2147414912.0,2147243117.0,45918.0,8849.0,13.699
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,191.8,13.677,35.693,56.0,79.0,80.0,2147358482.0,2147491986.0,2147414939.0,2147242294.0,46056.0,8848.0,13.7
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,192.7,13.681,35.701,54.0,80.0,84.0,2147354203.0,2147491126.0,2147415661.0,2147240740.0,46194.0,8849.0,13.697
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,193.1,13.681,35.701,54.0,80.0,84.0,2147354203.0,2147491126.0,2147415661.0,2147240740.0,46194.0,8849.0,13.697
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,193.7,13.664,35.708,52.0,80.0,79.0,2147357074.0,2147491136.0,2147416493.0,2147242971.0,46308.0,8847.0,13.654
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,194.4,13.628,35.715,50.0,75.0,79.0,2147357074.0,2147491136.0,2147416493.0,2147242971.0,46394.0,8847.0,13.623
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,195.0,13.574,35.711,50.0,75.0,79.0,2147354230.0,2147488530.0,2147417133.0,2147236233.0,46394.0,8847.0,13.623
