datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,90.5,8.34,34.89,114.0,144.0,118.0,2147368338.0,2147511570.0,2147409261.0,2147264036.0,43131.0,8624.0,8.37
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,91.5,8.343,34.891,117.0,145.0,118.0,2147369645.0,2147511259.0,2147409590.0,2147258285.0,43138.0,8623.0,8.373
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,92.0,8.343,34.891,117.0,145.0,118.0,2147369645.0,2147511259.0,2147409590.0,2147258285.0,43138.0,8623.0,8.373
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,92.8,8.343,34.891,116.0,147.0,123.0,2147367981.0,2147510628.0,2147409682.0,2147259072.0,43140.0,8623.0,8.375
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,94.1,8.346,34.891,114.0,151.0,117.0,2147366848.0,2147510637.0,2147409078.0,2147253997.0,43143.0,8624.0,8.378
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,94.6,8.346,34.891,114.0,151.0,117.0,2147366848.0,2147510637.0,2147409078.0,2147253997.0,43143.0,8624.0,8.378
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,95.8,8.346,34.892,115.0,143.0,118.0,2147367936.0,2147510445.0,2147407890.0,2147251547.0,43145.0,8626.0,8.379
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,96.6,8.347,34.892,113.0,147.0,114.0,2147366829.0,2147511625.0,2147405915.0,2147252470.0,43149.0,8624.0,8.384
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,97.4,8.35,34.892,111.0,144.0,115.0,2147369526.0,2147511789.0,2147405860.0,2147247862.0,43149.0,8624.0,8.384
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,98.4,8.349,34.893,111.0,144.0,115.0,2147369526.0,2147511789.0,2147405860.0,2147247862.0,43150.0,8625.0,8.386
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,99.4,8.359,34.893,112.0,144.0,113.0,2147365357.0,2147509037.0,2147410569.0,2147245558.0,43151.0,8627.0,8.403
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,100.4,8.379,34.897,111.0,139.0,116.0,2147360749.0,2147514880.0,2147409426.0,2147243830.0,43150.0,8628.0,8.415
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,101.4,8.385,34.897,109.0,361.0,118.0,2147363236.0,2147511104.0,2147410870.0,2147246601.0,43150.0,8628.0,8.415
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,102.1,8.398,34.902,109.0,361.0,118.0,2147363236.0,2147511104.0,2147410870.0,2147246601.0,43146.0,8627.0,8.434
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,102.7,8.398,34.902,111.0,146.0,116.0,2147363401.0,2147510701.0,2147408914.0,2147240585.0,43147.0,8626.0,8.444
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,103.5,8.397,34.903,116.0,146.0,114.0,2147363392.0,2147513755.0,2147404004.0,2147240969.0,43147.0,8626.0,8.444
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,104.0,8.397,34.903,116.0,146.0,114.0,2147363392.0,2147513755.0,2147404004.0,2147240969.0,43143.0,8626.0,8.476
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,104.9,8.446,34.91,113.0,144.0,114.0,2147363126.0,2147510902.0,2147410413.0,2147238948.0,43143.0,8628.0,8.481
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,105.5,8.449,34.911,115.0,152.0,113.0,2147365138.0,2147509083.0,2147407881.0,2147237037.0,43149.0,8626.0,8.48
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,106.1,8.45,34.912,112.0,150.0,114.0,2147362313.0,2147511616.0,2147406363.0,2147236635.0,43149.0,8628.0,8.479
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,106.6,8.45,34.912,116.0,156.0,118.0,2147359250.0,2147514587.0,2147406409.0,2147230336.0,43149.0,8628.0,8.479
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,107.2,8.443,34.91,116.0,156.0,118.0,2147359250.0,2147514587.0,2147406409.0,2147230336.0,43153.0,8628.0,8.477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,108.0,8.443,34.91,107.0,142.0,114.0,2147361846.0,2147511424.0,2147405595.0,2147232822.0,43156.0,8628.0,8.469
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,108.7,8.436,34.909,107.0,143.0,117.0,2147360484.0,2147513773.0,2147405156.0,2147234313.0,43160.0,8626.0,8.464
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,109.2,8.431,34.908,110.0,144.0,114.0,2147360832.0,2147512173.0,2147405138.0,2147233627.0,43161.0,8628.0,8.46
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,110.0,8.429,34.908,107.0,178.0,161.0,2147361755.0,2147515401.0,2147410459.0,2147232384.0,43162.0,8625.0,8.456
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,110.4,8.429,34.908,107.0,178.0,161.0,2147361755.0,2147515401.0,2147410459.0,2147232384.0,43162.0,8625.0,8.456
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,111.0,8.422,34.906,108.0,185.0,112.0,2147358226.0,2147513709.0,2147410505.0,2147233801.0,43167.0,8626.0,8.45
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,111.4,8.422,34.906,108.0,145.0,117.0,2147361517.0,2147512749.0,2147409298.0,2147232521.0,43167.0,8626.0,8.45
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,111.7,8.422,34.906,108.0,145.0,117.0,2147361517.0,2147512749.0,2147409298.0,2147232521.0,43167.0,8628.0,8.448
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,112.4,8.419,34.905,109.0,142.0,115.0,2147364077.0,2147515200.0,2147408713.0,2147232832.0,43174.0,8626.0,8.442
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,112.6,8.419,34.905,109.0,142.0,115.0,2147364077.0,2147515200.0,2147408713.0,2147232832.0,43174.0,8626.0,8.442
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,113.2,8.407,34.903,110.0,141.0,115.0,2147363858.0,2147514011.0,2147407945.0,2147231232.0,43179.0,8626.0,8.432
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,113.5,8.407,34.903,110.0,141.0,115.0,2147363858.0,2147514011.0,2147407945.0,2147231232.0,43179.0,8626.0,8.432
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,114.0,8.407,34.903,111.0,141.0,113.0,2147364324.0,2147512475.0,2147408182.0,2147232704.0,43184.0,8628.0,8.422
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,114.3,8.399,34.902,111.0,141.0,113.0,2147364324.0,2147512475.0,2147408182.0,2147232704.0,43184.0,8628.0,8.422
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,114.7,8.399,34.902,111.0,141.0,114.0,2147364214.0,2147514459.0,2147408667.0,2147228086.0,43186.0,8627.0,8.412
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,115.1,8.387,34.9,111.0,141.0,114.0,2147364214.0,2147514459.0,2147408667.0,2147228086.0,43186.0,8627.0,8.412
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,115.6,8.387,34.9,112.0,141.0,130.0,2147362907.0,2147510409.0,2147408914.0,2147228690.0,43189.0,8625.0,8.405
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,115.9,8.378,34.898,112.0,141.0,130.0,2147362907.0,2147510409.0,2147408914.0,2147228690.0,43189.0,8625.0,8.405
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,116.4,8.378,34.898,111.0,144.0,113.0,2147365357.0,2147510473.0,2147406482.0,2147229028.0,43197.0,8625.0,8.392
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,116.7,8.378,34.898,111.0,144.0,113.0,2147365357.0,2147510473.0,2147406482.0,2147229028.0,43197.0,8625.0,8.392
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,117.3,8.354,34.894,114.0,140.0,110.0,2147361636.0,2147514459.0,2147405412.0,2147225097.0,43201.0,8627.0,8.38
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,117.5,8.354,34.894,114.0,140.0,110.0,2147361636.0,2147514459.0,2147405412.0,2147225097.0,43201.0,8627.0,8.38
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,118.2,8.349,34.893,110.0,141.0,114.0,2147360731.0,2147509421.0,2147407195.0,2147225700.0,43205.0,8625.0,8.377
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,118.4,8.349,34.893,110.0,141.0,114.0,2147360731.0,2147509421.0,2147407195.0,2147225700.0,43205.0,8625.0,8.377
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,119.0,8.343,34.889,111.0,152.0,113.0,2147364699.0,2147509906.0,2147406491.0,2147229485.0,43212.0,8626.0,8.374
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,119.4,8.343,34.889,111.0,152.0,113.0,2147362816.0,2147509869.0,2147406656.0,2147226989.0,43212.0,8626.0,8.374
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,119.8,8.343,34.889,110.0,154.0,113.0,2147362816.0,2147509869.0,2147406656.0,2147226989.0,43217.0,8625.0,8.356
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,120.4,8.326,34.888,109.0,143.0,110.0,2147359250.0,2147516324.0,2147409590.0,2147226678.0,43217.0,8625.0,8.356
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,120.6,8.326,34.888,109.0,143.0,110.0,2147359250.0,2147516324.0,2147409590.0,2147226678.0,43224.0,8625.0,8.343
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,121.3,8.315,34.888,114.0,145.0,116.0,2147363072.0,2147508864.0,2147408338.0,2147221741.0,43232.0,8625.0,8.345
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,121.5,8.315,34.888,114.0,145.0,116.0,2147363072.0,2147508864.0,2147408338.0,2147221741.0,43232.0,8625.0,8.345
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,122.2,8.313,34.887,109.0,138.0,113.0,2147360548.0,2147511186.0,2147407451.0,2147220214.0,43237.0,8625.0,8.335
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,122.5,8.313,34.887,109.0,138.0,113.0,2147360548.0,2147511186.0,2147407451.0,2147220214.0,43237.0,8625.0,8.335
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,123.2,8.307,34.885,110.0,139.0,111.0,2147363136.0,2147511140.0,2147406400.0,2147222080.0,43243.0,8626.0,8.335
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,123.5,8.307,34.885,110.0,139.0,111.0,2147362834.0,2147513362.0,2147405257.0,2147216301.0,43243.0,8626.0,8.335
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,124.0,8.307,34.885,109.0,146.0,115.0,2147362834.0,2147513362.0,2147405257.0,2147216301.0,43252.0,8626.0,8.331
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,124.5,8.3,34.882,110.0,143.0,113.0,2147360064.0,2147510162.0,2147408804.0,2147222875.0,43252.0,8626.0,8.331
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,124.9,8.3,34.882,110.0,143.0,113.0,2147360064.0,2147510162.0,2147408804.0,2147222875.0,43263.0,8624.0,8.317
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,125.5,8.283,34.881,109.0,151.0,110.0,2147363072.0,2147516562.0,2147408585.0,2147218614.0,43263.0,8624.0,8.317
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,125.8,8.283,34.881,109.0,151.0,110.0,2147363072.0,2147516562.0,2147408585.0,2147218614.0,43275.0,8626.0,8.299
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,126.4,8.265,34.878,109.0,137.0,112.0,2147362395.0,2147512749.0,2147408201.0,2147223286.0,43287.0,8625.0,8.288
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,126.8,8.265,34.878,109.0,137.0,112.0,2147362395.0,2147512749.0,2147408201.0,2147223286.0,43287.0,8625.0,8.288
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,127.6,8.255,34.877,107.0,140.0,114.0,2147363684.0,2147512301.0,2147407716.0,2147225444.0,43300.0,8625.0,8.283
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,128.5,8.244,34.875,111.0,144.0,113.0,2147360822.0,2147511460.0,2147406994.0,2147224749.0,43314.0,8626.0,8.274
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,129.0,8.244,34.875,109.0,141.0,113.0,2147365001.0,2147515693.0,2147406473.0,2147221193.0,43324.0,8625.0,8.274
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,129.6,8.239,34.875,109.0,141.0,113.0,2147364324.0,2147510848.0,2147407853.0,2147225453.0,43324.0,8625.0,8.274
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,130.2,8.251,34.877,99.0,134.0,108.0,2147364324.0,2147510848.0,2147407853.0,2147225453.0,43332.0,8625.0,8.282
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,131.1,8.251,34.877,94.0,130.0,110.0,2147362066.0,2147513069.0,2147408795.0,2147222381.0,43340.0,8626.0,8.297
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,131.7,8.267,34.881,92.0,132.0,106.0,2147361014.0,2147511990.0,2147409929.0,2147220269.0,43349.0,8624.0,8.294
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,132.4,8.272,34.879,93.0,127.0,105.0,2147359588.0,2147512813.0,2147406957.0,2147223104.0,43356.0,8624.0,8.296
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,132.8,8.272,34.879,93.0,127.0,105.0,2147359588.0,2147512813.0,2147406957.0,2147223104.0,43356.0,8624.0,8.296
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,133.5,8.261,34.88,93.0,134.0,105.0,2147361444.0,2147515328.0,2147407963.0,2147219849.0,43368.0,8624.0,8.274
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,134.2,8.245,34.875,92.0,129.0,107.0,2147361545.0,2147510299.0,2147406189.0,2147215506.0,43382.0,8623.0,8.269
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,134.5,8.245,34.875,92.0,129.0,107.0,2147361545.0,2147510299.0,2147406189.0,2147215506.0,43382.0,8623.0,8.269
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,135.3,8.249,34.876,94.0,127.0,108.0,2147366006.0,2147513243.0,2147406656.0,2147214537.0,43393.0,8623.0,8.271
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,135.9,8.23,34.873,93.0,128.0,106.0,2147357997.0,2147515419.0,2147406354.0,2147217014.0,43411.0,8623.0,8.241
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,136.3,8.23,34.873,93.0,128.0,106.0,2147357997.0,2147515419.0,2147406354.0,2147217014.0,43411.0,8623.0,8.241
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,137.1,8.213,34.872,91.0,131.0,106.0,2147361938.0,2147513600.0,2147409280.0,2147221302.0,43426.0,8623.0,8.233
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,137.6,8.213,34.872,91.0,136.0,108.0,2147357988.0,2147517357.0,2147409115.0,2147219885.0,43444.0,8621.0,8.226
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,138.4,8.205,34.868,91.0,136.0,108.0,2147358802.0,2147514084.0,2147408420.0,2147216676.0,43444.0,8621.0,8.226
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,138.9,8.205,34.868,90.0,129.0,104.0,2147358802.0,2147514084.0,2147408420.0,2147216676.0,43460.0,8622.0,8.211
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,139.5,8.193,34.867,91.0,134.0,120.0,2147362322.0,2147511872.0,2147406537.0,2147215844.0,43484.0,8623.0,8.197
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,140.3,8.155,34.86,103.0,168.0,103.0,2147361956.0,2147514029.0,2147406692.0,2147220973.0,43505.0,8621.0,8.142
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,140.6,8.155,34.86,103.0,168.0,103.0,2147361956.0,2147514029.0,2147406692.0,2147220973.0,43505.0,8621.0,8.142
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,141.5,8.111,34.854,84.0,126.0,105.0,2147360448.0,2147514157.0,2147407972.0,2147226459.0,43511.0,8621.0,8.137
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,142.0,8.111,34.854,83.0,124.0,104.0,2147362934.0,2147513298.0,2147411200.0,2147219684.0,43518.0,8620.0,8.133
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,142.6,8.107,34.853,83.0,124.0,104.0,2147361371.0,2147512146.0,2147408932.0,2147217353.0,43518.0,8620.0,8.133
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,143.3,8.097,34.85,83.0,118.0,101.0,2147361371.0,2147512146.0,2147408932.0,2147217353.0,43530.0,8622.0,8.127
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,143.7,8.097,34.85,83.0,118.0,101.0,2147361627.0,2147511341.0,2147405915.0,2147222006.0,43530.0,8622.0,8.127
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,144.1,8.097,34.85,80.0,122.0,711.0,2147361627.0,2147511341.0,2147405915.0,2147222006.0,43539.0,8624.0,8.113
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,144.5,8.084,34.85,80.0,122.0,711.0,2147361920.0,2147511753.0,2147407936.0,2147218770.0,43539.0,8624.0,8.113
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,145.1,8.079,34.849,80.0,119.0,103.0,2147361920.0,2147511753.0,2147407936.0,2147218770.0,43549.0,8621.0,8.109
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,145.3,8.079,34.849,80.0,119.0,103.0,2147360512.0,2147511186.0,2147410038.0,2147218404.0,43549.0,8621.0,8.109
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,145.9,8.076,34.848,89.0,181.0,105.0,2147360512.0,2147511186.0,2147410038.0,2147218404.0,43556.0,8621.0,8.104
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,146.4,8.076,34.848,89.0,181.0,105.0,2147358784.0,2147512402.0,2147412333.0,2147219437.0,43562.0,8621.0,8.1
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,146.8,8.076,34.848,80.0,119.0,105.0,2147358784.0,2147512402.0,2147412333.0,2147219437.0,43562.0,8621.0,8.1
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,147.4,8.071,34.847,80.0,119.0,105.0,2147356224.0,2147513325.0,2147407881.0,2147220260.0,43573.0,8621.0,8.091
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,147.7,8.071,34.847,78.0,120.0,101.0,2147356224.0,2147513325.0,2147407881.0,2147220260.0,43573.0,8621.0,8.091
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,148.3,8.067,34.845,78.0,120.0,101.0,2147362249.0,2147511670.0,2147406683.0,2147216356.0,43584.0,8619.0,8.087
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,148.6,8.067,34.845,77.0,121.0,102.0,2147362249.0,2147511670.0,2147406683.0,2147216356.0,43584.0,8619.0,8.087
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,149.2,8.059,34.845,77.0,121.0,102.0,2147356708.0,2147511634.0,2147406080.0,2147216393.0,43594.0,8620.0,8.074
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,149.6,8.059,34.845,78.0,128.0,99.0,2147356708.0,2147511634.0,2147406080.0,2147216393.0,43594.0,8620.0,8.074
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,150.0,8.059,34.845,78.0,128.0,99.0,2147359104.0,2147513499.0,2147406290.0,2147217472.0,43605.0,8621.0,8.052
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,150.6,8.031,34.84,78.0,120.0,101.0,2147360082.0,2147513307.0,2147407844.0,2147218752.0,43605.0,8621.0,8.052
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,150.9,8.031,34.84,78.0,120.0,101.0,2147360082.0,2147513307.0,2147407844.0,2147218752.0,43619.0,8620.0,8.031
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,151.5,8.005,34.837,77.0,115.0,101.0,2147363766.0,2147512384.0,2147407213.0,2147218358.0,43619.0,8620.0,8.031
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,151.8,8.005,34.837,77.0,115.0,101.0,2147363766.0,2147512384.0,2147407213.0,2147218358.0,43624.0,8619.0,8.024
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,152.4,8.0,34.835,76.0,116.0,101.0,2147359826.0,2147512064.0,2147404260.0,2147215451.0,43624.0,8619.0,8.024
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,152.7,8.0,34.835,76.0,116.0,101.0,2147359826.0,2147512064.0,2147404260.0,2147215451.0,43632.0,8620.0,8.019
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,153.3,7.996,34.836,76.0,114.0,100.0,2147359570.0,2147513462.0,2147409380.0,2147217728.0,43632.0,8620.0,8.019
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,153.6,7.996,34.836,76.0,114.0,100.0,2147359570.0,2147513462.0,2147409380.0,2147217728.0,43637.0,8619.0,8.009
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,154.2,7.984,34.833,74.0,116.0,101.0,2147360448.0,2147513974.0,2147407433.0,2147216484.0,43637.0,8619.0,8.009
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,154.6,7.984,34.833,74.0,116.0,101.0,2147360448.0,2147513974.0,2147407433.0,2147216484.0,43643.0,8621.0,7.999
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,155.1,7.977,34.831,74.0,114.0,99.0,2147361289.0,2147513179.0,2147409206.0,2147221494.0,43643.0,8621.0,7.999
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,155.6,7.977,34.831,74.0,114.0,99.0,2147361289.0,2147513179.0,2147409206.0,2147221494.0,43653.0,8619.0,7.988
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,156.1,7.958,34.83,75.0,118.0,99.0,2147359762.0,2147514093.0,2147408557.0,2147219620.0,43653.0,8619.0,7.988
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,156.8,7.958,34.83,74.0,119.0,102.0,2147359762.0,2147514093.0,2147408557.0,2147219620.0,43657.0,8619.0,7.973
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,157.3,7.948,34.827,74.0,119.0,102.0,2147365083.0,2147513069.0,2147408256.0,2147219629.0,43657.0,8619.0,7.973
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,157.8,7.948,34.827,74.0,118.0,129.0,2147365083.0,2147513069.0,2147408256.0,2147219629.0,43663.0,8619.0,7.965
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,158.3,7.937,34.826,74.0,118.0,129.0,2147362514.0,2147512932.0,2147407725.0,2147225618.0,43670.0,8620.0,7.95
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,158.7,7.937,34.826,72.0,115.0,707.0,2147362514.0,2147512932.0,2147407725.0,2147225618.0,43670.0,8620.0,7.95
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,159.3,7.924,34.823,72.0,115.0,707.0,2147362075.0,2147511076.0,2147407067.0,2147219858.0,43671.0,8619.0,7.942
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,159.7,7.924,34.823,74.0,113.0,98.0,2147362075.0,2147511076.0,2147407067.0,2147219858.0,43671.0,8619.0,7.942
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,160.2,7.905,34.82,74.0,113.0,98.0,2147361709.0,2147514998.0,2147407826.0,2147217965.0,43681.0,8619.0,7.922
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,160.7,7.905,34.82,72.0,109.0,95.0,2147361709.0,2147514998.0,2147407826.0,2147217965.0,43681.0,8619.0,7.922
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,161.2,7.89,34.817,72.0,109.0,95.0,2147357357.0,2147514651.0,2147406646.0,2147219282.0,43679.0,8618.0,7.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,161.7,7.89,34.817,70.0,111.0,94.0,2147360987.0,2147512566.0,2147407634.0,2147221110.0,43679.0,8618.0,7.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,162.4,7.877,34.816,70.0,110.0,220.0,2147360987.0,2147512566.0,2147407634.0,2147221110.0,43685.0,8619.0,7.884
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,162.9,7.877,34.816,70.0,110.0,220.0,2147360713.0,2147513289.0,2147407707.0,2147219264.0,43685.0,8619.0,7.884
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,163.4,7.842,34.809,68.0,109.0,670.0,2147360713.0,2147513289.0,2147407707.0,2147219264.0,43691.0,8619.0,7.862
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,163.8,7.842,34.809,68.0,109.0,670.0,2147361225.0,2147511762.0,2147408457.0,2147221686.0,43691.0,8619.0,7.862
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,164.4,7.817,34.807,69.0,111.0,95.0,2147361225.0,2147511762.0,2147408457.0,2147221686.0,43694.0,8619.0,7.842
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,164.8,7.817,34.807,69.0,111.0,95.0,2147360429.0,2147514313.0,2147409636.0,2147218843.0,43694.0,8619.0,7.842
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,165.4,7.805,34.806,68.0,110.0,1662.0,2147360429.0,2147514313.0,2147409636.0,2147218843.0,43703.0,8618.0,7.83
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,165.8,7.805,34.806,68.0,110.0,1662.0,2147361298.0,2147512484.0,2147405403.0,2147218066.0,43703.0,8618.0,7.83
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,166.3,7.792,34.805,79.0,1401.0,1926.0,2147361298.0,2147512484.0,2147405403.0,2147218066.0,43705.0,8620.0,7.822
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,166.7,7.792,34.805,79.0,1401.0,1926.0,2147361883.0,2147511451.0,2147404681.0,2147217974.0,43705.0,8620.0,7.822
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,167.3,7.791,34.805,107.0,1058.0,403.0,2147361883.0,2147511451.0,2147404681.0,2147217974.0,43708.0,8620.0,7.82
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,167.7,7.791,34.805,107.0,1058.0,403.0,2147361728.0,2147515556.0,2147406226.0,2147218157.0,43708.0,8620.0,7.82
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,168.3,7.789,34.804,69.0,111.0,97.0,2147361728.0,2147515556.0,2147406226.0,2147218157.0,43713.0,8619.0,7.817
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,168.6,7.789,34.804,69.0,111.0,97.0,2147362057.0,2147515163.0,2147405696.0,2147219456.0,43713.0,8619.0,7.817
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,169.2,7.788,34.804,72.0,175.0,952.0,2147362057.0,2147515163.0,2147405696.0,2147219456.0,43715.0,8621.0,7.816
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,169.6,7.788,34.804,72.0,175.0,952.0,2147361764.0,2147516516.0,2147406701.0,2147217316.0,43715.0,8621.0,7.816
