datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,82.8,6.414,34.746,123.0,136.0,112.0,2147427154.0,2147522011.0,2147427858.0,2147576822.0,43725.0,8557.0,6.438
2016-04-10 20:13:13,50.622836666666664,-40.300889,83.5,6.413,34.746,116.0,133.0,106.0,2147427154.0,2147522011.0,2147427858.0,2147576822.0,43745.0,8557.0,6.437
2016-04-10 20:13:13,50.622836666666664,-40.300889,83.9,6.413,34.746,116.0,133.0,106.0,2147415488.0,2147520137.0,2147429650.0,2147549458.0,43745.0,8557.0,6.437
2016-04-10 20:13:13,50.622836666666664,-40.300889,84.7,6.412,34.746,117.0,133.0,105.0,2147415488.0,2147520137.0,2147429650.0,2147549458.0,43768.0,8556.0,6.436
2016-04-10 20:13:13,50.622836666666664,-40.300889,85.0,6.412,34.746,117.0,133.0,105.0,2147415798.0,2147520201.0,2147429010.0,2147528969.0,43768.0,8556.0,6.436
2016-04-10 20:13:13,50.622836666666664,-40.300889,85.9,6.412,34.746,115.0,135.0,107.0,2147415798.0,2147520201.0,2147429010.0,2147528969.0,43796.0,8555.0,6.437
2016-04-10 20:13:13,50.622836666666664,-40.300889,86.4,6.412,34.746,115.0,135.0,107.0,2147408850.0,2147519177.0,2147426157.0,2147507913.0,43796.0,8555.0,6.437
2016-04-10 20:13:13,50.622836666666664,-40.300889,87.0,6.412,34.746,112.0,133.0,105.0,2147408850.0,2147519177.0,2147426157.0,2147507913.0,43828.0,8554.0,6.435
2016-04-10 20:13:13,50.622836666666664,-40.300889,87.6,6.411,34.746,102.0,130.0,107.0,2147409526.0,2147520182.0,2147419483.0,2147495661.0,43828.0,8554.0,6.435
2016-04-10 20:13:13,50.622836666666664,-40.300889,88.2,6.409,34.746,102.0,130.0,107.0,2147405385.0,2147516635.0,2147421805.0,2147482313.0,43857.0,8554.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,88.7,6.409,34.746,104.0,128.0,104.0,2147405385.0,2147516635.0,2147421805.0,2147482313.0,43857.0,8554.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,89.3,6.406,34.745,104.0,128.0,104.0,2147400256.0,2147521298.0,2147419593.0,2147466523.0,43888.0,8552.0,6.428
2016-04-10 20:13:13,50.622836666666664,-40.300889,89.8,6.406,34.745,106.0,128.0,108.0,2147400256.0,2147521298.0,2147419593.0,2147466523.0,43888.0,8552.0,6.428
2016-04-10 20:13:13,50.622836666666664,-40.300889,90.4,6.406,34.745,106.0,128.0,108.0,2147401088.0,2147520329.0,2147420224.0,2147444964.0,43939.0,8552.0,6.426
2016-04-10 20:13:13,50.622836666666664,-40.300889,91.4,6.404,34.745,102.0,124.0,104.0,2147401088.0,2147520329.0,2147420224.0,2147444964.0,43993.0,8551.0,6.421
2016-04-10 20:13:13,50.622836666666664,-40.300889,91.9,6.404,34.745,102.0,124.0,104.0,2147399186.0,2147521142.0,2147417444.0,2147431533.0,43993.0,8551.0,6.421
2016-04-10 20:13:13,50.622836666666664,-40.300889,92.6,6.401,34.745,103.0,125.0,104.0,2147397668.0,2147521536.0,2147420745.0,2147424137.0,44058.0,8549.0,6.417
2016-04-10 20:13:13,50.622836666666664,-40.300889,93.4,6.4,34.744,98.0,155.0,98.0,2147397668.0,2147521536.0,2147420745.0,2147424137.0,44130.0,8548.0,6.409
2016-04-10 20:13:13,50.622836666666664,-40.300889,94.1,6.391,34.744,98.0,155.0,98.0,2147394340.0,2147519762.0,2147415524.0,2147416996.0,44130.0,8548.0,6.409
2016-04-10 20:13:13,50.622836666666664,-40.300889,94.7,6.391,34.744,95.0,118.0,97.0,2147391844.0,2147520347.0,2147415789.0,2147408137.0,44216.0,8547.0,6.388
2016-04-10 20:13:13,50.622836666666664,-40.300889,95.5,6.357,34.747,89.0,118.0,100.0,2147391844.0,2147520347.0,2147415789.0,2147408137.0,44299.0,8546.0,6.347
2016-04-10 20:13:13,50.622836666666664,-40.300889,96.3,6.326,34.749,89.0,118.0,100.0,2147386761.0,2147521069.0,2147417316.0,2147393636.0,44299.0,8546.0,6.347
2016-04-10 20:13:13,50.622836666666664,-40.300889,97.0,6.296,34.753,80.0,113.0,98.0,2147385700.0,2147520868.0,2147414720.0,2147383643.0,44385.0,8547.0,6.316
2016-04-10 20:13:13,50.622836666666664,-40.300889,98.1,6.276,34.752,80.0,116.0,97.0,2147384868.0,2147519396.0,2147415213.0,2147377252.0,44477.0,8543.0,6.297
2016-04-10 20:13:13,50.622836666666664,-40.300889,98.6,6.276,34.752,80.0,116.0,97.0,2147384868.0,2147519396.0,2147415213.0,2147377252.0,44477.0,8543.0,6.297
2016-04-10 20:13:13,50.622836666666664,-40.300889,99.4,6.245,34.754,77.0,111.0,98.0,2147382912.0,2147520064.0,2147410816.0,2147366893.0,44555.0,8544.0,6.25
2016-04-10 20:13:13,50.622836666666664,-40.300889,100.3,6.175,34.76,68.0,104.0,93.0,2147383104.0,2147516059.0,2147407606.0,2147362697.0,44627.0,8542.0,6.18
2016-04-10 20:13:13,50.622836666666664,-40.300889,100.7,6.175,34.76,68.0,104.0,93.0,2147383104.0,2147516059.0,2147407606.0,2147362697.0,44627.0,8542.0,6.18
2016-04-10 20:13:13,50.622836666666664,-40.300889,101.5,6.151,34.759,71.0,109.0,95.0,2147384036.0,2147519936.0,2147414820.0,2147353755.0,44693.0,8540.0,6.166
2016-04-10 20:13:13,50.622836666666664,-40.300889,102.6,6.134,34.759,70.0,112.0,93.0,2147382774.0,2147521197.0,2147414537.0,2147349458.0,44758.0,8542.0,6.144
2016-04-10 20:13:13,50.622836666666664,-40.300889,103.3,6.11,34.76,69.0,107.0,90.0,2147382774.0,2147521197.0,2147414537.0,2147349458.0,44821.0,8540.0,6.106
2016-04-10 20:13:13,50.622836666666664,-40.300889,104.1,6.083,34.761,69.0,107.0,90.0,2147380205.0,2147521737.0,2147410944.0,2147341824.0,44821.0,8540.0,6.106
2016-04-10 20:13:13,50.622836666666664,-40.300889,104.8,6.083,34.761,70.0,106.0,95.0,2147382683.0,2147522432.0,2147412763.0,2147337773.0,44873.0,8538.0,6.08
2016-04-10 20:13:13,50.622836666666664,-40.300889,105.6,6.056,34.761,65.0,99.0,91.0,2147382683.0,2147522432.0,2147412763.0,2147337773.0,44929.0,8538.0,6.058
2016-04-10 20:13:13,50.622836666666664,-40.300889,106.4,6.03,34.76,65.0,99.0,91.0,2147377901.0,2147522075.0,2147411492.0,2147336356.0,44929.0,8538.0,6.058
2016-04-10 20:13:13,50.622836666666664,-40.300889,107.1,6.03,34.76,64.0,98.0,87.0,2147379968.0,2147524004.0,2147413257.0,2147324224.0,44996.0,8538.0,6.026
2016-04-10 20:13:13,50.622836666666664,-40.300889,108.3,5.951,34.762,59.0,99.0,93.0,2147376905.0,2147520429.0,2147413833.0,2147315702.0,45054.0,8537.0,5.972
2016-04-10 20:13:13,50.622836666666664,-40.300889,109.3,5.953,34.764,61.0,94.0,91.0,2147376905.0,2147520429.0,2147413833.0,2147315702.0,45075.0,8538.0,5.968
2016-04-10 20:13:13,50.622836666666664,-40.300889,109.9,5.953,34.764,61.0,94.0,91.0,2147376585.0,2147520630.0,2147412224.0,2147310921.0,45075.0,8538.0,5.968
2016-04-10 20:13:13,50.622836666666664,-40.300889,110.6,5.942,34.766,57.0,216.0,90.0,2147377490.0,2147519030.0,2147416941.0,2147313618.0,45088.0,8536.0,5.952
2016-04-10 20:13:13,50.622836666666664,-40.300889,111.7,5.917,34.765,60.0,93.0,88.0,2147372525.0,2147520987.0,2147415670.0,2147306788.0,45099.0,8537.0,5.923
2016-04-10 20:13:13,50.622836666666664,-40.300889,112.2,5.917,34.765,60.0,93.0,88.0,2147372525.0,2147520987.0,2147415670.0,2147306788.0,45099.0,8537.0,5.923
2016-04-10 20:13:13,50.622836666666664,-40.300889,112.9,5.848,34.765,58.0,99.0,87.0,2147376484.0,2147519387.0,2147408704.0,2147302692.0,45109.0,8535.0,5.868
2016-04-10 20:13:13,50.622836666666664,-40.300889,113.7,5.853,34.765,60.0,95.0,87.0,2147376484.0,2147519387.0,2147408704.0,2147302692.0,45121.0,8535.0,5.873
2016-04-10 20:13:13,50.622836666666664,-40.300889,114.4,5.849,34.765,60.0,95.0,87.0,2147373394.0,2147519250.0,2147411355.0,2147299565.0,45121.0,8535.0,5.873
2016-04-10 20:13:13,50.622836666666664,-40.300889,114.9,5.849,34.765,60.0,93.0,88.0,2147373019.0,2147520886.0,2147411840.0,2147296886.0,45139.0,8534.0,5.831
2016-04-10 20:13:13,50.622836666666664,-40.300889,115.3,5.8,34.765,60.0,93.0,88.0,2147373019.0,2147520886.0,2147411840.0,2147296886.0,45139.0,8534.0,5.831
2016-04-10 20:13:13,50.622836666666664,-40.300889,115.9,5.791,34.764,57.0,94.0,90.0,2147375158.0,2147518665.0,2147410715.0,2147295844.0,45154.0,8535.0,5.82
2016-04-10 20:13:13,50.622836666666664,-40.300889,116.3,5.791,34.764,58.0,92.0,89.0,2147375158.0,2147518665.0,2147410715.0,2147295844.0,45165.0,8537.0,5.812
2016-04-10 20:13:13,50.622836666666664,-40.300889,116.6,5.791,34.764,58.0,92.0,89.0,2147375012.0,2147525485.0,2147410203.0,2147289792.0,45165.0,8537.0,5.812
2016-04-10 20:13:13,50.622836666666664,-40.300889,117.1,5.779,34.763,58.0,95.0,85.0,2147371456.0,2147522221.0,2147407561.0,2147293284.0,45179.0,8535.0,5.806
2016-04-10 20:13:13,50.622836666666664,-40.300889,117.4,5.779,34.763,58.0,95.0,85.0,2147371456.0,2147522221.0,2147407561.0,2147293284.0,45179.0,8535.0,5.806
2016-04-10 20:13:13,50.622836666666664,-40.300889,118.0,5.764,34.762,58.0,92.0,85.0,2147374363.0,2147521645.0,2147410816.0,2147288347.0,45193.0,8536.0,5.792
2016-04-10 20:13:13,50.622836666666664,-40.300889,118.4,5.764,34.762,59.0,92.0,86.0,2147374363.0,2147521645.0,2147410816.0,2147288347.0,45209.0,8534.0,5.786
2016-04-10 20:13:13,50.622836666666664,-40.300889,118.7,5.764,34.762,59.0,92.0,86.0,2147374089.0,2147519250.0,2147409563.0,2147286957.0,45209.0,8534.0,5.786
2016-04-10 20:13:13,50.622836666666664,-40.300889,119.3,5.754,34.761,59.0,91.0,85.0,2147374509.0,2147520786.0,2147412297.0,2147284288.0,45229.0,8536.0,5.779
2016-04-10 20:13:13,50.622836666666664,-40.300889,119.5,5.754,34.761,59.0,91.0,85.0,2147374509.0,2147520786.0,2147412297.0,2147284288.0,45229.0,8536.0,5.779
2016-04-10 20:13:13,50.622836666666664,-40.300889,120.1,5.735,34.761,58.0,89.0,84.0,2147373494.0,2147521408.0,2147410294.0,2147289636.0,45247.0,8536.0,5.766
2016-04-10 20:13:13,50.622836666666664,-40.300889,120.6,5.735,34.761,58.0,93.0,87.0,2147373494.0,2147521408.0,2147410294.0,2147289636.0,45272.0,8536.0,5.755
2016-04-10 20:13:13,50.622836666666664,-40.300889,120.9,5.735,34.761,58.0,93.0,87.0,2147369792.0,2147522651.0,2147409033.0,2147283382.0,45272.0,8536.0,5.755
2016-04-10 20:13:13,50.622836666666664,-40.300889,121.4,5.726,34.761,60.0,93.0,87.0,2147369792.0,2147522651.0,2147409033.0,2147283382.0,45296.0,8534.0,5.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,121.8,5.726,34.761,60.0,93.0,87.0,2147371428.0,2147521673.0,2147412260.0,2147284233.0,45296.0,8534.0,5.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,122.4,5.72,34.761,60.0,94.0,86.0,2147369307.0,2147523986.0,2147406390.0,2147281526.0,45323.0,8533.0,5.742
2016-04-10 20:13:13,50.622836666666664,-40.300889,123.0,5.711,34.76,60.0,94.0,87.0,2147369654.0,2147520740.0,2147408914.0,2147279524.0,45355.0,8535.0,5.734
2016-04-10 20:13:13,50.622836666666664,-40.300889,123.3,5.711,34.76,60.0,94.0,87.0,2147369654.0,2147520740.0,2147408914.0,2147279524.0,45355.0,8535.0,5.734
2016-04-10 20:13:13,50.622836666666664,-40.300889,123.8,5.711,34.76,59.0,92.0,88.0,2147368923.0,2147523556.0,2147411794.0,2147278061.0,45392.0,8533.0,5.727
2016-04-10 20:13:13,50.622836666666664,-40.300889,124.1,5.704,34.759,59.0,92.0,88.0,2147368923.0,2147523556.0,2147411794.0,2147278061.0,45392.0,8533.0,5.727
2016-04-10 20:13:13,50.622836666666664,-40.300889,124.7,5.704,34.759,59.0,89.0,87.0,2147371364.0,2147518290.0,2147412379.0,2147277750.0,45423.0,8535.0,5.716
2016-04-10 20:13:13,50.622836666666664,-40.300889,125.4,5.659,34.759,59.0,96.0,93.0,2147369901.0,2147519899.0,2147410953.0,2147277010.0,45454.0,8533.0,5.681
2016-04-10 20:13:13,50.622836666666664,-40.300889,125.6,5.659,34.759,59.0,96.0,93.0,2147369901.0,2147519899.0,2147410953.0,2147277010.0,45454.0,8533.0,5.681
2016-04-10 20:13:13,50.622836666666664,-40.300889,126.2,5.642,34.759,58.0,98.0,98.0,2147372626.0,2147521371.0,2147410496.0,2147273737.0,45475.0,8534.0,5.671
2016-04-10 20:13:13,50.622836666666664,-40.300889,126.5,5.642,34.759,58.0,98.0,98.0,2147372626.0,2147521371.0,2147410496.0,2147273737.0,45475.0,8534.0,5.671
2016-04-10 20:13:13,50.622836666666664,-40.300889,127.0,5.642,34.759,59.0,93.0,86.0,2147366976.0,2147523785.0,2147408347.0,2147273270.0,45493.0,8536.0,5.66
2016-04-10 20:13:13,50.622836666666664,-40.300889,127.4,5.632,34.758,59.0,93.0,86.0,2147366976.0,2147523785.0,2147408347.0,2147273270.0,45493.0,8536.0,5.66
2016-04-10 20:13:13,50.622836666666664,-40.300889,127.9,5.632,34.758,57.0,94.0,89.0,2147371273.0,2147524333.0,2147411821.0,2147270738.0,45513.0,8536.0,5.656
2016-04-10 20:13:13,50.622836666666664,-40.300889,128.1,5.632,34.758,57.0,94.0,89.0,2147371273.0,2147524333.0,2147411821.0,2147270738.0,45513.0,8536.0,5.656
2016-04-10 20:13:13,50.622836666666664,-40.300889,128.8,5.622,34.758,58.0,91.0,84.0,2147366637.0,2147519634.0,2147412416.0,2147264987.0,45524.0,8533.0,5.647
2016-04-10 20:13:13,50.622836666666664,-40.300889,129.5,5.608,34.758,58.0,92.0,89.0,2147368630.0,2147516461.0,2147407488.0,2147264000.0,45536.0,8536.0,5.637
2016-04-10 20:13:13,50.622836666666664,-40.300889,129.8,5.608,34.758,58.0,92.0,89.0,2147368630.0,2147516461.0,2147407488.0,2147264000.0,45536.0,8536.0,5.637
2016-04-10 20:13:13,50.622836666666664,-40.300889,130.4,5.608,34.758,58.0,92.0,86.0,2147371547.0,2147523611.0,2147409024.0,2147261202.0,45549.0,8535.0,5.636
2016-04-10 20:13:13,50.622836666666664,-40.300889,130.7,5.608,34.758,58.0,92.0,86.0,2147371547.0,2147523611.0,2147409024.0,2147261202.0,45549.0,8535.0,5.636
2016-04-10 20:13:13,50.622836666666664,-40.300889,131.4,5.608,34.758,58.0,88.0,83.0,2147366884.0,2147523392.0,2147412836.0,2147263652.0,45563.0,8535.0,5.636
2016-04-10 20:13:13,50.622836666666664,-40.300889,131.6,5.608,34.758,58.0,88.0,83.0,2147366884.0,2147523392.0,2147412836.0,2147263652.0,45563.0,8535.0,5.636
2016-04-10 20:13:13,50.622836666666664,-40.300889,132.2,5.605,34.758,58.0,90.0,84.0,2147366482.0,2147520118.0,2147406125.0,2147264310.0,45577.0,8537.0,5.633
2016-04-10 20:13:13,50.622836666666664,-40.300889,132.5,5.605,34.758,58.0,90.0,84.0,2147366482.0,2147520118.0,2147406125.0,2147264310.0,45590.0,8535.0,5.633
2016-04-10 20:13:13,50.622836666666664,-40.300889,133.1,5.605,34.758,59.0,91.0,88.0,2147366564.0,2147519606.0,2147407990.0,2147261979.0,45590.0,8535.0,5.633
2016-04-10 20:13:13,50.622836666666664,-40.300889,133.6,5.605,34.758,57.0,89.0,83.0,2147366564.0,2147519606.0,2147407990.0,2147261979.0,45607.0,8534.0,5.63
2016-04-10 20:13:13,50.622836666666664,-40.300889,134.0,5.605,34.758,57.0,89.0,83.0,2147370038.0,2147519817.0,2147407853.0,2147260489.0,45607.0,8534.0,5.63
2016-04-10 20:13:13,50.622836666666664,-40.300889,134.6,5.601,34.759,58.0,93.0,87.0,2147370038.0,2147519817.0,2147407853.0,2147260489.0,45626.0,8536.0,5.627
2016-04-10 20:13:13,50.622836666666664,-40.300889,135.0,5.601,34.759,58.0,93.0,87.0,2147365979.0,2147520923.0,2147408768.0,2147259282.0,45626.0,8536.0,5.627
2016-04-10 20:13:13,50.622836666666664,-40.300889,135.7,5.598,34.759,56.0,92.0,84.0,2147367030.0,2147515264.0,2147408484.0,2147256384.0,45646.0,8537.0,5.626
2016-04-10 20:13:13,50.622836666666664,-40.300889,136.5,5.597,34.759,58.0,90.0,84.0,2147367734.0,2147521892.0,2147410267.0,2147256914.0,45665.0,8537.0,5.621
2016-04-10 20:13:13,50.622836666666664,-40.300889,137.3,5.592,34.759,58.0,90.0,84.0,2147367734.0,2147521892.0,2147410267.0,2147256914.0,45684.0,8537.0,5.615
2016-04-10 20:13:13,50.622836666666664,-40.300889,137.8,5.592,34.759,58.0,91.0,88.0,2147366930.0,2147521206.0,2147407835.0,2147255606.0,45684.0,8537.0,5.615
2016-04-10 20:13:13,50.622836666666664,-40.300889,138.4,5.585,34.758,58.0,91.0,86.0,2147364470.0,2147517833.0,2147411520.0,2147252772.0,45708.0,8536.0,5.612
2016-04-10 20:13:13,50.622836666666664,-40.300889,139.2,5.584,34.758,59.0,123.0,90.0,2147363300.0,2147520173.0,2147413641.0,2147253458.0,45727.0,8534.0,5.61
2016-04-10 20:13:13,50.622836666666664,-40.300889,139.5,5.584,34.758,59.0,123.0,90.0,2147363300.0,2147520173.0,2147413641.0,2147253458.0,45727.0,8534.0,5.61
2016-04-10 20:13:13,50.622836666666664,-40.300889,140.4,5.573,34.758,57.0,88.0,88.0,2147363318.0,2147523273.0,2147407908.0,2147252736.0,45754.0,8538.0,5.604
2016-04-10 20:13:13,50.622836666666664,-40.300889,141.0,5.573,34.758,58.0,89.0,86.0,2147366445.0,2147521499.0,2147409097.0,2147249810.0,45770.0,8536.0,5.596
2016-04-10 20:13:13,50.622836666666664,-40.300889,141.5,5.565,34.758,58.0,89.0,86.0,2147366445.0,2147521499.0,2147409097.0,2147249810.0,45784.0,8536.0,5.588
2016-04-10 20:13:13,50.622836666666664,-40.300889,142.3,5.558,34.758,59.0,92.0,90.0,2147365184.0,2147520173.0,2147411282.0,2147249874.0,45784.0,8536.0,5.588
2016-04-10 20:13:13,50.622836666666664,-40.300889,142.8,5.558,34.758,58.0,91.0,84.0,2147368292.0,2147519012.0,2147410596.0,2147247872.0,45801.0,8536.0,5.588
2016-04-10 20:13:13,50.622836666666664,-40.300889,143.5,5.561,34.758,58.0,91.0,84.0,2147368292.0,2147519012.0,2147410596.0,2147247872.0,45815.0,8536.0,5.587
2016-04-10 20:13:13,50.622836666666664,-40.300889,144.2,5.553,34.759,57.0,92.0,85.0,2147363538.0,2147520155.0,2147408054.0,2147248859.0,45815.0,8536.0,5.587
2016-04-10 20:13:13,50.622836666666664,-40.300889,144.7,5.553,34.759,56.0,91.0,86.0,2147368502.0,2147521746.0,2147411501.0,2147249682.0,45826.0,8537.0,5.582
2016-04-10 20:13:13,50.622836666666664,-40.300889,145.4,5.552,34.761,56.0,91.0,86.0,2147368502.0,2147521746.0,2147411501.0,2147249682.0,45827.0,8537.0,5.591
2016-04-10 20:13:13,50.622836666666664,-40.300889,146.0,5.565,34.763,58.0,96.0,86.0,2147367972.0,2147522560.0,2147406491.0,2147246299.0,45827.0,8537.0,5.591
2016-04-10 20:13:13,50.622836666666664,-40.300889,146.6,5.565,34.763,57.0,87.0,83.0,2147363702.0,2147520329.0,2147412114.0,2147245549.0,45834.0,8534.0,5.598
2016-04-10 20:13:13,50.622836666666664,-40.300889,147.4,5.571,34.763,57.0,87.0,83.0,2147363702.0,2147520329.0,2147412114.0,2147245549.0,45842.0,8535.0,5.598
2016-04-10 20:13:13,50.622836666666664,-40.300889,147.9,5.571,34.763,56.0,103.0,83.0,2147365613.0,2147520493.0,2147409435.0,2147244891.0,45842.0,8535.0,5.598
2016-04-10 20:13:13,50.622836666666664,-40.300889,148.9,5.573,34.764,55.0,87.0,85.0,2147365997.0,2147521993.0,2147410907.0,2147242112.0,45847.0,8536.0,5.6
2016-04-10 20:13:13,50.622836666666664,-40.300889,149.6,5.573,34.764,57.0,88.0,87.0,2147366226.0,2147520219.0,2147411355.0,2147243456.0,45854.0,8537.0,5.598
2016-04-10 20:13:13,50.622836666666664,-40.300889,150.5,5.572,34.764,54.0,92.0,85.0,2147364644.0,2147519277.0,2147412973.0,2147243318.0,45860.0,8535.0,5.597
2016-04-10 20:13:13,50.622836666666664,-40.300889,151.3,5.572,34.763,54.0,92.0,85.0,2147364644.0,2147519277.0,2147412973.0,2147243318.0,45863.0,8535.0,5.593
2016-04-10 20:13:13,50.622836666666664,-40.300889,151.8,5.572,34.763,57.0,88.0,82.0,2147363355.0,2147521124.0,2147406482.0,2147237440.0,45863.0,8535.0,5.593
2016-04-10 20:13:13,50.622836666666664,-40.300889,152.6,5.564,34.763,56.0,93.0,83.0,2147364681.0,2147521682.0,2147410660.0,2147238299.0,45856.0,8536.0,5.585
2016-04-10 20:13:13,50.622836666666664,-40.300889,153.4,5.558,34.762,56.0,88.0,82.0,2147365403.0,2147521517.0,2147412288.0,2147236388.0,45850.0,8536.0,5.577
2016-04-10 20:13:13,50.622836666666664,-40.300889,154.3,5.547,34.761,56.0,88.0,82.0,2147365403.0,2147521517.0,2147412288.0,2147236388.0,45842.0,8536.0,5.565
2016-04-10 20:13:13,50.622836666666664,-40.300889,154.8,5.547,34.761,56.0,87.0,83.0,2147367122.0,2147520054.0,2147409088.0,2147240576.0,45842.0,8536.0,5.565
2016-04-10 20:13:13,50.622836666666664,-40.300889,155.4,5.54,34.761,56.0,96.0,91.0,2147365056.0,2147522980.0,2147415003.0,2147234715.0,45825.0,8535.0,5.558
2016-04-10 20:13:13,50.622836666666664,-40.300889,156.4,5.534,34.76,56.0,96.0,91.0,2147364333.0,2147522605.0,2147413732.0,2147236050.0,45811.0,8534.0,5.549
2016-04-10 20:13:13,50.622836666666664,-40.300889,156.8,5.534,34.76,54.0,88.0,82.0,2147364333.0,2147522605.0,2147413732.0,2147236050.0,45811.0,8534.0,5.549
2016-04-10 20:13:13,50.622836666666664,-40.300889,157.4,5.522,34.758,54.0,88.0,82.0,2147369179.0,2147521334.0,2147412032.0,2147238226.0,45794.0,8535.0,5.536
2016-04-10 20:13:13,50.622836666666664,-40.300889,157.8,5.522,34.758,56.0,88.0,85.0,2147369179.0,2147521334.0,2147412032.0,2147238226.0,45794.0,8535.0,5.536
2016-04-10 20:13:13,50.622836666666664,-40.300889,158.3,5.498,34.755,56.0,88.0,85.0,2147369179.0,2147521334.0,2147412032.0,2147238226.0,45782.0,8534.0,5.512
2016-04-10 20:13:13,50.622836666666664,-40.300889,158.8,5.498,34.755,58.0,102.0,85.0,2147368237.0,2147518811.0,2147410944.0,2147236278.0,45782.0,8534.0,5.512
2016-04-10 20:13:13,50.622836666666664,-40.300889,159.3,5.444,34.754,58.0,102.0,85.0,2147367012.0,2147517312.0,2147413430.0,2147232009.0,45794.0,8535.0,5.457
2016-04-10 20:13:13,50.622836666666664,-40.300889,159.7,5.444,34.754,58.0,89.0,84.0,2147367012.0,2147517312.0,2147413430.0,2147232009.0,45794.0,8535.0,5.457
2016-04-10 20:13:13,50.622836666666664,-40.300889,160.3,5.43,34.752,58.0,89.0,84.0,2147370185.0,2147520795.0,2147411593.0,2147230272.0,45799.0,8535.0,5.456
2016-04-10 20:13:13,50.622836666666664,-40.300889,160.7,5.43,34.752,57.0,92.0,84.0,2147370185.0,2147520795.0,2147411593.0,2147230272.0,45799.0,8535.0,5.456
2016-04-10 20:13:13,50.622836666666664,-40.300889,161.3,5.425,34.751,57.0,92.0,84.0,2147366290.0,2147519424.0,2147411949.0,2147232182.0,45805.0,8536.0,5.451
2016-04-10 20:13:13,50.622836666666664,-40.300889,161.7,5.425,34.751,57.0,90.0,84.0,2147366290.0,2147519424.0,2147411949.0,2147232182.0,45805.0,8536.0,5.451
2016-04-10 20:13:13,50.622836666666664,-40.300889,162.3,5.418,34.752,57.0,90.0,84.0,2147363108.0,2147523318.0,2147409133.0,2147230345.0,45815.0,8535.0,5.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,162.9,5.416,34.752,57.0,92.0,84.0,2147363108.0,2147523318.0,2147409133.0,2147230345.0,45822.0,8535.0,5.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,163.4,5.416,34.752,57.0,92.0,84.0,2147367744.0,2147523693.0,2147412086.0,2147230710.0,45822.0,8535.0,5.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,163.9,5.416,34.752,58.0,88.0,85.0,2147367744.0,2147523693.0,2147412086.0,2147230710.0,45836.0,8535.0,5.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,164.6,5.416,34.752,56.0,92.0,87.0,2147363830.0,2147525238.0,2147412635.0,2147227821.0,45836.0,8535.0,5.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,164.9,5.416,34.752,56.0,92.0,87.0,2147363830.0,2147525238.0,2147412635.0,2147227821.0,45850.0,8537.0,5.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,165.5,5.417,34.754,57.0,91.0,84.0,2147365129.0,2147521060.0,2147408365.0,2147228086.0,45850.0,8537.0,5.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,165.8,5.417,34.754,57.0,91.0,84.0,2147365129.0,2147521060.0,2147408365.0,2147228086.0,45872.0,8536.0,5.434
2016-04-10 20:13:13,50.622836666666664,-40.300889,166.3,5.411,34.755,57.0,91.0,84.0,2147364022.0,2147521499.0,2147408630.0,2147228845.0,45872.0,8536.0,5.434
2016-04-10 20:13:13,50.622836666666664,-40.300889,166.8,5.411,34.755,56.0,88.0,85.0,2147364022.0,2147521499.0,2147408630.0,2147228845.0,45892.0,8536.0,5.433
2016-04-10 20:13:13,50.622836666666664,-40.300889,167.5,5.407,34.756,57.0,88.0,86.0,2147369526.0,2147522706.0,2147411062.0,2147231122.0,45892.0,8536.0,5.433
2016-04-10 20:13:13,50.622836666666664,-40.300889,167.8,5.407,34.756,57.0,88.0,86.0,2147369526.0,2147522706.0,2147411062.0,2147231122.0,45915.0,8535.0,5.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,168.6,5.406,34.76,57.0,91.0,86.0,2147367286.0,2147524836.0,2147411776.0,2147226075.0,45915.0,8535.0,5.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,168.8,5.406,34.76,57.0,91.0,86.0,2147367286.0,2147524836.0,2147411776.0,2147226075.0,45919.0,8536.0,5.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,169.5,5.401,34.763,56.0,88.0,80.0,2147366198.0,2147523693.0,2147413760.0,2147231360.0,45919.0,8536.0,5.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,170.1,5.394,34.764,56.0,88.0,80.0,2147367643.0,2147525312.0,2147410157.0,2147230198.0,45918.0,8535.0,5.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,170.5,5.394,34.764,56.0,89.0,86.0,2147367643.0,2147525312.0,2147410157.0,2147230198.0,45918.0,8535.0,5.419
