datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,74.4,14.297,35.743,53.0,85.0,80.0,2147638637.0,2147494189.0,2147488228.0,2148898797.0,45074.0,8827.0,14.363
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,75.3,14.294,35.743,52.0,77.0,81.0,2147636169.0,2147495488.0,2147482752.0,2148903177.0,45079.0,8826.0,14.309
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,76.4,14.266,35.74,50.0,76.0,80.0,2147614354.0,2147498368.0,2147477467.0,2148798208.0,45083.0,8822.0,14.271
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,76.7,14.266,35.74,50.0,76.0,80.0,2147614354.0,2147498368.0,2147477467.0,2148798208.0,45083.0,8822.0,14.271
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,77.8,14.25,35.734,50.0,79.0,83.0,2147611693.0,2147496886.0,2147473462.0,2148787913.0,45081.0,8821.0,14.248
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,78.9,14.22,35.735,50.0,78.0,81.0,2147563501.0,2147499410.0,2147466925.0,2148482304.0,45097.0,8819.0,14.195
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,79.8,14.15,35.716,51.0,76.0,82.0,2147542317.0,2147496923.0,2147460854.0,2148338432.0,45115.0,8813.0,14.123
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,80.4,14.105,35.71,51.0,79.0,77.0,2147542317.0,2147496923.0,2147460854.0,2148338432.0,45126.0,8811.0,14.052
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,81.1,14.026,35.697,51.0,79.0,77.0,2147540854.0,2147499163.0,2147461238.0,2148373485.0,45126.0,8811.0,14.052
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,82.0,14.026,35.697,50.0,76.0,80.0,2147555136.0,2147495780.0,2147462299.0,2148451730.0,45124.0,8810.0,13.961
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,82.7,13.916,35.683,53.0,81.0,81.0,2147555136.0,2147495780.0,2147462299.0,2148451730.0,45127.0,8806.0,13.824
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,83.4,13.815,35.659,53.0,81.0,81.0,2147551122.0,2147495232.0,2147459291.0,2148434642.0,45127.0,8806.0,13.824
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,84.2,13.762,35.65,51.0,79.0,81.0,2147540900.0,2147496301.0,2147455634.0,2148405504.0,45131.0,8806.0,13.771
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,85.3,13.593,35.627,50.0,79.0,83.0,2147522587.0,2147499657.0,2147451648.0,2148258020.0,45179.0,8804.0,13.637
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,85.7,13.593,35.627,50.0,79.0,83.0,2147522587.0,2147499657.0,2147451648.0,2148258020.0,45179.0,8804.0,13.637
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,86.5,13.523,35.62,50.0,79.0,79.0,2147534409.0,2147497188.0,2147451465.0,2148372717.0,45196.0,8804.0,13.544
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,87.5,13.44,35.595,50.0,79.0,81.0,2147539529.0,2147494720.0,2147448274.0,2148416484.0,45215.0,8802.0,13.457
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,88.5,13.426,35.594,50.0,79.0,81.0,2147533888.0,2147494445.0,2147447195.0,2148381056.0,45228.0,8802.0,13.446
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,89.6,13.378,35.582,52.0,80.0,84.0,2147530907.0,2147491611.0,2147441270.0,2148378651.0,45254.0,8800.0,13.388
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,90.4,13.31,35.575,50.0,77.0,83.0,2147510582.0,2147494491.0,2147443190.0,2148237330.0,45273.0,8800.0,13.309
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,90.9,13.31,35.575,50.0,77.0,83.0,2147510582.0,2147494491.0,2147443190.0,2148237330.0,45273.0,8800.0,13.309
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,91.8,13.292,35.569,52.0,79.0,79.0,2147526080.0,2147492361.0,2147441042.0,2148334518.0,45279.0,8800.0,13.324
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,92.5,13.317,35.576,52.0,79.0,79.0,2147526080.0,2147492361.0,2147441042.0,2148334518.0,45286.0,8800.0,13.316
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,93.1,13.295,35.574,50.0,82.0,82.0,2147516598.0,2147496795.0,2147441700.0,2148303195.0,45286.0,8800.0,13.316
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,94.0,13.232,35.563,50.0,76.0,80.0,2147519689.0,2147496438.0,2147440530.0,2148335844.0,45309.0,8797.0,13.256
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,94.4,13.232,35.563,50.0,76.0,80.0,2147519689.0,2147496438.0,2147440530.0,2148335844.0,45309.0,8797.0,13.256
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,95.4,13.169,35.552,50.0,79.0,77.0,2147517814.0,2147492443.0,2147440841.0,2148310555.0,45326.0,8797.0,13.201
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,96.5,13.151,35.543,51.0,77.0,80.0,2147498779.0,2147492763.0,2147438948.0,2148202816.0,45332.0,8796.0,13.173
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,97.6,13.172,35.561,50.0,78.0,80.0,2147488256.0,2147495442.0,2147435172.0,2148118418.0,45331.0,8795.0,13.184
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,98.8,13.123,35.568,50.0,81.0,79.0,2147480923.0,2147490596.0,2147431908.0,2148079963.0,45342.0,8795.0,13.124
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,99.7,13.079,35.547,52.0,77.0,77.0,2147476882.0,2147495890.0,2147430409.0,2148060434.0,45337.0,8796.0,13.085
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,100.6,13.038,35.54,50.0,77.0,79.0,2147472722.0,2147492242.0,2147428928.0,2148012864.0,45331.0,8793.0,13.058
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,101.1,13.038,35.54,50.0,77.0,79.0,2147472722.0,2147492242.0,2147428928.0,2148012864.0,45331.0,8793.0,13.058
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,102.0,13.028,35.538,50.0,79.0,78.0,2147465206.0,2147493376.0,2147430390.0,2147984210.0,45313.0,8793.0,13.043
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,102.7,12.99,35.533,50.0,79.0,78.0,2147465206.0,2147493376.0,2147430390.0,2147984210.0,45296.0,8795.0,13.012
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,103.4,12.985,35.532,50.0,77.0,82.0,2147465133.0,2147496411.0,2147430857.0,2147966729.0,45296.0,8795.0,13.012
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,104.3,12.989,35.535,51.0,75.0,79.0,2147452434.0,2147494244.0,2147430482.0,2147917403.0,45273.0,8795.0,13.01
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,105.4,12.977,35.532,51.0,79.0,85.0,2147455076.0,2147495954.0,2147424987.0,2147929755.0,45249.0,8793.0,12.994
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,106.3,12.977,35.532,52.0,80.0,81.0,2147451538.0,2147495990.0,2147426587.0,2147910061.0,45220.0,8792.0,12.976
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,106.7,12.977,35.532,52.0,80.0,81.0,2147451538.0,2147495990.0,2147426587.0,2147910061.0,45220.0,8792.0,12.976
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,107.6,12.979,35.536,50.0,77.0,77.0,2147446893.0,2147494509.0,2147429120.0,2147882980.0,45185.0,8793.0,12.981
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,108.5,12.894,35.545,50.0,80.0,81.0,2147441170.0,2147493092.0,2147424914.0,2147856320.0,45178.0,8794.0,12.833
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,108.9,12.894,35.545,50.0,80.0,81.0,2147441170.0,2147493092.0,2147424914.0,2147856320.0,45178.0,8794.0,12.833
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,109.7,12.759,35.502,51.0,78.0,83.0,2147434441.0,2147495524.0,2147424612.0,2147809856.0,45161.0,8794.0,12.745
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,110.4,12.686,35.488,50.0,78.0,78.0,2147432603.0,2147494619.0,2147422482.0,2147793856.0,45133.0,8795.0,12.728
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,110.6,12.686,35.488,50.0,78.0,78.0,2147432603.0,2147494619.0,2147422482.0,2147793856.0,45133.0,8795.0,12.728
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,111.2,12.706,35.497,51.0,79.0,81.0,2147429129.0,2147493906.0,2147422491.0,2147766098.0,45098.0,8797.0,12.756
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,111.4,12.706,35.497,51.0,79.0,81.0,2147429129.0,2147493906.0,2147422491.0,2147766098.0,45098.0,8797.0,12.756
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,112.0,12.757,35.524,50.0,80.0,82.0,2147429814.0,2147495076.0,2147420580.0,2147752649.0,45080.0,8800.0,12.789
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,112.5,12.757,35.524,50.0,81.0,80.0,2147429275.0,2147493302.0,2147418697.0,2147751469.0,45057.0,8800.0,12.789
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,112.7,12.757,35.524,50.0,81.0,80.0,2147429275.0,2147493302.0,2147418697.0,2147751469.0,45057.0,8800.0,12.789
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,113.3,12.709,35.521,53.0,79.0,79.0,2147426011.0,2147491492.0,2147419675.0,2147745307.0,45031.0,8802.0,12.762
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,113.6,12.709,35.521,53.0,79.0,79.0,2147426011.0,2147491492.0,2147419675.0,2147745307.0,44986.0,8803.0,12.757
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,114.0,12.709,35.521,50.0,80.0,80.0,2147425014.0,2147495588.0,2147419126.0,2147742171.0,44986.0,8803.0,12.757
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,114.6,12.686,35.51,51.0,80.0,80.0,2147426980.0,2147495753.0,2147421211.0,2147746011.0,44940.0,8804.0,12.752
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,114.8,12.686,35.51,51.0,80.0,80.0,2147426980.0,2147495753.0,2147421211.0,2147746011.0,44940.0,8804.0,12.752
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,115.3,12.829,35.559,51.0,79.0,79.0,2147425856.0,2147492379.0,2147419904.0,2147711085.0,44895.0,8807.0,12.87
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,115.6,12.829,35.559,51.0,79.0,79.0,2147425856.0,2147492379.0,2147419904.0,2147711085.0,44895.0,8807.0,12.87
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,116.1,12.829,35.559,52.0,84.0,81.0,2147413659.0,2147497398.0,2147421860.0,2147646253.0,44862.0,8807.0,12.896
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,116.3,12.841,35.569,52.0,84.0,81.0,2147413659.0,2147497398.0,2147421860.0,2147646253.0,44862.0,8807.0,12.896
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,116.8,12.841,35.569,51.0,78.0,80.0,2147403547.0,2147494272.0,2147423049.0,2147580928.0,44827.0,8810.0,12.9
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,117.1,12.841,35.569,51.0,78.0,80.0,2147403547.0,2147494272.0,2147423049.0,2147580928.0,44827.0,8810.0,12.9
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,117.7,12.839,35.57,50.0,83.0,82.0,2147399853.0,2147494381.0,2147418313.0,2147540489.0,44779.0,8811.0,12.909
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,118.3,12.904,35.591,50.0,79.0,79.0,2147391826.0,2147495222.0,2147419547.0,2147519131.0,44727.0,8811.0,12.925
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,118.6,12.904,35.591,50.0,79.0,79.0,2147391826.0,2147495222.0,2147419547.0,2147519131.0,44727.0,8811.0,12.925
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,119.1,12.904,35.591,51.0,80.0,82.0,2147393051.0,2147495296.0,2147419200.0,2147503149.0,44678.0,8812.0,13.091
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,119.4,13.155,35.677,51.0,80.0,82.0,2147393051.0,2147495296.0,2147419200.0,2147503149.0,44678.0,8812.0,13.091
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,119.9,13.155,35.677,51.0,78.0,79.0,2147392813.0,2147495808.0,2147419748.0,2147499355.0,44660.0,8812.0,13.193
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,120.2,13.157,35.678,51.0,78.0,79.0,2147392813.0,2147495808.0,2147419748.0,2147499355.0,44660.0,8812.0,13.193
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,120.7,13.157,35.678,50.0,83.0,83.0,2147391890.0,2147494564.0,2147419318.0,2147497005.0,44649.0,8812.0,13.19
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,121.0,13.148,35.677,50.0,83.0,83.0,2147391890.0,2147494564.0,2147419318.0,2147497005.0,44649.0,8812.0,13.19
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,121.5,13.148,35.677,52.0,79.0,78.0,2147389019.0,2147494784.0,2147417764.0,2147487643.0,44642.0,8813.0,13.182
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,121.9,13.148,35.677,52.0,79.0,78.0,2147389019.0,2147494784.0,2147417764.0,2147487643.0,44642.0,8813.0,13.182
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,122.5,13.143,35.676,50.0,78.0,80.0,2147392338.0,2147493568.0,2147418386.0,2147495433.0,44628.0,8811.0,13.183
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,122.7,13.143,35.676,50.0,78.0,80.0,2147392338.0,2147493568.0,2147418386.0,2147495433.0,44628.0,8811.0,13.183
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,123.4,13.158,35.681,50.0,79.0,80.0,2147392585.0,2147493860.0,2147417270.0,2147526811.0,44617.0,8811.0,13.196
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,123.6,13.158,35.681,50.0,79.0,80.0,2147392585.0,2147493860.0,2147417270.0,2147526811.0,44617.0,8811.0,13.196
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,124.2,13.19,35.694,51.0,81.0,80.0,2147397504.0,2147494784.0,2147418029.0,2147539355.0,44609.0,8813.0,13.223
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,124.5,13.19,35.694,51.0,81.0,80.0,2147397504.0,2147494784.0,2147418029.0,2147539355.0,44609.0,8813.0,13.223
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,125.1,13.181,35.694,50.0,81.0,79.0,2147395145.0,2147496822.0,2147418916.0,2147528758.0,44615.0,8813.0,13.213
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,125.5,13.181,35.694,50.0,81.0,79.0,2147395145.0,2147496822.0,2147418916.0,2147528758.0,44620.0,8812.0,13.204
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,126.0,13.181,35.694,51.0,81.0,81.0,2147395977.0,2147499264.0,2147416256.0,2147530861.0,44620.0,8812.0,13.204
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,126.7,13.169,35.692,49.0,83.0,80.0,2147397421.0,2147495570.0,2147415597.0,2147525229.0,44625.0,8812.0,13.197
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,127.0,13.169,35.692,49.0,83.0,80.0,2147397421.0,2147495570.0,2147415597.0,2147525229.0,44625.0,8812.0,13.197
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,127.7,13.162,35.69,49.0,80.0,79.0,2147392996.0,2147496530.0,2147419785.0,2147526710.0,44632.0,8811.0,13.187
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,128.3,13.152,35.69,49.0,80.0,79.0,2147395940.0,2147495341.0,2147418925.0,2147534482.0,44636.0,8811.0,13.176
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,128.5,13.152,35.69,50.0,79.0,80.0,2147395940.0,2147495341.0,2147418925.0,2147534482.0,44636.0,8811.0,13.176
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,129.2,13.143,35.687,50.0,79.0,80.0,2147392859.0,2147496804.0,2147417974.0,2147522779.0,44645.0,8811.0,13.167
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,129.4,13.143,35.687,51.0,81.0,84.0,2147392859.0,2147496804.0,2147417974.0,2147522779.0,44645.0,8811.0,13.167
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,130.1,13.122,35.685,51.0,81.0,84.0,2147392813.0,2147497590.0,2147419520.0,2147526427.0,44648.0,8810.0,13.149
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,130.4,13.122,35.685,50.0,82.0,80.0,2147392813.0,2147497590.0,2147419520.0,2147526427.0,44648.0,8810.0,13.149
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,131.0,13.113,35.684,50.0,82.0,80.0,2147388214.0,2147501037.0,2147416201.0,2147507913.0,44660.0,8811.0,13.143
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,131.4,13.113,35.684,52.0,80.0,82.0,2147388214.0,2147501037.0,2147416201.0,2147507913.0,44660.0,8811.0,13.143
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,131.8,13.113,35.684,52.0,80.0,82.0,2147388141.0,2147495488.0,2147416694.0,2147468992.0,44672.0,8810.0,13.127
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,132.4,13.101,35.682,50.0,78.0,83.0,2147388141.0,2147495488.0,2147416694.0,2147468992.0,44685.0,8810.0,13.121
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,132.9,13.101,35.682,49.0,79.0,77.0,2147385691.0,2147501010.0,2147416832.0,2147441947.0,44685.0,8810.0,13.121
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,133.5,13.092,35.681,49.0,79.0,77.0,2147388955.0,2147500873.0,2147414930.0,2147455981.0,44698.0,8810.0,13.107
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,133.7,13.092,35.681,51.0,79.0,79.0,2147388955.0,2147500873.0,2147414930.0,2147455981.0,44698.0,8810.0,13.107
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,134.4,13.056,35.673,51.0,79.0,79.0,2147388955.0,2147498121.0,2147417453.0,2147463360.0,44710.0,8810.0,13.073
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,134.6,13.056,35.673,52.0,80.0,78.0,2147388955.0,2147498121.0,2147417453.0,2147463360.0,44710.0,8810.0,13.073
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,135.3,13.02,35.667,52.0,80.0,78.0,2147381970.0,2147498349.0,2147415734.0,2147432164.0,44723.0,8809.0,13.043
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,135.8,13.02,35.667,50.0,77.0,78.0,2147381970.0,2147498349.0,2147415734.0,2147432164.0,44733.0,8810.0,12.997
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,136.3,12.955,35.658,50.0,80.0,82.0,2147385252.0,2147497737.0,2147418761.0,2147436224.0,44733.0,8810.0,12.997
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,137.0,12.955,35.658,50.0,80.0,82.0,2147382747.0,2147497536.0,2147415442.0,2147453504.0,44739.0,8809.0,12.976
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,137.5,12.945,35.654,50.0,77.0,79.0,2147382747.0,2147497536.0,2147415442.0,2147453504.0,44740.0,8810.0,12.977
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,138.1,12.943,35.654,50.0,80.0,77.0,2147383369.0,2147496777.0,2147417645.0,2147452772.0,44740.0,8810.0,12.977
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,138.4,12.943,35.654,50.0,80.0,77.0,2147383369.0,2147496777.0,2147417645.0,2147452772.0,44744.0,8808.0,12.968
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,138.9,12.933,35.653,50.0,80.0,79.0,2147380690.0,2147496036.0,2147419382.0,2147438884.0,44744.0,8808.0,12.968
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,139.3,12.933,35.653,50.0,80.0,79.0,2147380690.0,2147496036.0,2147419382.0,2147438884.0,44745.0,8808.0,12.965
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,139.8,12.933,35.653,50.0,80.0,81.0,2147381869.0,2147497408.0,2147417060.0,2147417197.0,44745.0,8808.0,12.965
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,140.4,12.936,35.653,50.0,80.0,81.0,2147378048.0,2147495533.0,2147414921.0,2147390930.0,44750.0,8807.0,12.968
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,140.6,12.936,35.653,50.0,80.0,80.0,2147378048.0,2147495533.0,2147414921.0,2147390930.0,44750.0,8807.0,12.968
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,141.3,12.939,35.655,50.0,80.0,80.0,2147374363.0,2147496557.0,2147415442.0,2147371867.0,44756.0,8808.0,12.966
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,141.5,12.939,35.655,52.0,80.0,82.0,2147374363.0,2147496557.0,2147415442.0,2147371867.0,44756.0,8808.0,12.966
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,142.2,12.931,35.654,52.0,80.0,82.0,2147374208.0,2147498998.0,2147414372.0,2147379254.0,44766.0,8806.0,12.958
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,142.7,12.931,35.654,51.0,79.0,80.0,2147374208.0,2147498998.0,2147414372.0,2147379254.0,44779.0,8804.0,12.947
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,143.2,12.918,35.652,50.0,84.0,79.0,2147377782.0,2147500553.0,2147416365.0,2147400676.0,44779.0,8804.0,12.947
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,143.6,12.918,35.652,50.0,84.0,79.0,2147377782.0,2147500553.0,2147416365.0,2147400676.0,44796.0,8804.0,12.935
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,144.1,12.905,35.65,50.0,79.0,78.0,2147377645.0,2147500361.0,2147414866.0,2147400036.0,44796.0,8804.0,12.935
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,144.5,12.905,35.65,50.0,79.0,78.0,2147377645.0,2147500361.0,2147414866.0,2147400036.0,44815.0,8804.0,12.921
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,144.9,12.905,35.65,51.0,78.0,83.0,2147374564.0,2147494445.0,2147415844.0,2147376109.0,44815.0,8804.0,12.921
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,145.6,12.891,35.647,51.0,78.0,83.0,2147378121.0,2147498331.0,2147416768.0,2147372361.0,44836.0,8803.0,12.905
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,146.2,12.878,35.644,50.0,82.0,82.0,2147378121.0,2147498331.0,2147416768.0,2147372361.0,44859.0,8802.0,12.892
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,146.6,12.878,35.644,50.0,82.0,82.0,2147375085.0,2147500946.0,2147416868.0,2147364608.0,44859.0,8802.0,12.892
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,147.0,12.878,35.644,49.0,79.0,81.0,2147375085.0,2147500946.0,2147416868.0,2147364608.0,44882.0,8800.0,12.876
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,147.5,12.865,35.642,50.0,79.0,82.0,2147373476.0,2147495899.0,2147418048.0,2147362889.0,44882.0,8800.0,12.876
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,147.8,12.865,35.642,50.0,79.0,82.0,2147373476.0,2147495899.0,2147418048.0,2147362889.0,44914.0,8799.0,12.85
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,148.4,12.835,35.637,50.0,82.0,80.0,2147377197.0,2147497600.0,2147418450.0,2147372882.0,44914.0,8799.0,12.85
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,148.7,12.835,35.637,50.0,82.0,80.0,2147377197.0,2147497600.0,2147418450.0,2147372882.0,44951.0,8798.0,12.82
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,149.2,12.794,35.629,50.0,82.0,80.0,2147370569.0,2147496914.0,2147416054.0,2147368192.0,44951.0,8798.0,12.82
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,149.9,12.794,35.629,51.0,79.0,80.0,2147375606.0,2147496566.0,2147415168.0,2147367030.0,44989.0,8796.0,12.782
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,150.6,12.736,35.616,50.0,79.0,81.0,2147375040.0,2147497124.0,2147417060.0,2147366326.0,45031.0,8794.0,12.72
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,150.8,12.736,35.616,50.0,79.0,81.0,2147375040.0,2147497124.0,2147417060.0,2147366326.0,45031.0,8794.0,12.72
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,151.4,12.694,35.61,50.0,80.0,80.0,2147375040.0,2147497124.0,2147417060.0,2147366326.0,45075.0,8793.0,12.691
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,151.7,12.694,35.61,50.0,80.0,80.0,2147373257.0,2147496694.0,2147410304.0,2147361014.0,45075.0,8793.0,12.691
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,152.3,12.638,35.599,50.0,78.0,79.0,2147369270.0,2147495478.0,2147416201.0,2147362806.0,45117.0,8792.0,12.638
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,152.6,12.638,35.599,50.0,78.0,79.0,2147369270.0,2147495478.0,2147416201.0,2147362806.0,45117.0,8792.0,12.638
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,153.1,12.638,35.599,50.0,79.0,86.0,2147375277.0,2147498258.0,2147415542.0,2147362185.0,45164.0,8791.0,12.564
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,153.5,12.531,35.582,50.0,79.0,86.0,2147375277.0,2147498258.0,2147415542.0,2147362185.0,45164.0,8791.0,12.564
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,154.0,12.531,35.582,50.0,78.0,81.0,2147370486.0,2147498797.0,2147410880.0,2147367881.0,45207.0,8790.0,12.478
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,154.3,12.458,35.57,50.0,78.0,81.0,2147370486.0,2147498797.0,2147410880.0,2147367881.0,45207.0,8790.0,12.478
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,154.8,12.458,35.57,51.0,81.0,77.0,2147371163.0,2147496704.0,2147414162.0,2147367945.0,45238.0,8789.0,12.438
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,155.1,12.458,35.57,51.0,81.0,77.0,2147371163.0,2147496704.0,2147414162.0,2147367945.0,45238.0,8789.0,12.438
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,155.7,12.384,35.558,50.0,79.0,78.0,2147374107.0,2147498432.0,2147416338.0,2147353490.0,45274.0,8789.0,12.359
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,155.9,12.384,35.558,50.0,79.0,78.0,2147374107.0,2147498432.0,2147416338.0,2147353490.0,45274.0,8789.0,12.359
