datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,97.8,5.842,34.761,101.0,115.0,95.0,2147382912.0,2147522029.0,2147417554.0,2147326674.0,44382.0,8547.0,5.861
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,98.6,5.839,34.761,100.0,109.0,96.0,2147378422.0,2147521298.0,2147415149.0,2147312886.0,44398.0,8545.0,5.863
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,99.0,5.839,34.761,100.0,109.0,96.0,2147378422.0,2147521298.0,2147415149.0,2147312886.0,44398.0,8545.0,5.863
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,99.7,5.84,34.762,97.0,111.0,91.0,2147379922.0,2147527232.0,2147413686.0,2147313929.0,44411.0,8545.0,5.862
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,100.5,5.838,34.762,97.0,107.0,95.0,2147380068.0,2147523712.0,2147416192.0,2147316708.0,44424.0,8544.0,5.858
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,100.9,5.838,34.762,97.0,107.0,95.0,2147380068.0,2147523712.0,2147416192.0,2147316708.0,44424.0,8544.0,5.858
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,101.6,5.838,34.762,96.0,109.0,92.0,2147378258.0,2147524260.0,2147416905.0,2147310628.0,44440.0,8542.0,5.849
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,102.3,5.819,34.762,100.0,105.0,92.0,2147372891.0,2147523995.0,2147411584.0,2147290971.0,44458.0,8542.0,5.833
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,102.7,5.819,34.762,100.0,105.0,92.0,2147372891.0,2147523995.0,2147411584.0,2147290971.0,44458.0,8542.0,5.833
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,103.4,5.811,34.761,104.0,108.0,99.0,2147373074.0,2147521161.0,2147410624.0,2147295122.0,44471.0,8541.0,5.828
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,104.3,5.79,34.76,99.0,107.0,96.0,2147375680.0,2147522422.0,2147413942.0,2147296356.0,44494.0,8540.0,5.805
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,104.5,5.79,34.76,99.0,107.0,96.0,2147375680.0,2147522422.0,2147413942.0,2147296356.0,44494.0,8540.0,5.805
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,105.5,5.781,34.759,97.0,112.0,91.0,2147377344.0,2147523574.0,2147412297.0,2147300470.0,44513.0,8540.0,5.793
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,106.5,5.768,34.758,95.0,107.0,92.0,2147375460.0,2147525705.0,2147410587.0,2147295753.0,44534.0,8539.0,5.777
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,107.0,5.768,34.758,93.0,107.0,92.0,2147373229.0,2147524233.0,2147410907.0,2147293339.0,44554.0,8537.0,5.753
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,107.7,5.696,34.757,93.0,107.0,92.0,2147374336.0,2147522660.0,2147408502.0,2147292361.0,44571.0,8538.0,5.654
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,108.4,5.622,34.758,91.0,107.0,94.0,2147374336.0,2147522660.0,2147408502.0,2147292361.0,44571.0,8538.0,5.654
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,109.0,5.622,34.758,93.0,105.0,93.0,2147372598.0,2147521910.0,2147410304.0,2147284635.0,44583.0,8535.0,5.634
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,109.5,5.618,34.756,93.0,105.0,93.0,2147372598.0,2147521910.0,2147410304.0,2147284635.0,44583.0,8535.0,5.634
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,110.4,5.614,34.755,94.0,113.0,95.0,2147372736.0,2147519616.0,2147406610.0,2147278528.0,44589.0,8537.0,5.626
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,111.3,5.566,34.755,94.0,105.0,94.0,2147371849.0,2147522870.0,2147411721.0,2147290624.0,44605.0,8535.0,5.588
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,111.9,5.555,34.754,94.0,110.0,93.0,2147372178.0,2147521444.0,2147410797.0,2147291062.0,44619.0,8536.0,5.573
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,112.4,5.555,34.754,94.0,110.0,93.0,2147374354.0,2147524160.0,2147408429.0,2147282651.0,44638.0,8534.0,5.558
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,113.2,5.528,34.753,91.0,106.0,97.0,2147374354.0,2147524160.0,2147408429.0,2147282651.0,44638.0,8534.0,5.558
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,113.8,5.528,34.753,93.0,108.0,93.0,2147370230.0,2147525220.0,2147411547.0,2147277302.0,44655.0,8535.0,5.533
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,114.6,5.503,34.752,93.0,108.0,93.0,2147368045.0,2147525357.0,2147411501.0,2147278372.0,44681.0,8535.0,5.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,115.2,5.479,34.751,91.0,104.0,93.0,2147368045.0,2147525357.0,2147411501.0,2147278372.0,44681.0,8535.0,5.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,115.8,5.479,34.751,93.0,105.0,92.0,2147371638.0,2147521590.0,2147410377.0,2147275264.0,44705.0,8535.0,5.486
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,116.3,5.465,34.752,93.0,105.0,92.0,2147371638.0,2147521590.0,2147410377.0,2147275264.0,44705.0,8535.0,5.486
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,117.2,5.443,34.751,89.0,103.0,90.0,2147370889.0,2147524434.0,2147414902.0,2147276205.0,44731.0,8535.0,5.47
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,117.8,5.443,34.751,89.0,103.0,98.0,2147371437.0,2147523593.0,2147411876.0,2147277723.0,44754.0,8534.0,5.451
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,118.4,5.408,34.75,89.0,103.0,98.0,2147371136.0,2147524708.0,2147413760.0,2147267227.0,44779.0,8534.0,5.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,119.2,5.391,34.752,89.0,103.0,92.0,2147371136.0,2147524708.0,2147413760.0,2147267227.0,44779.0,8534.0,5.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,119.9,5.391,34.752,87.0,106.0,95.0,2147369517.0,2147521764.0,2147410770.0,2147268068.0,44799.0,8534.0,5.407
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,120.6,5.388,34.753,87.0,106.0,95.0,2147372608.0,2147522048.0,2147408539.0,2147269339.0,44814.0,8533.0,5.411
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,121.3,5.39,34.752,87.0,105.0,90.0,2147372608.0,2147522048.0,2147408539.0,2147269339.0,44814.0,8533.0,5.411
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,121.9,5.39,34.752,89.0,111.0,92.0,2147370569.0,2147517961.0,2147413696.0,2147255177.0,44838.0,8534.0,5.407
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,122.5,5.385,34.753,89.0,111.0,92.0,2147369508.0,2147524534.0,2147411227.0,2147262829.0,44861.0,8533.0,5.403
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,123.4,5.373,34.753,86.0,106.0,93.0,2147369508.0,2147524534.0,2147411227.0,2147262829.0,44861.0,8533.0,5.403
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,124.0,5.373,34.753,87.0,104.0,93.0,2147367890.0,2147524580.0,2147409124.0,2147258724.0,44886.0,8533.0,5.385
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,125.1,5.356,34.754,85.0,102.0,93.0,2147370916.0,2147525348.0,2147410953.0,2147256923.0,44907.0,8533.0,5.381
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,125.5,5.356,34.754,85.0,102.0,93.0,2147370916.0,2147525348.0,2147410953.0,2147256923.0,44907.0,8533.0,5.381
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,126.5,5.353,34.754,86.0,101.0,91.0,2147370578.0,2147528237.0,2147412342.0,2147247414.0,44928.0,8534.0,5.377
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,127.2,5.355,34.754,85.0,102.0,89.0,2147368585.0,2147525366.0,2147408749.0,2147248923.0,44960.0,8533.0,5.376
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,127.7,5.355,34.754,85.0,102.0,89.0,2147368585.0,2147525366.0,2147408749.0,2147248923.0,44960.0,8533.0,5.376
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,128.5,5.351,34.755,86.0,103.0,89.0,2147370843.0,2147522642.0,2147410029.0,2147248292.0,44990.0,8533.0,5.372
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,129.4,5.341,34.754,86.0,103.0,89.0,2147368027.0,2147524845.0,2147408649.0,2147247652.0,45037.0,8533.0,5.363
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,130.0,5.339,34.753,84.0,100.0,90.0,2147365577.0,2147522130.0,2147411547.0,2147244315.0,45080.0,8534.0,5.354
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,131.1,5.312,34.755,84.0,96.0,87.0,2147367634.0,2147523328.0,2147410541.0,2147248512.0,45142.0,8534.0,5.336
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,131.5,5.312,34.755,84.0,96.0,87.0,2147367634.0,2147523328.0,2147410541.0,2147248512.0,45142.0,8534.0,5.336
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,132.6,5.307,34.757,85.0,98.0,99.0,2147368868.0,2147527268.0,2147412982.0,2147246875.0,45197.0,8535.0,5.332
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,133.2,5.305,34.757,82.0,102.0,90.0,2147367250.0,2147524242.0,2147412059.0,2147245275.0,45263.0,8533.0,5.33
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,133.7,5.305,34.757,82.0,102.0,90.0,2147367250.0,2147524242.0,2147412059.0,2147245275.0,45263.0,8533.0,5.33
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,134.7,5.301,34.758,83.0,99.0,93.0,2147367862.0,2147523328.0,2147410779.0,2147243318.0,45342.0,8535.0,5.326
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,135.5,5.295,34.761,84.0,99.0,89.0,2147366235.0,2147522112.0,2147409837.0,2147240612.0,45414.0,8534.0,5.322
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,136.5,5.3,34.776,75.0,96.0,96.0,2147364626.0,2147523529.0,2147412224.0,2147242112.0,45440.0,8535.0,5.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,137.5,5.306,34.778,75.0,96.0,90.0,2147365979.0,2147524790.0,2147409252.0,2147239360.0,45470.0,8534.0,5.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,138.0,5.306,34.778,75.0,96.0,90.0,2147365979.0,2147524790.0,2147409252.0,2147239360.0,45470.0,8534.0,5.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,139.1,5.313,34.783,73.0,93.0,85.0,2147367122.0,2147524717.0,2147408493.0,2147238921.0,45491.0,8534.0,5.338
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,139.7,5.313,34.784,73.0,95.0,86.0,2147364589.0,2147520155.0,2147406189.0,2147234843.0,45504.0,8534.0,5.34
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,140.6,5.317,34.787,73.0,98.0,87.0,2147364589.0,2147520155.0,2147406189.0,2147234843.0,45504.0,8534.0,5.34
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,141.3,5.319,34.787,73.0,98.0,87.0,2147362075.0,2147521874.0,2147410386.0,2147236800.0,45520.0,8534.0,5.342
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,141.9,5.319,34.787,75.0,95.0,86.0,2147366674.0,2147522075.0,2147408731.0,2147235940.0,45536.0,8534.0,5.342
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,142.6,5.317,34.788,73.0,96.0,85.0,2147366674.0,2147522075.0,2147408731.0,2147235940.0,45536.0,8534.0,5.342
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,143.4,5.318,34.788,73.0,96.0,85.0,2147365302.0,2147521581.0,2147410660.0,2147230729.0,45554.0,8535.0,5.344
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,144.4,5.318,34.788,73.0,91.0,86.0,2147365549.0,2147524589.0,2147410678.0,2147232905.0,45571.0,8533.0,5.344
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,145.0,5.318,34.788,73.0,92.0,88.0,2147366500.0,2147522724.0,2147410496.0,2147232073.0,45593.0,8533.0,5.349
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,145.7,5.324,34.788,72.0,94.0,88.0,2147366500.0,2147522724.0,2147410496.0,2147232073.0,45593.0,8533.0,5.349
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,146.5,5.323,34.787,72.0,94.0,88.0,2147365531.0,2147519734.0,2147411684.0,2147231140.0,45616.0,8532.0,5.346
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,147.3,5.325,34.789,73.0,95.0,86.0,2147367442.0,2147522121.0,2147411273.0,2147235958.0,45640.0,8533.0,5.344
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,148.4,5.322,34.789,72.0,94.0,84.0,2147364361.0,2147518390.0,2147410221.0,2147234724.0,45658.0,8533.0,5.342
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,148.9,5.322,34.789,72.0,94.0,84.0,2147364361.0,2147518390.0,2147410221.0,2147234724.0,45658.0,8533.0,5.342
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,150.1,5.325,34.791,71.0,94.0,89.0,2147361792.0,2147524909.0,2147410642.0,2147233389.0,45678.0,8531.0,5.339
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,150.8,5.324,34.791,69.0,95.0,88.0,2147363849.0,2147524745.0,2147412050.0,2147223561.0,45687.0,8530.0,5.324
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,152.0,5.31,34.793,68.0,91.0,94.0,2147369142.0,2147524068.0,2147412059.0,2147231552.0,45693.0,8530.0,5.31
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,152.5,5.31,34.793,68.0,91.0,94.0,2147369142.0,2147524068.0,2147412059.0,2147231552.0,45693.0,8530.0,5.31
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,153.4,5.202,34.794,66.0,88.0,88.0,2147367926.0,2147520210.0,2147412050.0,2147227885.0,45727.0,8531.0,5.232
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,154.3,5.198,34.791,66.0,93.0,83.0,2147365430.0,2147520630.0,2147408969.0,2147227968.0,45739.0,8531.0,5.22
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,154.8,5.195,34.792,66.0,93.0,83.0,2147365430.0,2147520630.0,2147408969.0,2147227968.0,45739.0,8531.0,5.22
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,155.9,5.202,34.793,65.0,91.0,85.0,2147365696.0,2147525933.0,2147409718.0,2147230774.0,45744.0,8532.0,5.222
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,156.8,5.201,34.793,65.0,87.0,85.0,2147363245.0,2147525065.0,2147409636.0,2147224457.0,45745.0,8530.0,5.22
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,157.4,5.192,34.796,65.0,87.0,85.0,2147363245.0,2147525065.0,2147409636.0,2147224457.0,45745.0,8530.0,5.22
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,158.3,5.177,34.796,66.0,91.0,88.0,2147364571.0,2147521481.0,2147410276.0,2147225408.0,45755.0,8529.0,5.201
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,159.1,5.177,34.796,66.0,104.0,84.0,2147364196.0,2147521746.0,2147410276.0,2147226358.0,45756.0,8531.0,5.198
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,159.6,5.169,34.797,66.0,90.0,85.0,2147364196.0,2147521746.0,2147410276.0,2147226358.0,45756.0,8531.0,5.198
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,160.2,5.174,34.798,66.0,90.0,85.0,2147366528.0,2147521682.0,2147409691.0,2147219291.0,45758.0,8532.0,5.201
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,160.8,5.174,34.798,65.0,91.0,86.0,2147364873.0,2147525924.0,2147412918.0,2147224283.0,45755.0,8532.0,5.205
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,161.6,5.174,34.798,64.0,88.0,82.0,2147364480.0,2147521892.0,2147411026.0,2147221997.0,45755.0,8531.0,5.207
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,162.2,5.176,34.799,64.0,88.0,86.0,2147368896.0,2147521325.0,2147413220.0,2147223716.0,45755.0,8533.0,5.206
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,162.4,5.176,34.799,64.0,88.0,86.0,2147368896.0,2147521325.0,2147413220.0,2147223716.0,45755.0,8533.0,5.206
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,163.1,5.178,34.8,66.0,88.0,87.0,2147364452.0,2147521755.0,2147409307.0,2147221010.0,45751.0,8531.0,5.206
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,163.6,5.178,34.8,63.0,89.0,85.0,2147367003.0,2147522587.0,2147408320.0,2147224640.0,45748.0,8530.0,5.206
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,164.4,5.179,34.8,66.0,132.0,86.0,2147367990.0,2147519890.0,2147412662.0,2147221851.0,45743.0,8529.0,5.202
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,165.1,5.177,34.801,66.0,87.0,83.0,2147366866.0,2147519332.0,2147412032.0,2147225453.0,45739.0,8530.0,5.199
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,165.4,5.177,34.801,66.0,87.0,83.0,2147366866.0,2147519332.0,2147412032.0,2147225453.0,45739.0,8530.0,5.199
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,166.0,5.171,34.804,65.0,88.0,84.0,2147368896.0,2147523648.0,2147407378.0,2147224603.0,45724.0,8529.0,5.196
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,166.6,5.171,34.804,65.0,88.0,82.0,2147366957.0,2147522870.0,2147410185.0,2147223588.0,45711.0,8529.0,5.189
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,167.4,5.156,34.804,65.0,91.0,84.0,2147366070.0,2147523154.0,2147411547.0,2147224950.0,45696.0,8529.0,5.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,167.7,5.156,34.804,65.0,91.0,84.0,2147366070.0,2147523154.0,2147411547.0,2147224950.0,45696.0,8529.0,5.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,168.3,5.135,34.804,63.0,89.0,84.0,2147367369.0,2147523126.0,2147409901.0,2147223616.0,45682.0,8527.0,5.152
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,169.0,5.135,34.804,63.0,88.0,85.0,2147370733.0,2147522779.0,2147410477.0,2147224118.0,45669.0,8529.0,5.144
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,169.4,5.126,34.804,63.0,88.0,85.0,2147370733.0,2147522779.0,2147410477.0,2147224118.0,45669.0,8529.0,5.144
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,169.9,5.126,34.804,64.0,89.0,83.0,2147365668.0,2147523428.0,2147410368.0,2147222308.0,45658.0,8528.0,5.126
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,170.6,5.104,34.803,64.0,88.0,84.0,2147365202.0,2147521005.0,2147410496.0,2147222052.0,45641.0,8525.0,5.122
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,171.3,5.106,34.802,63.0,96.0,89.0,2147367460.0,2147522688.0,2147409280.0,2147219291.0,45628.0,8527.0,5.11
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,171.5,5.106,34.802,63.0,96.0,89.0,2147367460.0,2147522688.0,2147409280.0,2147219291.0,45628.0,8527.0,5.11
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,172.3,5.089,34.801,62.0,89.0,85.0,2147362779.0,2147523401.0,2147410148.0,2147219154.0,45617.0,8526.0,5.082
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,172.9,5.089,34.801,62.0,89.0,84.0,2147366171.0,2147527378.0,2147410368.0,2147223232.0,45609.0,8524.0,5.077
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,173.5,5.071,34.795,64.0,87.0,83.0,2147366171.0,2147527378.0,2147410368.0,2147223232.0,45609.0,8524.0,5.077
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,174.0,5.071,34.795,64.0,87.0,83.0,2147368658.0,2147524845.0,2147411072.0,2147219593.0,45610.0,8526.0,5.011
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,174.6,4.99,34.791,64.0,87.0,82.0,2147366052.0,2147522221.0,2147412589.0,2147223414.0,45603.0,8525.0,5.007
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,175.5,4.982,34.79,64.0,89.0,84.0,2147363922.0,2147527789.0,2147409947.0,2147224228.0,45596.0,8523.0,4.995
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,176.5,4.944,34.789,64.0,91.0,85.0,2147366454.0,2147524754.0,2147408850.0,2147218349.0,45591.0,8524.0,4.97
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,177.5,4.939,34.786,65.0,87.0,81.0,2147368210.0,2147525732.0,2147410587.0,2147220041.0,45585.0,8524.0,4.965
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,178.5,4.943,34.786,64.0,87.0,83.0,2147367908.0,2147525842.0,2147413211.0,2147220745.0,45579.0,8522.0,4.965
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,179.5,4.914,34.784,62.0,90.0,84.0,2147364425.0,2147525074.0,2147412251.0,2147220397.0,45558.0,8522.0,4.952
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,180.5,4.922,34.785,61.0,89.0,84.0,2147362532.0,2147523108.0,2147409581.0,2147221046.0,45548.0,8523.0,4.934
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,181.4,4.903,34.784,61.0,86.0,83.0,2147365869.0,2147524196.0,2147414738.0,2147220608.0,45535.0,8523.0,4.926
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,182.2,4.909,34.783,62.0,89.0,84.0,2147363227.0,2147526427.0,2147411200.0,2147218614.0,45515.0,8522.0,4.924
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,183.0,4.909,34.783,65.0,99.0,86.0,2147367177.0,2147524452.0,2147410331.0,2147215899.0,45495.0,8520.0,4.928
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,183.8,4.915,34.784,63.0,87.0,84.0,2147364873.0,2147523218.0,2147410660.0,2147220077.0,45477.0,8521.0,4.921
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,184.6,4.892,34.779,62.0,86.0,82.0,2147364717.0,2147521225.0,2147410130.0,2147224932.0,45467.0,8520.0,4.876
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,185.4,4.85,34.779,61.0,86.0,96.0,2147365238.0,2147520923.0,2147405760.0,2147216731.0,45456.0,8519.0,4.853
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,186.5,4.837,34.773,62.0,86.0,85.0,2147366665.0,2147524781.0,2147409956.0,2147214820.0,45434.0,8518.0,4.847
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,187.6,4.749,34.764,62.0,86.0,85.0,2147366948.0,2147520246.0,2147412672.0,2147221449.0,45414.0,8517.0,4.757
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,188.6,4.721,34.766,60.0,88.0,85.0,2147361837.0,2147524516.0,2147411648.0,2147215286.0,45393.0,8518.0,4.743
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,189.5,4.72,34.764,61.0,88.0,82.0,2147363520.0,2147524882.0,2147411904.0,2147216758.0,45382.0,8518.0,4.735
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,190.3,4.709,34.764,60.0,86.0,82.0,2147365760.0,2147522422.0,2147411574.0,2147218806.0,45363.0,8518.0,4.72
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,191.1,4.709,34.764,62.0,89.0,83.0,2147363501.0,2147520813.0,2147412141.0,2147216621.0,45348.0,8519.0,4.715
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,192.0,4.684,34.761,61.0,87.0,82.0,2147366125.0,2147524946.0,2147410002.0,2147219373.0,45339.0,8518.0,4.686
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,192.8,4.641,34.769,62.0,86.0,86.0,2147362313.0,2147521691.0,2147411529.0,2147219373.0,45340.0,8518.0,4.655
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,193.6,4.628,34.754,63.0,209.0,104.0,2147362432.0,2147523739.0,2147412105.0,2147219044.0,45327.0,8518.0,4.653
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,194.5,4.633,34.753,59.0,87.0,86.0,2147367488.0,2147526052.0,2147409344.0,2147219529.0,45310.0,8518.0,4.664
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,195.4,4.637,34.755,61.0,90.0,85.0,2147365988.0,2147523510.0,2147410377.0,2147213842.0,45294.0,8518.0,4.651
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,196.3,4.627,34.759,62.0,86.0,84.0,2147364662.0,2147524032.0,2147409417.0,2147216402.0,45284.0,8518.0,4.638
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,196.6,4.627,34.759,62.0,86.0,84.0,2147364662.0,2147524032.0,2147409417.0,2147216402.0,45284.0,8518.0,4.638
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,197.4,4.549,34.754,61.0,88.0,83.0,2147366966.0,2147525056.0,2147411574.0,2147218870.0,45293.0,8519.0,4.584
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,198.2,4.527,34.755,63.0,89.0,84.0,2147364114.0,2147521709.0,2147410413.0,2147215414.0,45306.0,8519.0,4.557
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,198.5,4.527,34.755,63.0,89.0,84.0,2147364114.0,2147521709.0,2147410413.0,2147215414.0,45306.0,8519.0,4.557
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,199.3,4.525,34.755,63.0,89.0,85.0,2147364297.0,2147525705.0,2147412096.0,2147215990.0,45318.0,8520.0,4.555
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,200.1,4.524,34.756,62.0,88.0,82.0,2147361206.0,2147526454.0,2147407634.0,2147220434.0,45336.0,8522.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,200.5,4.524,34.756,62.0,88.0,82.0,2147361206.0,2147526454.0,2147407634.0,2147220434.0,45336.0,8522.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,201.2,4.521,34.756,68.0,126.0,851.0,2147364461.0,2147525796.0,2147408658.0,2147217307.0,45354.0,8521.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,202.0,4.521,34.756,62.0,89.0,85.0,2147363465.0,2147524781.0,2147410742.0,2147218258.0,45373.0,8521.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,202.7,4.524,34.759,62.0,89.0,85.0,2147363410.0,2147525741.0,2147409362.0,2147214052.0,45392.0,8522.0,4.557
