datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:48:17,50.009957,-39.508213,99.7,8.642,34.959,102.0,127.0,108.0,2147368182.0,2147513956.0,2147407990.0,2147271524.0,43182.0,8647.0,8.671
2016-04-19 20:48:17,50.009957,-39.508213,100.7,8.647,34.961,102.0,127.0,108.0,2147368182.0,2147513956.0,2147407990.0,2147271524.0,43186.0,8646.0,8.676
2016-04-19 20:48:17,50.009957,-39.508213,101.7,8.65,34.962,100.0,133.0,108.0,2147367488.0,2147513435.0,2147411264.0,2147269010.0,43190.0,8645.0,8.676
2016-04-19 20:48:17,50.009957,-39.508213,102.7,8.65,34.962,100.0,133.0,111.0,2147370633.0,2147511387.0,2147410093.0,2147264466.0,43192.0,8646.0,8.67
2016-04-19 20:48:17,50.009957,-39.508213,103.2,8.65,34.962,100.0,133.0,111.0,2147370633.0,2147511387.0,2147410093.0,2147264466.0,43192.0,8646.0,8.67
2016-04-19 20:48:17,50.009957,-39.508213,103.9,8.639,34.96,101.0,132.0,109.0,2147366747.0,2147511168.0,2147408228.0,2147259218.0,43195.0,8645.0,8.667
2016-04-19 20:48:17,50.009957,-39.508213,104.4,8.637,34.962,101.0,132.0,109.0,2147366747.0,2147511168.0,2147408228.0,2147259218.0,43195.0,8645.0,8.667
2016-04-19 20:48:17,50.009957,-39.508213,105.2,8.638,34.96,103.0,142.0,114.0,2147365275.0,2147513526.0,2147408877.0,2147255808.0,43200.0,8645.0,8.667
2016-04-19 20:48:17,50.009957,-39.508213,105.7,8.638,34.96,103.0,142.0,114.0,2147365275.0,2147513526.0,2147408877.0,2147255808.0,43200.0,8645.0,8.667
2016-04-19 20:48:17,50.009957,-39.508213,106.7,8.642,34.961,102.0,137.0,114.0,2147365568.0,2147514870.0,2147407853.0,2147255286.0,43202.0,8644.0,8.667
2016-04-19 20:48:17,50.009957,-39.508213,107.4,8.64,34.961,101.0,135.0,110.0,2147367040.0,2147512813.0,2147406857.0,2147253897.0,43202.0,8644.0,8.667
2016-04-19 20:48:17,50.009957,-39.508213,107.9,8.64,34.961,101.0,135.0,110.0,2147367040.0,2147512813.0,2147406857.0,2147253897.0,43209.0,8643.0,8.661
2016-04-19 20:48:17,50.009957,-39.508213,108.4,8.632,34.959,101.0,135.0,110.0,2147365513.0,2147508498.0,2147409161.0,2147250258.0,43209.0,8643.0,8.661
2016-04-19 20:48:17,50.009957,-39.508213,109.2,8.634,34.959,100.0,133.0,106.0,2147365513.0,2147508498.0,2147409161.0,2147250258.0,43215.0,8644.0,8.662
2016-04-19 20:48:17,50.009957,-39.508213,110.2,8.633,34.958,105.0,136.0,111.0,2147364434.0,2147514633.0,2147409170.0,2147246811.0,43222.0,8644.0,8.659
2016-04-19 20:48:17,50.009957,-39.508213,110.7,8.633,34.958,105.0,136.0,111.0,2147364434.0,2147514633.0,2147409170.0,2147246811.0,43222.0,8644.0,8.659
2016-04-19 20:48:17,50.009957,-39.508213,111.7,8.625,34.957,98.0,138.0,106.0,2147364653.0,2147511606.0,2147409389.0,2147242450.0,43229.0,8643.0,8.647
2016-04-19 20:48:17,50.009957,-39.508213,112.7,8.619,34.956,96.0,133.0,112.0,2147362322.0,2147511030.0,2147411282.0,2147243309.0,43235.0,8644.0,8.647
2016-04-19 20:48:17,50.009957,-39.508213,113.2,8.619,34.956,96.0,133.0,112.0,2147362322.0,2147511030.0,2147411282.0,2147243309.0,43235.0,8644.0,8.647
2016-04-19 20:48:17,50.009957,-39.508213,113.9,8.621,34.956,101.0,136.0,108.0,2147363629.0,2147512813.0,2147409673.0,2147245312.0,43242.0,8642.0,8.654
2016-04-19 20:48:17,50.009957,-39.508213,114.4,8.625,34.957,101.0,136.0,108.0,2147363629.0,2147512813.0,2147409673.0,2147245312.0,43242.0,8642.0,8.654
2016-04-19 20:48:17,50.009957,-39.508213,115.4,8.627,34.958,99.0,133.0,109.0,2147360118.0,2147512265.0,2147408502.0,2147243757.0,43251.0,8642.0,8.655
2016-04-19 20:48:17,50.009957,-39.508213,116.4,8.634,34.958,100.0,133.0,110.0,2147364480.0,2147510308.0,2147408228.0,2147239360.0,43264.0,8642.0,8.658
2016-04-19 20:48:17,50.009957,-39.508213,116.9,8.634,34.958,100.0,133.0,110.0,2147364480.0,2147510308.0,2147408228.0,2147239360.0,43264.0,8642.0,8.658
2016-04-19 20:48:17,50.009957,-39.508213,117.6,8.633,34.959,98.0,137.0,109.0,2147360036.0,2147508992.0,2147411712.0,2147238564.0,43282.0,8639.0,8.649
2016-04-19 20:48:17,50.009957,-39.508213,118.2,8.625,34.957,98.0,137.0,109.0,2147360036.0,2147508992.0,2147411712.0,2147238564.0,43282.0,8639.0,8.649
2016-04-19 20:48:17,50.009957,-39.508213,118.9,8.625,34.957,98.0,134.0,107.0,2147362002.0,2147512493.0,2147408420.0,2147243821.0,43295.0,8638.0,8.647
2016-04-19 20:48:17,50.009957,-39.508213,119.4,8.63,34.958,98.0,134.0,107.0,2147362002.0,2147512493.0,2147408420.0,2147243821.0,43295.0,8638.0,8.647
2016-04-19 20:48:17,50.009957,-39.508213,120.1,8.629,34.954,98.0,201.0,142.0,2147359908.0,2147510573.0,2147410413.0,2147235529.0,43314.0,8637.0,8.645
2016-04-19 20:48:17,50.009957,-39.508213,120.6,8.629,34.954,98.0,201.0,142.0,2147359908.0,2147510573.0,2147410413.0,2147235529.0,43314.0,8637.0,8.645
2016-04-19 20:48:17,50.009957,-39.508213,121.5,8.621,34.954,96.0,131.0,109.0,2147363648.0,2147514523.0,2147407698.0,2147235062.0,43341.0,8636.0,8.629
2016-04-19 20:48:17,50.009957,-39.508213,122.5,8.617,34.954,96.0,133.0,106.0,2147358418.0,2147512777.0,2147407652.0,2147233545.0,43371.0,8633.0,8.627
2016-04-19 20:48:17,50.009957,-39.508213,122.8,8.617,34.954,96.0,133.0,106.0,2147358418.0,2147512777.0,2147407652.0,2147233545.0,43371.0,8633.0,8.627
2016-04-19 20:48:17,50.009957,-39.508213,123.6,8.62,34.949,99.0,134.0,108.0,2147361737.0,2147505664.0,2147406592.0,2147230134.0,43371.0,8633.0,8.627
2016-04-19 20:48:17,50.009957,-39.508213,124.0,8.62,34.949,99.0,134.0,108.0,2147361737.0,2147505664.0,2147406592.0,2147230134.0,43411.0,8632.0,8.61
2016-04-19 20:48:17,50.009957,-39.508213,124.7,8.618,34.949,88.0,127.0,109.0,2147359926.0,2147511085.0,2147407890.0,2147231725.0,43411.0,8632.0,8.61
2016-04-19 20:48:17,50.009957,-39.508213,125.2,8.526,34.932,88.0,127.0,109.0,2147359926.0,2147511085.0,2147407890.0,2147231725.0,43462.0,8633.0,8.502
2016-04-19 20:48:17,50.009957,-39.508213,126.2,8.387,34.915,80.0,119.0,110.0,2147362989.0,2147513755.0,2147411465.0,2147231981.0,43498.0,8631.0,8.388
2016-04-19 20:48:17,50.009957,-39.508213,126.7,8.387,34.915,80.0,119.0,110.0,2147362989.0,2147513755.0,2147411465.0,2147231981.0,43498.0,8631.0,8.388
2016-04-19 20:48:17,50.009957,-39.508213,127.5,8.358,34.909,82.0,121.0,98.0,2147363072.0,2147508617.0,2147409444.0,2147227547.0,43512.0,8630.0,8.379
2016-04-19 20:48:17,50.009957,-39.508213,128.6,8.361,34.909,84.0,120.0,101.0,2147359204.0,2147514560.0,2147408576.0,2147227172.0,43528.0,8630.0,8.371
2016-04-19 20:48:17,50.009957,-39.508213,129.6,8.359,34.908,84.0,120.0,101.0,2147361581.0,2147511341.0,2147408932.0,2147232118.0,43528.0,8630.0,8.371
2016-04-19 20:48:17,50.009957,-39.508213,130.4,8.356,34.906,80.0,120.0,100.0,2147361581.0,2147511341.0,2147408932.0,2147232118.0,43550.0,8627.0,8.362
2016-04-19 20:48:17,50.009957,-39.508213,131.1,8.356,34.906,76.0,114.0,101.0,2147359798.0,2147514852.0,2147407561.0,2147228882.0,43576.0,8627.0,8.306
2016-04-19 20:48:17,50.009957,-39.508213,132.4,8.247,34.888,76.0,120.0,102.0,2147357604.0,2147511305.0,2147412178.0,2147226560.0,43600.0,8627.0,8.228
2016-04-19 20:48:17,50.009957,-39.508213,132.8,8.247,34.888,76.0,120.0,102.0,2147357604.0,2147511305.0,2147412178.0,2147226560.0,43600.0,8627.0,8.228
2016-04-19 20:48:17,50.009957,-39.508213,134.1,8.197,34.88,76.0,114.0,100.0,2147360704.0,2147510902.0,2147409874.0,2147223414.0,43616.0,8625.0,8.192
2016-04-19 20:48:17,50.009957,-39.508213,134.8,8.172,34.876,73.0,115.0,97.0,2147360722.0,2147512283.0,2147409444.0,2147227401.0,43627.0,8624.0,8.184
2016-04-19 20:48:17,50.009957,-39.508213,135.4,8.17,34.875,73.0,115.0,97.0,2147360722.0,2147512283.0,2147409444.0,2147227401.0,43627.0,8624.0,8.184
2016-04-19 20:48:17,50.009957,-39.508213,136.5,8.158,34.872,75.0,114.0,99.0,2147361325.0,2147512576.0,2147404214.0,2147225499.0,43639.0,8624.0,8.168
2016-04-19 20:48:17,50.009957,-39.508213,137.5,8.152,34.871,72.0,118.0,100.0,2147362532.0,2147510866.0,2147410953.0,2147222235.0,43658.0,8623.0,8.152
2016-04-19 20:48:17,50.009957,-39.508213,138.5,8.103,34.87,71.0,114.0,120.0,2147363657.0,2147515218.0,2147408182.0,2147223542.0,43682.0,8622.0,8.061
2016-04-19 20:48:17,50.009957,-39.508213,139.0,8.103,34.87,71.0,114.0,120.0,2147363657.0,2147515218.0,2147408182.0,2147223542.0,43682.0,8622.0,8.061
2016-04-19 20:48:17,50.009957,-39.508213,140.2,8.036,34.852,71.0,109.0,96.0,2147360438.0,2147515785.0,2147411620.0,2147223021.0,43691.0,8622.0,8.048
2016-04-19 20:48:17,50.009957,-39.508213,140.9,8.036,34.852,71.0,113.0,96.0,2147363410.0,2147514944.0,2147410569.0,2147223652.0,43708.0,8624.0,7.989
2016-04-19 20:48:17,50.009957,-39.508213,142.1,7.952,34.841,71.0,112.0,96.0,2147364160.0,2147511853.0,2147406281.0,2147224018.0,43715.0,8623.0,7.971
2016-04-19 20:48:17,50.009957,-39.508213,143.4,7.943,34.841,72.0,109.0,94.0,2147359186.0,2147512886.0,2147409965.0,2147221869.0,43727.0,8621.0,7.94
2016-04-19 20:48:17,50.009957,-39.508213,144.3,7.914,34.833,72.0,109.0,94.0,2147359460.0,2147512310.0,2147405961.0,2147220169.0,43727.0,8621.0,7.94
2016-04-19 20:48:17,50.009957,-39.508213,145.1,7.912,34.832,72.0,110.0,95.0,2147359460.0,2147512310.0,2147405961.0,2147220169.0,43727.0,8622.0,7.936
2016-04-19 20:48:17,50.009957,-39.508213,145.8,7.912,34.832,70.0,111.0,99.0,2147360137.0,2147511424.0,2147410157.0,2147222336.0,43736.0,8622.0,7.924
2016-04-19 20:48:17,50.009957,-39.508213,146.6,7.901,34.833,70.0,111.0,99.0,2147357659.0,2147516297.0,2147410349.0,2147225517.0,43736.0,8622.0,7.924
2016-04-19 20:48:17,50.009957,-39.508213,147.4,7.901,34.83,72.0,112.0,94.0,2147357659.0,2147516297.0,2147410349.0,2147225517.0,43740.0,8622.0,7.929
2016-04-19 20:48:17,50.009957,-39.508213,148.5,7.893,34.831,70.0,113.0,96.0,2147361298.0,2147516672.0,2147411958.0,2147221979.0,43743.0,8621.0,7.922
2016-04-19 20:48:17,50.009957,-39.508213,149.4,7.9,34.827,70.0,110.0,96.0,2147360713.0,2147513289.0,2147410880.0,2147219757.0,43748.0,8621.0,7.944
2016-04-19 20:48:17,50.009957,-39.508213,149.9,7.9,34.827,70.0,110.0,96.0,2147360713.0,2147513289.0,2147410880.0,2147219757.0,43748.0,8621.0,7.944
2016-04-19 20:48:17,50.009957,-39.508213,150.6,7.917,34.834,72.0,111.0,96.0,2147360649.0,2147512256.0,2147410276.0,2147220507.0,43755.0,8620.0,7.932
2016-04-19 20:48:17,50.009957,-39.508213,151.3,7.904,34.832,72.0,111.0,96.0,2147361078.0,2147513362.0,2147409097.0,2147214985.0,43755.0,8620.0,7.932
2016-04-19 20:48:17,50.009957,-39.508213,152.3,7.905,34.831,71.0,110.0,97.0,2147361078.0,2147513362.0,2147409097.0,2147214985.0,43760.0,8622.0,7.931
2016-04-19 20:48:17,50.009957,-39.508213,153.5,7.913,34.833,71.0,110.0,99.0,2147360621.0,2147510802.0,2147411364.0,2147219364.0,43769.0,8621.0,7.939
2016-04-19 20:48:17,50.009957,-39.508213,154.3,7.925,34.834,71.0,110.0,99.0,2147359350.0,2147513737.0,2147412361.0,2147220278.0,43780.0,8621.0,7.943
2016-04-19 20:48:17,50.009957,-39.508213,155.0,7.925,34.834,72.0,108.0,93.0,2147358299.0,2147513947.0,2147409124.0,2147221851.0,43780.0,8621.0,7.943
2016-04-19 20:48:17,50.009957,-39.508213,156.0,7.918,34.83,71.0,111.0,95.0,2147358299.0,2147513947.0,2147409124.0,2147221851.0,43794.0,8617.0,7.932
2016-04-19 20:48:17,50.009957,-39.508213,156.4,7.918,34.83,71.0,111.0,95.0,2147362240.0,2147511478.0,2147409526.0,2147218925.0,43794.0,8617.0,7.932
2016-04-19 20:48:17,50.009957,-39.508213,157.2,7.907,34.829,71.0,110.0,95.0,2147362240.0,2147511478.0,2147409526.0,2147218925.0,43814.0,8618.0,7.916
2016-04-19 20:48:17,50.009957,-39.508213,157.9,7.907,34.829,71.0,110.0,95.0,2147361307.0,2147512000.0,2147408073.0,2147217709.0,43845.0,8618.0,7.864
2016-04-19 20:48:17,50.009957,-39.508213,158.7,7.876,34.824,68.0,108.0,97.0,2147362971.0,2147512384.0,2147410331.0,2147221101.0,43845.0,8618.0,7.864
2016-04-19 20:48:17,50.009957,-39.508213,159.6,7.851,34.818,68.0,107.0,96.0,2147362971.0,2147512384.0,2147410331.0,2147221101.0,43873.0,8616.0,7.866
2016-04-19 20:48:17,50.009957,-39.508213,160.4,7.819,34.81,68.0,107.0,96.0,2147358866.0,2147514422.0,2147411382.0,2147222235.0,43908.0,8617.0,7.818
2016-04-19 20:48:17,50.009957,-39.508213,160.8,7.819,34.81,69.0,107.0,95.0,2147358866.0,2147514422.0,2147411382.0,2147222235.0,43908.0,8617.0,7.818
2016-04-19 20:48:17,50.009957,-39.508213,161.6,7.793,34.805,69.0,107.0,95.0,2147360722.0,2147517458.0,2147412964.0,2147220077.0,43959.0,8617.0,7.722
2016-04-19 20:48:17,50.009957,-39.508213,162.3,7.699,34.799,68.0,108.0,95.0,2147359241.0,2147517851.0,2147410651.0,2147221193.0,43959.0,8617.0,7.722
2016-04-19 20:48:17,50.009957,-39.508213,163.3,7.638,34.788,67.0,110.0,93.0,2147359241.0,2147517851.0,2147410651.0,2147221193.0,44008.0,8619.0,7.654
2016-04-19 20:48:17,50.009957,-39.508213,164.1,7.623,34.786,67.0,110.0,93.0,2147358985.0,2147515904.0,2147410514.0,2147218477.0,44044.0,8618.0,7.653
2016-04-19 20:48:17,50.009957,-39.508213,164.5,7.623,34.786,65.0,106.0,93.0,2147358985.0,2147515904.0,2147410514.0,2147218477.0,44044.0,8618.0,7.653
2016-04-19 20:48:17,50.009957,-39.508213,165.3,7.622,34.786,65.0,106.0,93.0,2147358838.0,2147511652.0,2147410358.0,2147220105.0,44086.0,8619.0,7.654
2016-04-19 20:48:17,50.009957,-39.508213,165.8,7.622,34.786,67.0,106.0,94.0,2147358838.0,2147511652.0,2147410358.0,2147220105.0,44086.0,8619.0,7.654
2016-04-19 20:48:17,50.009957,-39.508213,166.5,7.623,34.787,67.0,106.0,94.0,2147360109.0,2147515730.0,2147410688.0,2147217782.0,44147.0,8619.0,7.648
2016-04-19 20:48:17,50.009957,-39.508213,167.3,7.615,34.786,67.0,108.0,93.0,2147359387.0,2147511241.0,2147411584.0,2147218459.0,44147.0,8619.0,7.648
2016-04-19 20:48:17,50.009957,-39.508213,167.8,7.615,34.786,67.0,108.0,93.0,2147359387.0,2147511241.0,2147411584.0,2147218459.0,44193.0,8619.0,7.676
2016-04-19 20:48:17,50.009957,-39.508213,168.5,7.638,34.791,65.0,106.0,124.0,2147360640.0,2147512548.0,2147410669.0,2147220763.0,44193.0,8619.0,7.676
2016-04-19 20:48:17,50.009957,-39.508213,169.5,7.685,34.802,64.0,104.0,94.0,2147360640.0,2147512548.0,2147410669.0,2147220763.0,44247.0,8618.0,7.702
2016-04-19 20:48:17,50.009957,-39.508213,170.2,7.685,34.802,64.0,104.0,94.0,2147360594.0,2147513435.0,2147409746.0,2147219401.0,44291.0,8620.0,7.757
2016-04-19 20:48:17,50.009957,-39.508213,171.0,7.728,34.812,63.0,107.0,94.0,2147359122.0,2147514578.0,2147409993.0,2147219529.0,44291.0,8620.0,7.757
2016-04-19 20:48:17,50.009957,-39.508213,171.7,7.739,34.815,61.0,130.0,95.0,2147359122.0,2147514578.0,2147409993.0,2147219529.0,44344.0,8618.0,7.753
2016-04-19 20:48:17,50.009957,-39.508213,172.2,7.733,34.814,61.0,130.0,95.0,2147360274.0,2147513846.0,2147409197.0,2147217261.0,44344.0,8618.0,7.753
2016-04-19 20:48:17,50.009957,-39.508213,172.7,7.733,34.814,61.0,130.0,95.0,2147360274.0,2147513846.0,2147409197.0,2147217261.0,44407.0,8618.0,7.725
2016-04-19 20:48:17,50.009957,-39.508213,173.4,7.707,34.81,63.0,105.0,94.0,2147357366.0,2147514048.0,2147412169.0,2147217554.0,44407.0,8618.0,7.725
2016-04-19 20:48:17,50.009957,-39.508213,174.4,7.67,34.807,62.0,102.0,94.0,2147357366.0,2147514048.0,2147412169.0,2147217554.0,44480.0,8617.0,7.694
2016-04-19 20:48:17,50.009957,-39.508213,174.7,7.67,34.807,62.0,102.0,94.0,2147360859.0,2147514203.0,2147411245.0,2147219364.0,44480.0,8617.0,7.694
2016-04-19 20:48:17,50.009957,-39.508213,175.4,7.658,34.806,61.0,97.0,94.0,2147360859.0,2147514203.0,2147411245.0,2147219364.0,44544.0,8618.0,7.679
2016-04-19 20:48:17,50.009957,-39.508213,175.9,7.68,34.814,61.0,97.0,94.0,2147356918.0,2147510153.0,2147410148.0,2147218761.0,44544.0,8618.0,7.679
2016-04-19 20:48:17,50.009957,-39.508213,176.4,7.68,34.814,61.0,97.0,94.0,2147356918.0,2147510153.0,2147410148.0,2147218761.0,44595.0,8618.0,7.642
2016-04-19 20:48:17,50.009957,-39.508213,177.1,7.61,34.809,60.0,100.0,90.0,2147358116.0,2147510345.0,2147411017.0,2147218560.0,44595.0,8618.0,7.642
2016-04-19 20:48:17,50.009957,-39.508213,177.5,7.61,34.809,60.0,100.0,90.0,2147358116.0,2147510345.0,2147411017.0,2147218560.0,44656.0,8618.0,7.607
2016-04-19 20:48:17,50.009957,-39.508213,178.3,7.556,34.803,60.0,98.0,91.0,2147359634.0,2147515821.0,2147413504.0,2147213979.0,44656.0,8618.0,7.607
2016-04-19 20:48:17,50.009957,-39.508213,178.7,7.556,34.803,60.0,98.0,91.0,2147359634.0,2147515821.0,2147413504.0,2147213979.0,44705.0,8619.0,7.592
2016-04-19 20:48:17,50.009957,-39.508213,179.3,7.562,34.804,62.0,102.0,97.0,2147360338.0,2147514486.0,2147411465.0,2147213504.0,44705.0,8619.0,7.592
2016-04-19 20:48:17,50.009957,-39.508213,180.1,7.554,34.805,62.0,100.0,89.0,2147360338.0,2147514486.0,2147411465.0,2147213504.0,44759.0,8620.0,7.592
2016-04-19 20:48:17,50.009957,-39.508213,180.5,7.554,34.805,62.0,100.0,89.0,2147358555.0,2147514057.0,2147411702.0,2147217289.0,44798.0,8620.0,7.617
2016-04-19 20:48:17,50.009957,-39.508213,181.1,7.652,34.825,60.0,98.0,89.0,2147359094.0,2147517385.0,2147411209.0,2147218020.0,44798.0,8620.0,7.617
2016-04-19 20:48:17,50.009957,-39.508213,181.5,7.652,34.825,60.0,98.0,89.0,2147359094.0,2147517385.0,2147411209.0,2147218020.0,44828.0,8622.0,7.683
2016-04-19 20:48:17,50.009957,-39.508213,181.9,7.652,34.825,60.0,159.0,876.0,2147359414.0,2147514962.0,2147406838.0,2147213220.0,44828.0,8622.0,7.683
2016-04-19 20:48:17,50.009957,-39.508213,182.3,7.618,34.822,58.0,95.0,88.0,2147359414.0,2147514962.0,2147406838.0,2147213220.0,44877.0,8621.0,7.672
2016-04-19 20:48:17,50.009957,-39.508213,182.8,7.618,34.822,58.0,95.0,88.0,2147360786.0,2147514742.0,2147408246.0,2147217691.0,44938.0,8621.0,7.601
2016-04-19 20:48:17,50.009957,-39.508213,183.4,7.583,34.813,58.0,95.0,88.0,2147360292.0,2147515309.0,2147412553.0,2147218240.0,44938.0,8621.0,7.601
2016-04-19 20:48:17,50.009957,-39.508213,183.6,7.583,34.813,58.0,95.0,88.0,2147360292.0,2147515309.0,2147412553.0,2147218240.0,45002.0,8624.0,7.571
2016-04-19 20:48:17,50.009957,-39.508213,184.1,7.562,34.803,59.0,92.0,86.0,2147357504.0,2147514148.0,2147412086.0,2147216356.0,45002.0,8624.0,7.571
2016-04-19 20:48:17,50.009957,-39.508213,184.4,7.562,34.803,59.0,92.0,86.0,2147357504.0,2147514148.0,2147412086.0,2147216356.0,45093.0,8624.0,7.414
2016-04-19 20:48:17,50.009957,-39.508213,184.9,7.562,34.803,58.0,92.0,88.0,2147359652.0,2147515812.0,2147410102.0,2147221778.0,45093.0,8624.0,7.414
2016-04-19 20:48:17,50.009957,-39.508213,185.4,7.345,34.79,207.0,2964.0,90.0,2147359652.0,2147515812.0,2147410102.0,2147221778.0,45146.0,8626.0,7.423
2016-04-19 20:48:17,50.009957,-39.508213,185.8,7.345,34.79,207.0,2964.0,90.0,2147358217.0,2147513472.0,2147411337.0,2147219017.0,45192.0,8628.0,7.447
2016-04-19 20:48:17,50.009957,-39.508213,186.5,7.406,34.806,56.0,91.0,86.0,2147361910.0,2147516297.0,2147412141.0,2147214125.0,45192.0,8628.0,7.447
2016-04-19 20:48:17,50.009957,-39.508213,186.9,7.406,34.806,56.0,91.0,158.0,2147361910.0,2147516297.0,2147412141.0,2147214125.0,45218.0,8629.0,7.553
2016-04-19 20:48:17,50.009957,-39.508213,187.4,7.522,34.83,56.0,91.0,158.0,2147361508.0,2147514093.0,2147411465.0,2147217344.0,45244.0,8629.0,7.606
2016-04-19 20:48:17,50.009957,-39.508213,187.7,7.522,34.83,57.0,636.0,538.0,2147361508.0,2147514093.0,2147411465.0,2147217344.0,45244.0,8629.0,7.606
2016-04-19 20:48:17,50.009957,-39.508213,188.2,7.694,34.861,57.0,636.0,538.0,2147358994.0,2147516096.0,2147411584.0,2147214628.0,45245.0,8629.0,7.729
2016-04-19 20:48:17,50.009957,-39.508213,188.7,7.694,34.861,56.0,93.0,94.0,2147359140.0,2147514029.0,2147414025.0,2147213586.0,45245.0,8629.0,7.729
2016-04-19 20:48:17,50.009957,-39.508213,189.0,7.694,34.861,56.0,93.0,94.0,2147359140.0,2147514029.0,2147414025.0,2147213586.0,45244.0,8629.0,7.771
2016-04-19 20:48:17,50.009957,-39.508213,189.6,7.741,34.873,54.0,89.0,99.0,2147361344.0,2147513444.0,2147412516.0,2147213814.0,45244.0,8629.0,7.771
2016-04-19 20:48:17,50.009957,-39.508213,190.1,7.745,34.875,56.0,88.0,811.0,2147361344.0,2147513444.0,2147412516.0,2147213814.0,45247.0,8628.0,7.774
2016-04-19 20:48:17,50.009957,-39.508213,190.4,7.745,34.875,56.0,88.0,811.0,2147362505.0,2147511990.0,2147409234.0,2147215085.0,45247.0,8628.0,7.774
2016-04-19 20:48:17,50.009957,-39.508213,190.9,7.746,34.875,54.0,88.0,97.0,2147362505.0,2147511990.0,2147409234.0,2147215085.0,45251.0,8628.0,7.777
2016-04-19 20:48:17,50.009957,-39.508213,191.4,7.746,34.875,54.0,88.0,97.0,2147361371.0,2147515008.0,2147410084.0,2147217088.0,45259.0,8629.0,7.776
2016-04-19 20:48:17,50.009957,-39.508213,192.0,7.746,34.875,57.0,92.0,86.0,2147359168.0,2147515200.0,2147410633.0,2147213787.0,45259.0,8629.0,7.776
2016-04-19 20:48:17,50.009957,-39.508213,192.5,7.746,34.875,55.0,88.0,88.0,2147359168.0,2147515200.0,2147410633.0,2147213787.0,45262.0,8630.0,7.776
2016-04-19 20:48:17,50.009957,-39.508213,192.9,7.746,34.875,55.0,88.0,88.0,2147361152.0,2147515757.0,2147412553.0,2147217974.0,45262.0,8630.0,7.776
2016-04-19 20:48:17,50.009957,-39.508213,193.6,7.748,34.877,56.0,91.0,88.0,2147365449.0,2147520338.0,2147411520.0,2147219044.0,45268.0,8630.0,7.778
2016-04-19 20:48:17,50.009957,-39.508213,194.1,7.748,34.877,54.0,91.0,84.0,2147365449.0,2147520338.0,2147411520.0,2147219044.0,45270.0,8630.0,7.781
2016-04-19 20:48:17,50.009957,-39.508213,194.5,7.754,34.877,54.0,91.0,84.0,2147359798.0,2147520338.0,2147409014.0,2147217188.0,45270.0,8630.0,7.781
2016-04-19 20:48:17,50.009957,-39.508213,194.9,7.754,34.877,56.0,332.0,373.0,2147359798.0,2147520338.0,2147409014.0,2147217188.0,45276.0,8631.0,7.783
2016-04-19 20:48:17,50.009957,-39.508213,195.3,7.755,34.878,56.0,332.0,373.0,2147360073.0,2147515849.0,2147412580.0,2147216265.0,45278.0,8630.0,7.785
2016-04-19 20:48:17,50.009957,-39.508213,195.7,7.755,34.878,53.0,90.0,1080.0,2147360073.0,2147515849.0,2147412580.0,2147216265.0,45278.0,8630.0,7.785
2016-04-19 20:48:17,50.009957,-39.508213,196.1,7.755,34.878,53.0,90.0,1080.0,2147361581.0,2147515227.0,2147410386.0,2147215625.0,45279.0,8630.0,7.785
2016-04-19 20:48:17,50.009957,-39.508213,196.8,7.758,34.878,60.0,136.0,86.0,2147363017.0,2147517010.0,2147410304.0,2147217536.0,45279.0,8630.0,7.785
2016-04-19 20:48:17,50.009957,-39.508213,197.3,7.766,34.88,52.0,90.0,86.0,2147363017.0,2147517010.0,2147410304.0,2147217536.0,45278.0,8630.0,7.793
2016-04-19 20:48:17,50.009957,-39.508213,197.7,7.766,34.88,52.0,90.0,86.0,2147361728.0,2147512374.0,2147409718.0,2147213293.0,45272.0,8629.0,7.797
2016-04-19 20:48:17,50.009957,-39.508213,198.4,7.777,34.882,60.0,129.0,92.0,2147359616.0,2147514651.0,2147408960.0,2147215195.0,45272.0,8629.0,7.797
2016-04-19 20:48:17,50.009957,-39.508213,198.8,7.777,34.882,60.0,129.0,92.0,2147359616.0,2147514651.0,2147408960.0,2147215195.0,45266.0,8629.0,7.788
2016-04-19 20:48:17,50.009957,-39.508213,199.6,7.75,34.877,55.0,86.0,622.0,2147361325.0,2147514806.0,2147410459.0,2147219721.0,45268.0,8628.0,7.755
2016-04-19 20:48:17,50.009957,-39.508213,200.4,7.694,34.871,56.0,87.0,84.0,2147361892.0,2147515501.0,2147409846.0,2147215808.0,45265.0,8627.0,7.724
2016-04-19 20:48:17,50.009957,-39.508213,200.9,7.694,34.871,55.0,88.0,85.0,2147362560.0,2147513746.0,2147408630.0,2147215634.0,45260.0,8629.0,7.712
2016-04-19 20:48:17,50.009957,-39.508213,201.5,7.7,34.869,52.0,86.0,83.0,2147364580.0,2147516681.0,2147412352.0,2147214326.0,45260.0,8629.0,7.712
2016-04-19 20:48:17,50.009957,-39.508213,202.0,7.676,34.868,52.0,86.0,83.0,2147364580.0,2147516681.0,2147412352.0,2147214326.0,45254.0,8627.0,7.702
2016-04-19 20:48:17,50.009957,-39.508213,202.5,7.676,34.868,54.0,93.0,169.0,2147364150.0,2147518793.0,2147412150.0,2147218011.0,45241.0,8626.0,7.7
