datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:17:18,50.65437,-40.23399333333334,86.5,6.565,34.766,97.0,125.0,101.0,2147391734.0,2147524278.0,2147420516.0,2147398107.0,43770.0,8567.0,6.591
2016-04-12 20:17:18,50.65437,-40.23399333333334,87.0,6.565,34.766,97.0,125.0,101.0,2147391003.0,2147523209.0,2147419666.0,2147385947.0,43770.0,8567.0,6.591
2016-04-12 20:17:18,50.65437,-40.23399333333334,87.7,6.564,34.766,99.0,124.0,101.0,2147391003.0,2147523209.0,2147419666.0,2147385947.0,43775.0,8567.0,6.591
2016-04-12 20:17:18,50.65437,-40.23399333333334,88.3,6.565,34.766,99.0,124.0,101.0,2147387501.0,2147521216.0,2147419894.0,2147373796.0,43779.0,8566.0,6.59
2016-04-12 20:17:18,50.65437,-40.23399333333334,88.8,6.565,34.766,94.0,126.0,101.0,2147387501.0,2147521216.0,2147419894.0,2147373796.0,43779.0,8566.0,6.59
2016-04-12 20:17:18,50.65437,-40.23399333333334,89.4,6.565,34.766,94.0,126.0,101.0,2147384886.0,2147517705.0,2147417298.0,2147366966.0,43783.0,8568.0,6.589
2016-04-12 20:17:18,50.65437,-40.23399333333334,89.9,6.565,34.766,99.0,123.0,104.0,2147384886.0,2147517705.0,2147417298.0,2147366966.0,43783.0,8568.0,6.589
2016-04-12 20:17:18,50.65437,-40.23399333333334,90.6,6.562,34.766,99.0,123.0,104.0,2147384667.0,2147516681.0,2147414985.0,2147355428.0,43784.0,8567.0,6.59
2016-04-12 20:17:18,50.65437,-40.23399333333334,91.4,6.564,34.767,94.0,122.0,101.0,2147382016.0,2147515867.0,2147415488.0,2147349485.0,43784.0,8567.0,6.59
2016-04-12 20:17:18,50.65437,-40.23399333333334,91.7,6.564,34.767,94.0,122.0,101.0,2147382016.0,2147515867.0,2147415488.0,2147349485.0,43792.0,8567.0,6.591
2016-04-12 20:17:18,50.65437,-40.23399333333334,92.6,6.565,34.767,93.0,121.0,104.0,2147383268.0,2147519040.0,2147416493.0,2147338678.0,43792.0,8567.0,6.591
2016-04-12 20:17:18,50.65437,-40.23399333333334,93.2,6.566,34.767,92.0,118.0,99.0,2147383268.0,2147519040.0,2147416493.0,2147338678.0,43792.0,8565.0,6.592
2016-04-12 20:17:18,50.65437,-40.23399333333334,93.9,6.566,34.767,92.0,118.0,99.0,2147382546.0,2147522203.0,2147414107.0,2147335469.0,43798.0,8568.0,6.59
2016-04-12 20:17:18,50.65437,-40.23399333333334,94.6,6.564,34.767,95.0,121.0,101.0,2147378002.0,2147519634.0,2147415442.0,2147324973.0,43798.0,8568.0,6.59
2016-04-12 20:17:18,50.65437,-40.23399333333334,95.0,6.564,34.767,95.0,121.0,101.0,2147378002.0,2147519634.0,2147415442.0,2147324973.0,43801.0,8567.0,6.591
2016-04-12 20:17:18,50.65437,-40.23399333333334,95.5,6.565,34.767,95.0,118.0,99.0,2147378002.0,2147519634.0,2147415442.0,2147324973.0,43801.0,8567.0,6.591
2016-04-12 20:17:18,50.65437,-40.23399333333334,96.1,6.564,34.767,95.0,118.0,99.0,2147380918.0,2147519323.0,2147413120.0,2147319250.0,43805.0,8567.0,6.589
2016-04-12 20:17:18,50.65437,-40.23399333333334,96.6,6.564,34.767,92.0,123.0,102.0,2147380918.0,2147519323.0,2147413120.0,2147319250.0,43805.0,8567.0,6.589
2016-04-12 20:17:18,50.65437,-40.23399333333334,97.2,6.561,34.767,92.0,123.0,102.0,2147379739.0,2147524800.0,2147415030.0,2147311680.0,43810.0,8568.0,6.586
2016-04-12 20:17:18,50.65437,-40.23399333333334,97.7,6.561,34.767,93.0,120.0,105.0,2147379739.0,2147524800.0,2147415030.0,2147311680.0,43810.0,8568.0,6.586
2016-04-12 20:17:18,50.65437,-40.23399333333334,98.3,6.56,34.767,93.0,120.0,105.0,2147379538.0,2147521526.0,2147411730.0,2147303826.0,43814.0,8567.0,6.588
2016-04-12 20:17:18,50.65437,-40.23399333333334,99.2,6.56,34.767,94.0,118.0,100.0,2147377060.0,2147520804.0,2147414610.0,2147302921.0,43814.0,8567.0,6.588
2016-04-12 20:17:18,50.65437,-40.23399333333334,99.5,6.56,34.767,94.0,118.0,100.0,2147377060.0,2147520804.0,2147414610.0,2147302921.0,43825.0,8568.0,6.585
2016-04-12 20:17:18,50.65437,-40.23399333333334,100.5,6.559,34.767,93.0,119.0,98.0,2147373421.0,2147520521.0,2147412443.0,2147296064.0,43834.0,8567.0,6.585
2016-04-12 20:17:18,50.65437,-40.23399333333334,101.0,6.559,34.767,93.0,119.0,98.0,2147373421.0,2147520521.0,2147412443.0,2147296064.0,43834.0,8567.0,6.585
2016-04-12 20:17:18,50.65437,-40.23399333333334,101.6,6.56,34.766,92.0,120.0,104.0,2147374454.0,2147517970.0,2147410221.0,2147291136.0,43842.0,8567.0,6.586
2016-04-12 20:17:18,50.65437,-40.23399333333334,102.4,6.561,34.766,92.0,118.0,102.0,2147369773.0,2147520118.0,2147412306.0,2147290697.0,43842.0,8567.0,6.586
2016-04-12 20:17:18,50.65437,-40.23399333333334,103.2,6.557,34.767,92.0,118.0,102.0,2147369773.0,2147520118.0,2147412306.0,2147290697.0,43855.0,8566.0,6.582
2016-04-12 20:17:18,50.65437,-40.23399333333334,103.9,6.557,34.767,91.0,122.0,101.0,2147369654.0,2147519305.0,2147412891.0,2147284096.0,43868.0,8569.0,6.582
2016-04-12 20:17:18,50.65437,-40.23399333333334,105.1,6.56,34.768,88.0,119.0,98.0,2147373248.0,2147521115.0,2147412544.0,2147278436.0,43876.0,8566.0,6.584
2016-04-12 20:17:18,50.65437,-40.23399333333334,105.5,6.56,34.768,88.0,119.0,98.0,2147373248.0,2147521115.0,2147412544.0,2147278436.0,43876.0,8566.0,6.584
2016-04-12 20:17:18,50.65437,-40.23399333333334,106.4,6.559,34.767,88.0,126.0,99.0,2147364690.0,2147519012.0,2147410971.0,2147277942.0,43888.0,8566.0,6.583
2016-04-12 20:17:18,50.65437,-40.23399333333334,107.3,6.559,34.767,88.0,117.0,100.0,2147367643.0,2147520466.0,2147414747.0,2147272704.0,43899.0,8566.0,6.58
2016-04-12 20:17:18,50.65437,-40.23399333333334,107.8,6.559,34.767,88.0,117.0,100.0,2147367643.0,2147520466.0,2147414747.0,2147272704.0,43899.0,8566.0,6.58
2016-04-12 20:17:18,50.65437,-40.23399333333334,108.7,6.552,34.766,89.0,117.0,101.0,2147368128.0,2147522093.0,2147410422.0,2147269942.0,43917.0,8566.0,6.576
2016-04-12 20:17:18,50.65437,-40.23399333333334,109.6,6.556,34.767,86.0,120.0,95.0,2147368950.0,2147520210.0,2147411867.0,2147274532.0,43937.0,8565.0,6.571
2016-04-12 20:17:18,50.65437,-40.23399333333334,110.5,6.55,34.766,86.0,116.0,98.0,2147366601.0,2147517110.0,2147409362.0,2147263259.0,43937.0,8565.0,6.571
2016-04-12 20:17:18,50.65437,-40.23399333333334,111.2,6.54,34.766,86.0,116.0,98.0,2147366601.0,2147517110.0,2147409362.0,2147263259.0,43957.0,8565.0,6.562
2016-04-12 20:17:18,50.65437,-40.23399333333334,111.9,6.54,34.766,85.0,115.0,100.0,2147365184.0,2147521929.0,2147409197.0,2147266294.0,43991.0,8563.0,6.547
2016-04-12 20:17:18,50.65437,-40.23399333333334,112.7,6.525,34.763,87.0,113.0,99.0,2147367698.0,2147517942.0,2147411392.0,2147261595.0,43991.0,8563.0,6.547
2016-04-12 20:17:18,50.65437,-40.23399333333334,113.4,6.52,34.762,87.0,113.0,99.0,2147367698.0,2147517942.0,2147411392.0,2147261595.0,44028.0,8564.0,6.54
2016-04-12 20:17:18,50.65437,-40.23399333333334,114.1,6.52,34.762,87.0,114.0,99.0,2147365513.0,2147520000.0,2147409782.0,2147258907.0,44071.0,8563.0,6.531
2016-04-12 20:17:18,50.65437,-40.23399333333334,115.3,6.511,34.762,86.0,115.0,99.0,2147365504.0,2147523812.0,2147414564.0,2147251200.0,44129.0,8561.0,6.528
2016-04-12 20:17:18,50.65437,-40.23399333333334,115.7,6.511,34.762,86.0,115.0,99.0,2147365504.0,2147523812.0,2147414564.0,2147251200.0,44129.0,8561.0,6.528
2016-04-12 20:17:18,50.65437,-40.23399333333334,116.6,6.496,34.761,84.0,113.0,99.0,2147365129.0,2147520521.0,2147411684.0,2147250578.0,44191.0,8560.0,6.51
2016-04-12 20:17:18,50.65437,-40.23399333333334,117.5,6.483,34.762,80.0,114.0,96.0,2147365952.0,2147518454.0,2147411072.0,2147250560.0,44252.0,8561.0,6.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,117.9,6.483,34.762,80.0,114.0,96.0,2147365952.0,2147518454.0,2147411072.0,2147250560.0,44252.0,8561.0,6.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,119.0,6.476,34.761,82.0,110.0,94.0,2147365997.0,2147520393.0,2147410057.0,2147248493.0,44316.0,8561.0,6.488
2016-04-12 20:17:18,50.65437,-40.23399333333334,119.7,6.466,34.762,80.0,111.0,97.0,2147364617.0,2147521545.0,2147408777.0,2147245165.0,44380.0,8558.0,6.462
2016-04-12 20:17:18,50.65437,-40.23399333333334,120.6,6.439,34.763,76.0,110.0,97.0,2147364041.0,2147521261.0,2147409974.0,2147243922.0,44380.0,8558.0,6.462
2016-04-12 20:17:18,50.65437,-40.23399333333334,121.3,6.431,34.763,76.0,110.0,97.0,2147364041.0,2147521261.0,2147409974.0,2147243922.0,44431.0,8559.0,6.447
2016-04-12 20:17:18,50.65437,-40.23399333333334,122.0,6.416,34.764,76.0,111.0,96.0,2147364397.0,2147520859.0,2147409252.0,2147239414.0,44481.0,8559.0,6.428
2016-04-12 20:17:18,50.65437,-40.23399333333334,123.1,6.411,34.763,75.0,108.0,95.0,2147365010.0,2147519926.0,2147411995.0,2147242386.0,44543.0,8558.0,6.414
2016-04-12 20:17:18,50.65437,-40.23399333333334,123.6,6.411,34.763,75.0,108.0,95.0,2147365010.0,2147519926.0,2147411995.0,2147242386.0,44543.0,8558.0,6.414
2016-04-12 20:17:18,50.65437,-40.23399333333334,124.3,6.391,34.763,74.0,108.0,95.0,2147366436.0,2147524553.0,2147405394.0,2147235721.0,44605.0,8555.0,6.39
2016-04-12 20:17:18,50.65437,-40.23399333333334,124.7,6.391,34.763,74.0,108.0,95.0,2147366436.0,2147524553.0,2147405394.0,2147235721.0,44605.0,8555.0,6.39
2016-04-12 20:17:18,50.65437,-40.23399333333334,125.6,6.377,34.763,75.0,103.0,93.0,2147366857.0,2147519817.0,2147408978.0,2147233481.0,44668.0,8556.0,6.35
2016-04-12 20:17:18,50.65437,-40.23399333333334,126.4,6.328,34.765,69.0,102.0,94.0,2147364635.0,2147517979.0,2147410496.0,2147238875.0,44668.0,8556.0,6.35
2016-04-12 20:17:18,50.65437,-40.23399333333334,126.8,6.328,34.765,69.0,102.0,94.0,2147364635.0,2147517979.0,2147410496.0,2147238875.0,44708.0,8555.0,6.297
2016-04-12 20:17:18,50.65437,-40.23399333333334,127.5,6.268,34.767,69.0,98.0,90.0,2147362816.0,2147522157.0,2147410852.0,2147234825.0,44708.0,8555.0,6.297
2016-04-12 20:17:18,50.65437,-40.23399333333334,128.0,6.268,34.767,69.0,98.0,90.0,2147362816.0,2147522157.0,2147410852.0,2147234825.0,44737.0,8554.0,6.266
2016-04-12 20:17:18,50.65437,-40.23399333333334,128.6,6.247,34.767,69.0,98.0,90.0,2147363245.0,2147521024.0,2147407451.0,2147232896.0,44737.0,8554.0,6.266
2016-04-12 20:17:18,50.65437,-40.23399333333334,129.2,6.233,34.767,64.0,100.0,92.0,2147363245.0,2147521024.0,2147407451.0,2147232896.0,44768.0,8554.0,6.244
2016-04-12 20:17:18,50.65437,-40.23399333333334,130.2,6.211,34.767,65.0,105.0,90.0,2147364992.0,2147520777.0,2147408585.0,2147233024.0,44791.0,8554.0,6.223
2016-04-12 20:17:18,50.65437,-40.23399333333334,130.7,6.211,34.767,65.0,105.0,90.0,2147364992.0,2147520777.0,2147408585.0,2147233024.0,44791.0,8554.0,6.223
2016-04-12 20:17:18,50.65437,-40.23399333333334,131.6,6.195,34.767,63.0,103.0,89.0,2147364196.0,2147519204.0,2147411154.0,2147231844.0,44810.0,8552.0,6.205
2016-04-12 20:17:18,50.65437,-40.23399333333334,131.9,6.195,34.767,63.0,103.0,89.0,2147364196.0,2147519204.0,2147411154.0,2147231844.0,44810.0,8552.0,6.205
2016-04-12 20:17:18,50.65437,-40.23399333333334,132.7,6.173,34.768,62.0,96.0,89.0,2147366043.0,2147521883.0,2147411373.0,2147227328.0,44823.0,8552.0,6.188
2016-04-12 20:17:18,50.65437,-40.23399333333334,133.1,6.173,34.768,62.0,96.0,89.0,2147366043.0,2147521883.0,2147411373.0,2147227328.0,44823.0,8552.0,6.188
2016-04-12 20:17:18,50.65437,-40.23399333333334,133.8,6.167,34.768,62.0,98.0,89.0,2147365714.0,2147520201.0,2147408749.0,2147230080.0,44835.0,8551.0,6.184
2016-04-12 20:17:18,50.65437,-40.23399333333334,134.3,6.164,34.769,62.0,98.0,89.0,2147365714.0,2147520201.0,2147408749.0,2147230080.0,44835.0,8551.0,6.184
2016-04-12 20:17:18,50.65437,-40.23399333333334,135.1,6.162,34.769,63.0,96.0,87.0,2147365220.0,2147523328.0,2147410541.0,2147225883.0,44850.0,8549.0,6.181
2016-04-12 20:17:18,50.65437,-40.23399333333334,135.5,6.162,34.769,63.0,96.0,87.0,2147365220.0,2147523328.0,2147410541.0,2147225883.0,44850.0,8549.0,6.181
2016-04-12 20:17:18,50.65437,-40.23399333333334,136.4,6.157,34.77,61.0,97.0,86.0,2147364434.0,2147522038.0,2147409481.0,2147224557.0,44864.0,8549.0,6.174
2016-04-12 20:17:18,50.65437,-40.23399333333334,136.6,6.157,34.77,61.0,97.0,86.0,2147364434.0,2147522038.0,2147409481.0,2147224557.0,44864.0,8549.0,6.174
2016-04-12 20:17:18,50.65437,-40.23399333333334,137.4,6.148,34.769,60.0,98.0,92.0,2147366418.0,2147526006.0,2147412032.0,2147224749.0,44871.0,8548.0,6.163
2016-04-12 20:17:18,50.65437,-40.23399333333334,138.0,6.148,34.769,62.0,96.0,91.0,2147366902.0,2147526281.0,2147409435.0,2147226724.0,44885.0,8548.0,6.152
2016-04-12 20:17:18,50.65437,-40.23399333333334,138.3,6.136,34.769,62.0,96.0,91.0,2147366902.0,2147526281.0,2147409435.0,2147226724.0,44885.0,8548.0,6.152
2016-04-12 20:17:18,50.65437,-40.23399333333334,138.8,6.136,34.769,60.0,94.0,90.0,2147366262.0,2147523684.0,2147407305.0,2147225490.0,44888.0,8546.0,6.142
2016-04-12 20:17:18,50.65437,-40.23399333333334,139.1,6.126,34.769,60.0,94.0,90.0,2147366262.0,2147523684.0,2147407305.0,2147225490.0,44888.0,8546.0,6.142
2016-04-12 20:17:18,50.65437,-40.23399333333334,139.5,6.126,34.769,62.0,93.0,88.0,2147365851.0,2147526528.0,2147408246.0,2147226843.0,44888.0,8546.0,6.142
2016-04-12 20:17:18,50.65437,-40.23399333333334,139.9,6.126,34.769,62.0,93.0,88.0,2147365851.0,2147526528.0,2147408246.0,2147226843.0,44878.0,8546.0,6.095
2016-04-12 20:17:18,50.65437,-40.23399333333334,140.4,6.067,34.768,61.0,96.0,87.0,2147364434.0,2147520338.0,2147409316.0,2147224457.0,44853.0,8545.0,6.085
2016-04-12 20:17:18,50.65437,-40.23399333333334,141.0,6.067,34.768,59.0,92.0,88.0,2147361353.0,2147522102.0,2147409316.0,2147223652.0,44826.0,8544.0,6.076
2016-04-12 20:17:18,50.65437,-40.23399333333334,141.3,6.062,34.767,59.0,92.0,88.0,2147361353.0,2147522102.0,2147409316.0,2147223652.0,44826.0,8544.0,6.076
2016-04-12 20:17:18,50.65437,-40.23399333333334,141.7,6.062,34.767,61.0,93.0,89.0,2147359305.0,2147520356.0,2147409197.0,2147223268.0,44826.0,8544.0,6.076
2016-04-12 20:17:18,50.65437,-40.23399333333334,142.1,6.062,34.767,61.0,93.0,89.0,2147359305.0,2147520356.0,2147409197.0,2147223268.0,44797.0,8545.0,6.066
2016-04-12 20:17:18,50.65437,-40.23399333333334,142.7,6.044,34.767,60.0,96.0,88.0,2147362733.0,2147522889.0,2147408310.0,2147222893.0,44761.0,8542.0,6.045
2016-04-12 20:17:18,50.65437,-40.23399333333334,143.3,6.025,34.765,60.0,94.0,88.0,2147361636.0,2147522121.0,2147409170.0,2147225380.0,44725.0,8541.0,6.022
2016-04-12 20:17:18,50.65437,-40.23399333333334,143.5,6.025,34.765,60.0,94.0,88.0,2147361636.0,2147522121.0,2147409170.0,2147225380.0,44725.0,8541.0,6.022
2016-04-12 20:17:18,50.65437,-40.23399333333334,144.0,6.025,34.765,60.0,91.0,87.0,2147364269.0,2147519085.0,2147409280.0,2147223460.0,44686.0,8539.0,5.989
2016-04-12 20:17:18,50.65437,-40.23399333333334,144.3,5.994,34.763,60.0,91.0,87.0,2147364269.0,2147519085.0,2147409280.0,2147223460.0,44686.0,8539.0,5.989
2016-04-12 20:17:18,50.65437,-40.23399333333334,144.7,5.994,34.763,61.0,92.0,86.0,2147365568.0,2147521782.0,2147408466.0,2147224539.0,44647.0,8539.0,5.96
2016-04-12 20:17:18,50.65437,-40.23399333333334,145.0,5.994,34.763,61.0,92.0,86.0,2147365568.0,2147521782.0,2147408466.0,2147224539.0,44647.0,8539.0,5.96
2016-04-12 20:17:18,50.65437,-40.23399333333334,145.5,5.96,34.764,64.0,94.0,87.0,2147360137.0,2147524498.0,2147410185.0,2147228443.0,44621.0,8537.0,5.886
2016-04-12 20:17:18,50.65437,-40.23399333333334,145.8,5.96,34.764,64.0,94.0,87.0,2147360137.0,2147524498.0,2147410185.0,2147228443.0,44621.0,8537.0,5.886
2016-04-12 20:17:18,50.65437,-40.23399333333334,146.4,5.927,34.753,61.0,99.0,88.0,2147364800.0,2147522139.0,2147411117.0,2147224548.0,44619.0,8537.0,5.84
2016-04-12 20:17:18,50.65437,-40.23399333333334,147.1,5.735,34.735,62.0,95.0,88.0,2147364608.0,2147527369.0,2147410980.0,2147225307.0,44617.0,8538.0,5.734
2016-04-12 20:17:18,50.65437,-40.23399333333334,147.5,5.735,34.735,62.0,95.0,88.0,2147364608.0,2147527369.0,2147410980.0,2147225307.0,44617.0,8538.0,5.734
2016-04-12 20:17:18,50.65437,-40.23399333333334,148.3,5.728,34.727,62.0,96.0,87.0,2147364982.0,2147520009.0,2147410093.0,2147224914.0,44610.0,8538.0,5.695
2016-04-12 20:17:18,50.65437,-40.23399333333334,148.8,5.728,34.727,65.0,174.0,128.0,2147363291.0,2147524141.0,2147410203.0,2147222317.0,44646.0,8539.0,5.569
2016-04-12 20:17:18,50.65437,-40.23399333333334,149.4,5.544,34.715,65.0,174.0,128.0,2147363008.0,2147524041.0,2147406189.0,2147223552.0,44646.0,8539.0,5.569
2016-04-12 20:17:18,50.65437,-40.23399333333334,150.0,5.522,34.716,64.0,100.0,90.0,2147363008.0,2147524041.0,2147406189.0,2147223552.0,44673.0,8537.0,5.56
2016-04-12 20:17:18,50.65437,-40.23399333333334,150.5,5.522,34.716,64.0,101.0,93.0,2147364525.0,2147525174.0,2147411922.0,2147227126.0,44687.0,8538.0,5.581
2016-04-12 20:17:18,50.65437,-40.23399333333334,151.3,5.546,34.72,64.0,112.0,93.0,2147363456.0,2147520832.0,2147409572.0,2147221622.0,44706.0,8538.0,5.582
2016-04-12 20:17:18,50.65437,-40.23399333333334,151.7,5.546,34.72,64.0,112.0,93.0,2147363456.0,2147520832.0,2147409572.0,2147221622.0,44706.0,8538.0,5.582
2016-04-12 20:17:18,50.65437,-40.23399333333334,152.4,5.547,34.722,66.0,112.0,91.0,2147362870.0,2147521051.0,2147411309.0,2147220964.0,44730.0,8539.0,5.586
2016-04-12 20:17:18,50.65437,-40.23399333333334,153.0,5.564,34.722,63.0,102.0,92.0,2147362038.0,2147521563.0,2147411044.0,2147220836.0,44748.0,8538.0,5.601
2016-04-12 20:17:18,50.65437,-40.23399333333334,153.5,5.564,34.722,63.0,102.0,92.0,2147362276.0,2147526171.0,2147410907.0,2147219145.0,44748.0,8538.0,5.601
2016-04-12 20:17:18,50.65437,-40.23399333333334,154.2,5.583,34.727,65.0,105.0,90.0,2147362276.0,2147526171.0,2147410907.0,2147219145.0,44751.0,8539.0,5.609
2016-04-12 20:17:18,50.65437,-40.23399333333334,154.7,5.583,34.727,63.0,100.0,91.0,2147362752.0,2147523062.0,2147408603.0,2147223707.0,44756.0,8538.0,5.617
2016-04-12 20:17:18,50.65437,-40.23399333333334,155.5,5.596,34.73,62.0,101.0,89.0,2147364891.0,2147523382.0,2147408850.0,2147221961.0,44759.0,8539.0,5.61
2016-04-12 20:17:18,50.65437,-40.23399333333334,155.8,5.596,34.73,62.0,101.0,89.0,2147364891.0,2147523382.0,2147408850.0,2147221961.0,44759.0,8539.0,5.61
2016-04-12 20:17:18,50.65437,-40.23399333333334,156.5,5.574,34.729,62.0,106.0,91.0,2147364452.0,2147522194.0,2147411931.0,2147223808.0,44771.0,8539.0,5.594
2016-04-12 20:17:18,50.65437,-40.23399333333334,157.2,5.572,34.727,64.0,105.0,93.0,2147361508.0,2147522560.0,2147408164.0,2147221275.0,44807.0,8540.0,5.551
2016-04-12 20:17:18,50.65437,-40.23399333333334,157.5,5.572,34.727,64.0,105.0,93.0,2147361508.0,2147522560.0,2147408164.0,2147221275.0,44807.0,8540.0,5.551
2016-04-12 20:17:18,50.65437,-40.23399333333334,158.3,5.516,34.721,65.0,100.0,91.0,2147362386.0,2147523008.0,2147412096.0,2147218852.0,44850.0,8540.0,5.544
2016-04-12 20:17:18,50.65437,-40.23399333333334,158.9,5.521,34.724,66.0,101.0,93.0,2147364370.0,2147522971.0,2147409938.0,2147217142.0,44894.0,8539.0,5.548
2016-04-12 20:17:18,50.65437,-40.23399333333334,159.3,5.521,34.724,66.0,101.0,93.0,2147364370.0,2147522971.0,2147409938.0,2147217142.0,44894.0,8539.0,5.548
2016-04-12 20:17:18,50.65437,-40.23399333333334,160.1,5.517,34.723,61.0,101.0,91.0,2147363675.0,2147519981.0,2147409069.0,2147220022.0,44946.0,8539.0,5.546
2016-04-12 20:17:18,50.65437,-40.23399333333334,160.6,5.517,34.723,65.0,99.0,88.0,2147364553.0,2147519689.0,2147413156.0,2147220315.0,45009.0,8539.0,5.549
2016-04-12 20:17:18,50.65437,-40.23399333333334,161.4,5.516,34.722,65.0,99.0,88.0,2147364699.0,2147523757.0,2147410523.0,2147214710.0,45009.0,8539.0,5.549
2016-04-12 20:17:18,50.65437,-40.23399333333334,161.8,5.516,34.722,64.0,103.0,92.0,2147364699.0,2147523757.0,2147410523.0,2147214710.0,45084.0,8541.0,5.548
2016-04-12 20:17:18,50.65437,-40.23399333333334,162.7,5.516,34.723,65.0,99.0,89.0,2147361819.0,2147519716.0,2147407085.0,2147217627.0,45146.0,8541.0,5.55
2016-04-12 20:17:18,50.65437,-40.23399333333334,163.5,5.515,34.723,66.0,101.0,90.0,2147366061.0,2147521883.0,2147406573.0,2147219382.0,45217.0,8542.0,5.551
2016-04-12 20:17:18,50.65437,-40.23399333333334,164.0,5.515,34.723,66.0,101.0,90.0,2147365330.0,2147522002.0,2147409334.0,2147218788.0,45217.0,8542.0,5.551
2016-04-12 20:17:18,50.65437,-40.23399333333334,164.5,5.553,34.731,63.0,96.0,88.0,2147363446.0,2147525668.0,2147409645.0,2147218441.0,45249.0,8541.0,5.589
2016-04-12 20:17:18,50.65437,-40.23399333333334,165.3,5.565,34.738,60.0,94.0,88.0,2147363446.0,2147525668.0,2147409645.0,2147218441.0,45270.0,8543.0,5.589
2016-04-12 20:17:18,50.65437,-40.23399333333334,165.8,5.565,34.738,60.0,94.0,88.0,2147360640.0,2147522221.0,2147408813.0,2147220178.0,45292.0,8541.0,5.574
2016-04-12 20:17:18,50.65437,-40.23399333333334,166.3,5.547,34.739,60.0,97.0,88.0,2147366729.0,2147521792.0,2147409755.0,2147221513.0,45292.0,8541.0,5.574
2016-04-12 20:17:18,50.65437,-40.23399333333334,166.7,5.547,34.739,60.0,97.0,88.0,2147366729.0,2147521792.0,2147409755.0,2147221513.0,45311.0,8541.0,5.573
2016-04-12 20:17:18,50.65437,-40.23399333333334,167.2,5.546,34.739,61.0,97.0,86.0,2147363940.0,2147521526.0,2147406857.0,2147223579.0,45311.0,8541.0,5.573
2016-04-12 20:17:18,50.65437,-40.23399333333334,167.9,5.546,34.739,58.0,97.0,85.0,2147363940.0,2147521526.0,2147406857.0,2147223579.0,45339.0,8541.0,5.57
2016-04-12 20:17:18,50.65437,-40.23399333333334,168.4,5.541,34.739,58.0,97.0,85.0,2147362843.0,2147522660.0,2147409097.0,2147217554.0,45360.0,8541.0,5.56
2016-04-12 20:17:18,50.65437,-40.23399333333334,168.8,5.541,34.739,60.0,92.0,87.0,2147362843.0,2147522660.0,2147409097.0,2147217554.0,45360.0,8541.0,5.56
2016-04-12 20:17:18,50.65437,-40.23399333333334,169.3,5.533,34.74,60.0,92.0,87.0,2147367369.0,2147523666.0,2147408612.0,2147222262.0,45380.0,8542.0,5.552
2016-04-12 20:17:18,50.65437,-40.23399333333334,169.7,5.533,34.74,59.0,94.0,84.0,2147367369.0,2147523666.0,2147408612.0,2147222262.0,45380.0,8542.0,5.552
2016-04-12 20:17:18,50.65437,-40.23399333333334,170.2,5.526,34.74,59.0,94.0,84.0,2147364169.0,2147523273.0,2147409078.0,2147219858.0,45404.0,8541.0,5.548
2016-04-12 20:17:18,50.65437,-40.23399333333334,170.6,5.526,34.74,61.0,93.0,86.0,2147364169.0,2147523273.0,2147409078.0,2147219858.0,45404.0,8541.0,5.548
2016-04-12 20:17:18,50.65437,-40.23399333333334,171.1,5.523,34.739,61.0,93.0,86.0,2147362066.0,2147523474.0,2147412982.0,2147216576.0,45435.0,8543.0,5.544
2016-04-12 20:17:18,50.65437,-40.23399333333334,171.5,5.523,34.739,61.0,93.0,85.0,2147362066.0,2147523474.0,2147412982.0,2147216576.0,45435.0,8543.0,5.544
2016-04-12 20:17:18,50.65437,-40.23399333333334,172.0,5.508,34.739,61.0,93.0,85.0,2147359286.0,2147523849.0,2147410221.0,2147215835.0,45468.0,8542.0,5.522
2016-04-12 20:17:18,50.65437,-40.23399333333334,172.5,5.508,34.739,62.0,93.0,88.0,2147363968.0,2147523830.0,2147413275.0,2147222921.0,45468.0,8542.0,5.522
2016-04-12 20:17:18,50.65437,-40.23399333333334,173.3,5.489,34.741,59.0,95.0,86.0,2147363968.0,2147523830.0,2147413275.0,2147222921.0,45493.0,8542.0,5.516
2016-04-12 20:17:18,50.65437,-40.23399333333334,173.6,5.489,34.741,59.0,95.0,86.0,2147364726.0,2147521545.0,2147413467.0,2147221668.0,45493.0,8542.0,5.516
2016-04-12 20:17:18,50.65437,-40.23399333333334,174.2,5.485,34.745,57.0,93.0,85.0,2147364726.0,2147521545.0,2147413467.0,2147221668.0,45516.0,8543.0,5.513
2016-04-12 20:17:18,50.65437,-40.23399333333334,174.7,5.485,34.745,57.0,93.0,85.0,2147366409.0,2147522349.0,2147411968.0,2147219428.0,45516.0,8543.0,5.513
2016-04-12 20:17:18,50.65437,-40.23399333333334,175.2,5.475,34.745,59.0,92.0,86.0,2147366409.0,2147522349.0,2147411968.0,2147219428.0,45537.0,8544.0,5.502
2016-04-12 20:17:18,50.65437,-40.23399333333334,175.5,5.475,34.745,59.0,92.0,86.0,2147362194.0,2147520146.0,2147411520.0,2147218779.0,45537.0,8544.0,5.502
