datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,90.1,6.558,34.712,136.0,143.0,115.0,2147368621.0,2147520201.0,2147408374.0,2147258614.0,43698.0,8562.0,6.581
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,90.9,6.558,34.712,135.0,154.0,122.0,2147369325.0,2147520219.0,2147413650.0,2147254710.0,43698.0,8562.0,6.581
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,91.4,6.555,34.713,134.0,138.0,111.0,2147369325.0,2147520219.0,2147413650.0,2147254710.0,43706.0,8561.0,6.579
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,91.8,6.555,34.713,134.0,138.0,111.0,2147373878.0,2147519149.0,2147411117.0,2147262756.0,43706.0,8561.0,6.579
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,92.4,6.551,34.716,130.0,140.0,109.0,2147373878.0,2147519149.0,2147411117.0,2147262756.0,43712.0,8560.0,6.576
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,92.8,6.551,34.716,130.0,140.0,109.0,2147370523.0,2147521060.0,2147408969.0,2147259437.0,43712.0,8560.0,6.576
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,93.4,6.545,34.719,128.0,136.0,111.0,2147370523.0,2147521060.0,2147408969.0,2147259437.0,43717.0,8562.0,6.569
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,93.9,6.545,34.719,128.0,136.0,111.0,2147368146.0,2147519122.0,2147408173.0,2147259629.0,43717.0,8562.0,6.569
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,94.6,6.545,34.72,127.0,140.0,112.0,2147368146.0,2147519122.0,2147408173.0,2147259629.0,43721.0,8562.0,6.57
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,95.3,6.543,34.721,127.0,140.0,112.0,2147369152.0,2147519570.0,2147410514.0,2147263369.0,43723.0,8561.0,6.571
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,95.9,6.543,34.721,129.0,204.0,116.0,2147369152.0,2147519570.0,2147410514.0,2147263369.0,43723.0,8561.0,6.571
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,96.7,6.543,34.72,129.0,204.0,116.0,2147369545.0,2147519177.0,2147407588.0,2147261001.0,43730.0,8560.0,6.572
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,97.6,6.548,34.718,133.0,142.0,109.0,2147367625.0,2147518235.0,2147406784.0,2147253814.0,43730.0,8560.0,6.572
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,98.1,6.55,34.717,133.0,142.0,109.0,2147367625.0,2147518235.0,2147406784.0,2147253814.0,43742.0,8560.0,6.573
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,98.7,6.55,34.717,132.0,136.0,111.0,2147367625.0,2147518235.0,2147406784.0,2147253814.0,43742.0,8560.0,6.573
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,99.5,6.549,34.717,132.0,136.0,111.0,2147370112.0,2147517138.0,2147413366.0,2147261193.0,43751.0,8561.0,6.569
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,100.0,6.549,34.717,130.0,134.0,109.0,2147370112.0,2147517138.0,2147413366.0,2147261193.0,43751.0,8561.0,6.569
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,100.7,6.547,34.718,130.0,134.0,109.0,2147368932.0,2147521856.0,2147410980.0,2147262153.0,43761.0,8559.0,6.566
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,101.5,6.547,34.717,131.0,130.0,109.0,2147368713.0,2147520493.0,2147407113.0,2147256923.0,43761.0,8559.0,6.566
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,101.8,6.547,34.717,131.0,130.0,109.0,2147368713.0,2147520493.0,2147407113.0,2147256923.0,43779.0,8559.0,6.559
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,102.4,6.54,34.721,127.0,129.0,107.0,2147370294.0,2147519835.0,2147407369.0,2147255104.0,43779.0,8559.0,6.559
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,102.9,6.54,34.721,127.0,129.0,107.0,2147370294.0,2147519835.0,2147407369.0,2147255104.0,43795.0,8558.0,6.539
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,103.4,6.527,34.727,122.0,137.0,108.0,2147370294.0,2147519835.0,2147407369.0,2147255104.0,43795.0,8558.0,6.539
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,103.9,6.527,34.727,122.0,137.0,108.0,2147367954.0,2147515931.0,2147409636.0,2147257353.0,43804.0,8557.0,6.523
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,104.4,6.508,34.739,116.0,131.0,104.0,2147367954.0,2147515931.0,2147409636.0,2147257353.0,43804.0,8557.0,6.523
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,104.9,6.508,34.739,116.0,131.0,104.0,2147367826.0,2147520128.0,2147409517.0,2147254418.0,43814.0,8556.0,6.514
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,105.6,6.493,34.745,114.0,123.0,102.0,2147366866.0,2147516379.0,2147411721.0,2147256923.0,43814.0,8556.0,6.514
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,106.3,6.484,34.747,114.0,123.0,102.0,2147366866.0,2147516379.0,2147411721.0,2147256923.0,43823.0,8557.0,6.509
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,106.9,6.484,34.747,108.0,124.0,101.0,2147364946.0,2147516187.0,2147410770.0,2147252690.0,43833.0,8556.0,6.494
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,107.5,6.475,34.752,109.0,121.0,101.0,2147367771.0,2147518957.0,2147408347.0,2147252973.0,43833.0,8556.0,6.494
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,108.4,6.461,34.755,109.0,121.0,101.0,2147367771.0,2147518957.0,2147408347.0,2147252973.0,43837.0,8555.0,6.483
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,109.0,6.461,34.755,111.0,124.0,100.0,2147368484.0,2147517129.0,2147406235.0,2147249974.0,43846.0,8554.0,6.465
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,109.6,6.451,34.755,103.0,121.0,101.0,2147365284.0,2147522002.0,2147410048.0,2147243456.0,43846.0,8554.0,6.465
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,110.5,6.415,34.758,103.0,121.0,101.0,2147365284.0,2147522002.0,2147410048.0,2147243456.0,43853.0,8554.0,6.426
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,111.1,6.415,34.758,102.0,116.0,101.0,2147366948.0,2147523931.0,2147412754.0,2147243172.0,43861.0,8553.0,6.41
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,111.7,6.394,34.76,99.0,123.0,104.0,2147363346.0,2147517504.0,2147407314.0,2147239497.0,43861.0,8553.0,6.41
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,112.4,6.371,34.761,99.0,123.0,104.0,2147363346.0,2147517504.0,2147407314.0,2147239497.0,43865.0,8553.0,6.388
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,112.9,6.371,34.761,95.0,116.0,104.0,2147368118.0,2147517814.0,2147408932.0,2147237440.0,43869.0,8553.0,6.376
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,113.8,6.352,34.763,96.0,117.0,95.0,2147365796.0,2147520374.0,2147410002.0,2147241517.0,43872.0,8553.0,6.356
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,114.4,6.337,34.763,96.0,121.0,104.0,2147364644.0,2147521124.0,2147408256.0,2147238555.0,43872.0,8553.0,6.356
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,115.0,6.323,34.766,96.0,121.0,104.0,2147364644.0,2147521124.0,2147408256.0,2147238555.0,43878.0,8551.0,6.344
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,115.5,6.323,34.766,94.0,116.0,100.0,2147366701.0,2147518043.0,2147412160.0,2147230939.0,43882.0,8552.0,6.328
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,116.4,6.303,34.765,93.0,122.0,97.0,2147367122.0,2147522761.0,2147407588.0,2147238390.0,43886.0,8551.0,6.316
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,116.8,6.303,34.765,93.0,122.0,97.0,2147367122.0,2147522761.0,2147407588.0,2147238390.0,43886.0,8551.0,6.316
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,117.5,6.297,34.765,95.0,144.0,107.0,2147364873.0,2147521234.0,2147412937.0,2147236571.0,43889.0,8550.0,6.311
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,118.1,6.26,34.765,92.0,113.0,96.0,2147367067.0,2147519204.0,2147407158.0,2147237385.0,43895.0,8550.0,6.27
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,118.6,6.26,34.765,91.0,118.0,100.0,2147367844.0,2147518180.0,2147409709.0,2147230546.0,43895.0,8550.0,6.27
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,119.4,6.24,34.763,91.0,118.0,100.0,2147367844.0,2147518180.0,2147409709.0,2147230546.0,43902.0,8550.0,6.256
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,120.0,6.24,34.763,91.0,119.0,100.0,2147369334.0,2147519040.0,2147409307.0,2147233901.0,43904.0,8549.0,6.234
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,120.5,6.216,34.766,90.0,120.0,99.0,2147363099.0,2147519853.0,2147411657.0,2147230445.0,43904.0,8549.0,6.234
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,121.2,6.201,34.763,90.0,120.0,99.0,2147363099.0,2147519853.0,2147411657.0,2147230445.0,43914.0,8549.0,6.218
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,121.8,6.201,34.763,91.0,117.0,100.0,2147364626.0,2147518372.0,2147407442.0,2147229705.0,43923.0,8549.0,6.19
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,122.4,6.17,34.764,89.0,117.0,102.0,2147368502.0,2147519862.0,2147410806.0,2147229632.0,43923.0,8549.0,6.19
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,123.2,6.148,34.764,89.0,117.0,102.0,2147368502.0,2147519862.0,2147410806.0,2147229632.0,43929.0,8547.0,6.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,123.8,6.148,34.764,92.0,115.0,96.0,2147367826.0,2147519369.0,2147406473.0,2147231954.0,43940.0,8548.0,6.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,124.4,6.148,34.763,88.0,115.0,101.0,2147367323.0,2147520164.0,2147408310.0,2147228333.0,43940.0,8548.0,6.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,124.9,6.148,34.763,88.0,115.0,101.0,2147367323.0,2147520164.0,2147408310.0,2147228333.0,43947.0,8547.0,6.166
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,125.6,6.144,34.763,86.0,116.0,100.0,2147368054.0,2147520393.0,2147410304.0,2147231552.0,43947.0,8547.0,6.166
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,125.9,6.144,34.763,86.0,116.0,100.0,2147368054.0,2147520393.0,2147410304.0,2147231552.0,43951.0,8548.0,6.159
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,126.4,6.132,34.763,88.0,117.0,99.0,2147365961.0,2147519661.0,2147409846.0,2147227465.0,43951.0,8548.0,6.159
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,126.8,6.132,34.763,88.0,117.0,99.0,2147365961.0,2147519661.0,2147409846.0,2147227465.0,43962.0,8548.0,6.148
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,127.3,6.126,34.762,88.0,117.0,99.0,2147367222.0,2147520457.0,2147408036.0,2147229019.0,43962.0,8548.0,6.148
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,127.8,6.126,34.762,88.0,115.0,96.0,2147367222.0,2147520457.0,2147408036.0,2147229019.0,43971.0,8546.0,6.133
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,128.4,6.102,34.763,85.0,113.0,98.0,2147369307.0,2147524736.0,2147409920.0,2147228480.0,43971.0,8546.0,6.133
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,128.7,6.102,34.763,85.0,113.0,98.0,2147369307.0,2147524736.0,2147409920.0,2147228480.0,43980.0,8546.0,6.108
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,129.4,6.087,34.761,85.0,122.0,97.0,2147367030.0,2147520530.0,2147410349.0,2147224749.0,43980.0,8546.0,6.108
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,129.7,6.087,34.761,85.0,122.0,97.0,2147367030.0,2147520530.0,2147410349.0,2147224749.0,43985.0,8547.0,6.107
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,130.4,6.082,34.762,85.0,117.0,100.0,2147365833.0,2147521088.0,2147410157.0,2147228562.0,43985.0,8547.0,6.107
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,130.7,6.082,34.762,85.0,117.0,100.0,2147365833.0,2147521088.0,2147410157.0,2147228562.0,43988.0,8547.0,6.109
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,131.6,6.087,34.761,85.0,116.0,97.0,2147365083.0,2147522834.0,2147408082.0,2147227117.0,43998.0,8547.0,6.085
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,132.0,6.087,34.761,85.0,116.0,97.0,2147365083.0,2147522834.0,2147408082.0,2147227117.0,43998.0,8547.0,6.085
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,132.7,6.057,34.762,85.0,114.0,98.0,2147365357.0,2147519085.0,2147410861.0,2147224960.0,44006.0,8548.0,6.075
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,132.9,6.057,34.762,85.0,114.0,98.0,2147365357.0,2147519085.0,2147410861.0,2147224960.0,44006.0,8548.0,6.075
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,133.5,6.047,34.762,88.0,116.0,98.0,2147369261.0,2147520777.0,2147406838.0,2147224128.0,44011.0,8546.0,6.072
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,134.1,6.046,34.762,85.0,122.0,103.0,2147367332.0,2147522358.0,2147410880.0,2147222336.0,44015.0,8547.0,6.07
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,134.3,6.046,34.762,85.0,122.0,103.0,2147367332.0,2147522358.0,2147410880.0,2147222336.0,44015.0,8547.0,6.07
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,134.8,6.046,34.762,84.0,115.0,96.0,2147364452.0,2147519789.0,2147411757.0,2147223908.0,44022.0,8548.0,6.06
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,135.3,6.033,34.763,85.0,114.0,102.0,2147366436.0,2147522358.0,2147406857.0,2147224822.0,44026.0,8547.0,6.059
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,135.5,6.033,34.763,85.0,114.0,102.0,2147366436.0,2147522358.0,2147406857.0,2147224822.0,44026.0,8547.0,6.059
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,136.0,6.032,34.762,86.0,119.0,99.0,2147366592.0,2147521965.0,2147407835.0,2147218029.0,44034.0,8548.0,6.058
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,136.2,6.032,34.762,86.0,119.0,99.0,2147366592.0,2147521965.0,2147407835.0,2147218029.0,44034.0,8548.0,6.058
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,136.7,6.032,34.762,87.0,115.0,100.0,2147368182.0,2147517101.0,2147407698.0,2147226825.0,44041.0,8546.0,6.057
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,137.0,6.032,34.762,87.0,115.0,100.0,2147368182.0,2147517101.0,2147407698.0,2147226825.0,44041.0,8546.0,6.057
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,137.5,6.03,34.763,86.0,112.0,96.0,2147360658.0,2147523986.0,2147411968.0,2147223314.0,44052.0,8547.0,6.054
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,137.7,6.03,34.763,86.0,112.0,96.0,2147360658.0,2147523986.0,2147411968.0,2147223314.0,44052.0,8547.0,6.054
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,138.2,6.028,34.762,84.0,118.0,97.0,2147363154.0,2147520128.0,2147412946.0,2147225819.0,44061.0,8546.0,6.052
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,138.6,6.028,34.762,84.0,133.0,107.0,2147365970.0,2147519158.0,2147410752.0,2147224969.0,44061.0,8546.0,6.052
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,138.9,6.028,34.762,84.0,133.0,107.0,2147365970.0,2147519158.0,2147410752.0,2147224969.0,44073.0,8546.0,6.05
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,139.6,6.025,34.761,82.0,112.0,98.0,2147366656.0,2147516507.0,2147409033.0,2147220845.0,44083.0,8547.0,6.043
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,139.9,6.025,34.761,82.0,112.0,98.0,2147366656.0,2147516507.0,2147409033.0,2147220845.0,44083.0,8547.0,6.043
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,140.4,6.017,34.761,84.0,110.0,95.0,2147367716.0,2147519085.0,2147408685.0,2147221293.0,44100.0,8546.0,6.033
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,141.1,5.994,34.761,81.0,108.0,95.0,2147365650.0,2147519853.0,2147413174.0,2147222784.0,44113.0,8546.0,6.016
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,141.3,5.994,34.761,81.0,108.0,95.0,2147365650.0,2147519853.0,2147413174.0,2147222784.0,44113.0,8546.0,6.016
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,141.8,5.994,34.761,83.0,107.0,96.0,2147367588.0,2147519661.0,2147407478.0,2147219538.0,44128.0,8545.0,6.009
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,142.1,5.985,34.761,83.0,107.0,96.0,2147367588.0,2147519661.0,2147407478.0,2147219538.0,44128.0,8545.0,6.009
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,142.6,5.985,34.761,81.0,108.0,95.0,2147367378.0,2147519350.0,2147409764.0,2147219273.0,44140.0,8545.0,6.007
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,143.3,5.981,34.76,80.0,110.0,96.0,2147366628.0,2147523190.0,2147408841.0,2147222134.0,44156.0,8544.0,6.001
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,143.6,5.981,34.76,80.0,110.0,96.0,2147366628.0,2147523190.0,2147408841.0,2147222134.0,44156.0,8544.0,6.001
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,144.4,5.97,34.76,80.0,109.0,97.0,2147364937.0,2147522761.0,2147409618.0,2147221732.0,44178.0,8543.0,5.988
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,145.2,5.962,34.761,79.0,109.0,94.0,2147365092.0,2147519606.0,2147410112.0,2147220544.0,44197.0,8544.0,5.983
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,145.7,5.962,34.761,80.0,109.0,93.0,2147363867.0,2147523520.0,2147411739.0,2147221248.0,44221.0,8543.0,5.975
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,146.4,5.96,34.759,80.0,109.0,93.0,2147364498.0,2147521005.0,2147409417.0,2147223122.0,44221.0,8543.0,5.975
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,147.0,5.937,34.759,78.0,107.0,96.0,2147364498.0,2147521005.0,2147409417.0,2147223122.0,44244.0,8541.0,5.961
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,147.9,5.937,34.759,79.0,108.0,95.0,2147366701.0,2147520000.0,2147407926.0,2147218715.0,44270.0,8542.0,5.944
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,148.6,5.925,34.757,79.0,109.0,92.0,2147365869.0,2147521600.0,2147409590.0,2147221988.0,44291.0,8541.0,5.927
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,149.4,5.886,34.758,74.0,106.0,95.0,2147363977.0,2147520923.0,2147410294.0,2147218779.0,44317.0,8540.0,5.875
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,149.8,5.886,34.758,74.0,106.0,95.0,2147363977.0,2147520923.0,2147410294.0,2147218779.0,44317.0,8540.0,5.875
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,150.6,5.848,34.757,75.0,105.0,96.0,2147364425.0,2147520649.0,2147410212.0,2147216429.0,44328.0,8540.0,5.858
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,151.3,5.836,34.759,75.0,106.0,95.0,2147365997.0,2147520429.0,2147408987.0,2147218989.0,44341.0,8541.0,5.842
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,151.7,5.836,34.759,75.0,106.0,95.0,2147365997.0,2147520429.0,2147408987.0,2147218989.0,44341.0,8541.0,5.842
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,152.4,5.826,34.756,72.0,104.0,88.0,2147367030.0,2147519744.0,2147413568.0,2147219163.0,44355.0,8538.0,5.828
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,153.2,5.791,34.756,71.0,102.0,91.0,2147364909.0,2147523666.0,2147410358.0,2147220260.0,44374.0,8539.0,5.794
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,153.6,5.791,34.756,71.0,102.0,91.0,2147364909.0,2147523666.0,2147410358.0,2147220260.0,44374.0,8539.0,5.794
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,154.5,5.745,34.758,72.0,101.0,90.0,2147368896.0,2147519899.0,2147416265.0,2147219593.0,44396.0,8538.0,5.76
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,155.1,5.745,34.758,71.0,104.0,91.0,2147368493.0,2147523090.0,2147410459.0,2147219401.0,44409.0,8539.0,5.75
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,155.6,5.729,34.757,71.0,104.0,91.0,2147366738.0,2147521673.0,2147414326.0,2147224411.0,44409.0,8539.0,5.75
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,156.4,5.732,34.757,72.0,105.0,93.0,2147366738.0,2147521673.0,2147414326.0,2147224411.0,44422.0,8536.0,5.749
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,157.0,5.732,34.757,71.0,103.0,91.0,2147364918.0,2147521590.0,2147413732.0,2147219565.0,44435.0,8537.0,5.737
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,157.6,5.719,34.759,71.0,103.0,91.0,2147366957.0,2147519853.0,2147412041.0,2147217965.0,44435.0,8537.0,5.737
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,158.3,5.7,34.758,72.0,103.0,91.0,2147366957.0,2147519853.0,2147412041.0,2147217965.0,44453.0,8537.0,5.707
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,159.0,5.673,34.757,69.0,117.0,98.0,2147369124.0,2147523803.0,2147409718.0,2147214171.0,44466.0,8536.0,5.694
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,159.6,5.673,34.757,69.0,117.0,98.0,2147370240.0,2147524059.0,2147408411.0,2147219620.0,44466.0,8536.0,5.694
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,160.5,5.662,34.757,70.0,106.0,90.0,2147370240.0,2147524059.0,2147408411.0,2147219620.0,44479.0,8535.0,5.677
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,161.2,5.657,34.756,69.0,121.0,103.0,2147365942.0,2147523190.0,2147410313.0,2147220059.0,44492.0,8534.0,5.674
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,162.2,5.651,34.756,69.0,121.0,103.0,2147365686.0,2147523172.0,2147408438.0,2147218651.0,44516.0,8534.0,5.654
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,162.7,5.651,34.756,69.0,102.0,90.0,2147365686.0,2147523172.0,2147408438.0,2147218651.0,44516.0,8534.0,5.654
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,163.4,5.637,34.754,69.0,102.0,90.0,2147365869.0,2147526966.0,2147408603.0,2147219547.0,44537.0,8534.0,5.611
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,164.1,5.591,34.756,68.0,103.0,88.0,2147365714.0,2147525156.0,2147407021.0,2147214006.0,44537.0,8534.0,5.611
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,164.5,5.591,34.756,68.0,103.0,88.0,2147365714.0,2147525156.0,2147407021.0,2147214006.0,44547.0,8534.0,5.594
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,165.2,5.573,34.757,69.0,97.0,90.0,2147365924.0,2147523904.0,2147410240.0,2147217051.0,44547.0,8534.0,5.594
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,165.7,5.573,34.757,69.0,97.0,90.0,2147365924.0,2147523904.0,2147410240.0,2147217051.0,44557.0,8534.0,5.579
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,166.3,5.56,34.756,69.0,98.0,92.0,2147366162.0,2147523227.0,2147407780.0,2147220032.0,44557.0,8534.0,5.579
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,166.7,5.56,34.756,69.0,98.0,92.0,2147366162.0,2147523227.0,2147407780.0,2147220032.0,44566.0,8535.0,5.57
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,167.4,5.553,34.755,68.0,101.0,90.0,2147364928.0,2147521856.0,2147411629.0,2147221275.0,44566.0,8535.0,5.57
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,168.3,5.55,34.756,66.0,96.0,87.0,2147364928.0,2147521856.0,2147411629.0,2147221275.0,44578.0,8533.0,5.563
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,169.0,5.516,34.756,66.0,96.0,87.0,2147363675.0,2147519917.0,2147409837.0,2147220836.0,44588.0,8534.0,5.539
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,169.7,5.516,34.756,68.0,99.0,89.0,2147363986.0,2147526025.0,2147409270.0,2147219291.0,44588.0,8534.0,5.539
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,170.4,5.51,34.755,67.0,99.0,90.0,2147363986.0,2147526025.0,2147409270.0,2147219291.0,44597.0,8533.0,5.531
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,170.8,5.51,34.755,67.0,99.0,90.0,2147364269.0,2147523273.0,2147405257.0,2147221376.0,44597.0,8533.0,5.531
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,171.8,5.51,34.755,69.0,115.0,93.0,2147364269.0,2147523273.0,2147405257.0,2147221376.0,44610.0,8533.0,5.526
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,172.4,5.505,34.754,69.0,115.0,93.0,2147367021.0,2147520905.0,2147411849.0,2147219099.0,44623.0,8531.0,5.52
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,173.1,5.497,34.754,68.0,97.0,87.0,2147367195.0,2147523702.0,2147410157.0,2147216384.0,44623.0,8531.0,5.52
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,173.6,5.497,34.754,68.0,97.0,87.0,2147367195.0,2147523702.0,2147410157.0,2147216384.0,44644.0,8531.0,5.511
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,174.3,5.495,34.754,65.0,115.0,87.0,2147364608.0,2147522368.0,2147413366.0,2147218925.0,44644.0,8531.0,5.511
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,175.2,5.48,34.751,68.0,97.0,94.0,2147364608.0,2147522368.0,2147413366.0,2147218925.0,44668.0,8532.0,5.487
