datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,77.8,3.776,34.744,88.0,92.0,84.0,2147404416.0,2147533814.0,2147432621.0,2147438189.0,44305.0,8486.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,78.4,3.773,34.745,88.0,92.0,84.0,2147404416.0,2147533814.0,2147432621.0,2147438189.0,44306.0,8487.0,3.802
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,79.2,3.772,34.745,87.0,93.0,87.0,2147398637.0,2147531712.0,2147431597.0,2147429467.0,44306.0,8487.0,3.802
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,79.7,3.772,34.745,87.0,94.0,85.0,2147400813.0,2147531547.0,2147431405.0,2147423634.0,44306.0,8487.0,3.802
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,80.4,3.772,34.745,87.0,94.0,85.0,2147400813.0,2147531547.0,2147431405.0,2147423634.0,44305.0,8485.0,3.801
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,81.0,3.772,34.745,84.0,95.0,83.0,2147401938.0,2147531986.0,2147431305.0,2147412187.0,44305.0,8485.0,3.801
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,81.6,3.772,34.745,87.0,96.0,85.0,2147398308.0,2147532269.0,2147427712.0,2147404644.0,44305.0,8486.0,3.801
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,82.5,3.772,34.745,87.0,94.0,87.0,2147396992.0,2147530203.0,2147425417.0,2147396315.0,44305.0,8485.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,82.9,3.772,34.745,87.0,94.0,87.0,2147396992.0,2147530203.0,2147425417.0,2147396315.0,44305.0,8485.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,83.7,3.772,34.745,86.0,95.0,87.0,2147394185.0,2147534774.0,2147424036.0,2147391232.0,44303.0,8485.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,84.3,3.772,34.745,87.0,93.0,85.0,2147393280.0,2147533312.0,2147426038.0,2147381750.0,44305.0,8486.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,84.7,3.772,34.745,87.0,93.0,85.0,2147393280.0,2147533312.0,2147426038.0,2147381750.0,44305.0,8486.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,85.3,3.771,34.745,86.0,93.0,89.0,2147393371.0,2147531282.0,2147422692.0,2147374381.0,44302.0,8485.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,86.1,3.772,34.745,87.0,92.0,86.0,2147391387.0,2147529005.0,2147424758.0,2147368987.0,44302.0,8485.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,87.0,3.772,34.744,87.0,92.0,86.0,2147389568.0,2147528484.0,2147423936.0,2147361782.0,44299.0,8485.0,3.799
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,87.4,3.772,34.744,87.0,92.0,86.0,2147389568.0,2147528484.0,2147423936.0,2147361782.0,44299.0,8485.0,3.799
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,88.3,3.772,34.744,87.0,91.0,86.0,2147388982.0,2147533248.0,2147423981.0,2147362075.0,44299.0,8485.0,3.798
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,88.8,3.772,34.744,87.0,90.0,86.0,2147390592.0,2147528758.0,2147424082.0,2147355721.0,44294.0,8485.0,3.796
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,89.6,3.77,34.744,85.0,93.0,83.0,2147388077.0,2147530450.0,2147421924.0,2147344210.0,44294.0,8485.0,3.794
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,90.5,3.764,34.744,84.0,91.0,91.0,2147388160.0,2147528274.0,2147421275.0,2147342637.0,44294.0,8484.0,3.788
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,90.9,3.764,34.744,84.0,91.0,91.0,2147388160.0,2147528274.0,2147421275.0,2147342637.0,44294.0,8484.0,3.788
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,91.7,3.76,34.744,88.0,93.0,84.0,2147384109.0,2147531474.0,2147419410.0,2147338422.0,44295.0,8484.0,3.781
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,92.3,3.754,34.743,84.0,91.0,86.0,2147383963.0,2147532141.0,2147421540.0,2147329892.0,44294.0,8485.0,3.777
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,92.7,3.754,34.743,84.0,91.0,86.0,2147383963.0,2147532141.0,2147421540.0,2147329892.0,44294.0,8485.0,3.777
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,93.3,3.749,34.743,85.0,92.0,85.0,2147383533.0,2147529974.0,2147419382.0,2147324269.0,44295.0,8483.0,3.771
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,94.1,3.738,34.743,85.0,93.0,84.0,2147383213.0,2147529334.0,2147417563.0,2147320621.0,44294.0,8484.0,3.761
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,94.4,3.738,34.743,85.0,93.0,84.0,2147383213.0,2147529334.0,2147417563.0,2147320621.0,44294.0,8484.0,3.761
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,95.3,3.73,34.742,83.0,92.0,86.0,2147384850.0,2147528045.0,2147417974.0,2147316937.0,44293.0,8485.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,95.8,3.73,34.742,83.0,92.0,86.0,2147379721.0,2147532324.0,2147415570.0,2147313700.0,44295.0,8485.0,3.744
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,96.4,3.718,34.742,82.0,93.0,84.0,2147379721.0,2147532324.0,2147415570.0,2147313700.0,44292.0,8485.0,3.737
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.1,3.708,34.742,82.0,92.0,86.0,2147383753.0,2147528356.0,2147417600.0,2147306934.0,44292.0,8485.0,3.737
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.5,3.708,34.742,82.0,92.0,86.0,2147383753.0,2147528356.0,2147417600.0,2147306934.0,44298.0,8484.0,3.731
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.9,3.708,34.742,81.0,90.0,89.0,2147381952.0,2147531556.0,2147417097.0,2147301769.0,44298.0,8484.0,3.731
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,98.5,3.701,34.742,81.0,90.0,89.0,2147380772.0,2147532178.0,2147413952.0,2147300379.0,44296.0,8486.0,3.727
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,98.8,3.701,34.742,81.0,92.0,87.0,2147380772.0,2147532178.0,2147413952.0,2147300379.0,44296.0,8486.0,3.727
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,99.3,3.7,34.742,81.0,92.0,87.0,2147378697.0,2147531291.0,2147418825.0,2147300297.0,44296.0,8485.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,99.7,3.7,34.742,79.0,90.0,86.0,2147378697.0,2147531291.0,2147418825.0,2147300297.0,44296.0,8485.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,100.3,3.691,34.742,79.0,90.0,86.0,2147378953.0,2147530038.0,2147417334.0,2147295222.0,44300.0,8485.0,3.718
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,100.7,3.691,34.742,80.0,90.0,87.0,2147378953.0,2147530038.0,2147417334.0,2147295222.0,44299.0,8487.0,3.713
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,101.1,3.691,34.742,80.0,90.0,87.0,2147378752.0,2147534153.0,2147415478.0,2147294272.0,44299.0,8487.0,3.713
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,101.7,3.686,34.742,79.0,92.0,85.0,2147378752.0,2147534153.0,2147415478.0,2147294272.0,44300.0,8485.0,3.71
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,102.3,3.684,34.741,81.0,88.0,83.0,2147377910.0,2147530121.0,2147417910.0,2147290130.0,44300.0,8485.0,3.71
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,102.6,3.684,34.741,81.0,88.0,83.0,2147377910.0,2147530121.0,2147417910.0,2147290130.0,44300.0,8486.0,3.709
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,103.2,3.682,34.742,82.0,89.0,85.0,2147375222.0,2147532480.0,2147415414.0,2147285293.0,44300.0,8486.0,3.709
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,103.8,3.682,34.742,82.0,89.0,85.0,2147378331.0,2147524534.0,2147415222.0,2147281142.0,44300.0,8486.0,3.705
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,104.3,3.678,34.742,79.0,91.0,84.0,2147378331.0,2147524534.0,2147415222.0,2147281142.0,44300.0,8485.0,3.703
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,104.7,3.678,34.742,79.0,91.0,84.0,2147378806.0,2147529362.0,2147414080.0,2147280265.0,44300.0,8485.0,3.703
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,105.2,3.675,34.741,79.0,92.0,84.0,2147378806.0,2147529362.0,2147414080.0,2147280265.0,44300.0,8485.0,3.703
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,105.6,3.675,34.741,79.0,92.0,84.0,2147372470.0,2147532114.0,2147415341.0,2147277330.0,44300.0,8485.0,3.703
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,106.1,3.674,34.742,81.0,95.0,88.0,2147372470.0,2147532114.0,2147415341.0,2147277330.0,44298.0,8485.0,3.701
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,106.6,3.674,34.742,77.0,91.0,84.0,2147374144.0,2147529709.0,2147412699.0,2147281014.0,44298.0,8485.0,3.701
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.0,3.674,34.742,77.0,91.0,84.0,2147374144.0,2147529709.0,2147412699.0,2147281014.0,44299.0,8484.0,3.702
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.6,3.674,34.742,79.0,90.0,83.0,2147375140.0,2147530304.0,2147411995.0,2147277915.0,44299.0,8484.0,3.702
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.9,3.674,34.742,79.0,90.0,83.0,2147375140.0,2147530304.0,2147411995.0,2147277915.0,44299.0,8486.0,3.7
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,108.6,3.672,34.741,78.0,91.0,87.0,2147379035.0,2147528521.0,2147411209.0,2147269284.0,44299.0,8486.0,3.7
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,108.8,3.672,34.741,78.0,91.0,87.0,2147379035.0,2147528521.0,2147411209.0,2147269284.0,44299.0,8485.0,3.698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,109.5,3.671,34.742,79.0,92.0,85.0,2147374710.0,2147529901.0,2147416246.0,2147270893.0,44299.0,8485.0,3.698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.0,3.671,34.741,79.0,92.0,85.0,2147371236.0,2147530176.0,2147411520.0,2147267785.0,44301.0,8486.0,3.698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.4,3.671,34.741,78.0,91.0,85.0,2147371236.0,2147530176.0,2147411520.0,2147267785.0,44301.0,8486.0,3.698
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.9,3.671,34.741,78.0,91.0,85.0,2147375570.0,2147526180.0,2147410678.0,2147265161.0,44301.0,8487.0,3.697
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,111.4,3.671,34.741,81.0,94.0,85.0,2147375570.0,2147526180.0,2147410678.0,2147265161.0,44299.0,8486.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,112.2,3.666,34.741,81.0,94.0,85.0,2147374994.0,2147528283.0,2147415131.0,2147260809.0,44299.0,8486.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,112.5,3.666,34.741,81.0,94.0,85.0,2147374994.0,2147528283.0,2147415131.0,2147260809.0,44301.0,8485.0,3.691
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,113.1,3.664,34.741,79.0,91.0,86.0,2147371538.0,2147526244.0,2147415058.0,2147268022.0,44301.0,8485.0,3.691
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,113.5,3.664,34.741,79.0,91.0,86.0,2147371538.0,2147526244.0,2147415058.0,2147268022.0,44302.0,8486.0,3.69
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.0,3.664,34.741,77.0,90.0,85.0,2147373952.0,2147528082.0,2147414829.0,2147263350.0,44302.0,8486.0,3.69
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.5,3.661,34.741,77.0,90.0,85.0,2147372845.0,2147527213.0,2147415853.0,2147259730.0,44305.0,8486.0,3.687
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.9,3.661,34.741,78.0,91.0,85.0,2147372845.0,2147527213.0,2147415853.0,2147259730.0,44305.0,8486.0,3.687
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,115.4,3.658,34.741,78.0,91.0,85.0,2147372489.0,2147527542.0,2147414308.0,2147262683.0,44304.0,8488.0,3.685
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,115.8,3.658,34.741,77.0,92.0,83.0,2147372489.0,2147527542.0,2147414308.0,2147262683.0,44304.0,8488.0,3.685
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,116.3,3.658,34.741,77.0,92.0,83.0,2147373714.0,2147529517.0,2147413440.0,2147257289.0,44304.0,8486.0,3.684
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,116.6,3.658,34.741,78.0,88.0,86.0,2147373714.0,2147529517.0,2147413440.0,2147257289.0,44304.0,8486.0,3.684
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,117.2,3.658,34.741,78.0,88.0,86.0,2147371017.0,2147529883.0,2147412726.0,2147257645.0,44303.0,8488.0,3.685
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,117.5,3.658,34.741,79.0,95.0,83.0,2147371017.0,2147529883.0,2147412726.0,2147257645.0,44303.0,8488.0,3.685
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,118.1,3.657,34.741,79.0,95.0,83.0,2147371739.0,2147529042.0,2147415158.0,2147252178.0,44302.0,8485.0,3.684
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,118.5,3.657,34.741,78.0,90.0,87.0,2147371739.0,2147529042.0,2147415158.0,2147252178.0,44302.0,8485.0,3.684
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.0,3.657,34.741,78.0,90.0,87.0,2147374829.0,2147530075.0,2147415021.0,2147254180.0,44301.0,8486.0,3.683
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.5,3.657,34.741,79.0,92.0,85.0,2147374829.0,2147530075.0,2147415021.0,2147254180.0,44302.0,8486.0,3.683
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.9,3.657,34.741,79.0,92.0,85.0,2147373074.0,2147529984.0,2147412964.0,2147252982.0,44302.0,8486.0,3.683
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,120.5,3.657,34.741,80.0,93.0,85.0,2147373074.0,2147529984.0,2147412964.0,2147252982.0,44302.0,8486.0,3.682
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,120.8,3.657,34.741,80.0,93.0,85.0,2147370843.0,2147531419.0,2147410953.0,2147248877.0,44302.0,8486.0,3.682
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,121.6,3.653,34.741,76.0,89.0,86.0,2147370843.0,2147531419.0,2147410953.0,2147248877.0,44303.0,8486.0,3.678
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,122.1,3.652,34.741,80.0,88.0,85.0,2147373531.0,2147529965.0,2147412589.0,2147252333.0,44303.0,8486.0,3.678
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,122.6,3.652,34.741,80.0,88.0,85.0,2147372918.0,2147530532.0,2147411117.0,2147253604.0,44301.0,8487.0,3.677
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,123.3,3.651,34.741,77.0,90.0,98.0,2147372918.0,2147530532.0,2147411117.0,2147253604.0,44306.0,8486.0,3.672
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,123.6,3.651,34.741,77.0,90.0,98.0,2147371894.0,2147534765.0,2147411017.0,2147249892.0,44306.0,8486.0,3.672
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,124.3,3.645,34.741,79.0,92.0,86.0,2147371894.0,2147534765.0,2147411017.0,2147249892.0,44305.0,8485.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,124.5,3.645,34.741,79.0,92.0,86.0,2147371410.0,2147532132.0,2147412982.0,2147247186.0,44305.0,8485.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,125.2,3.644,34.741,77.0,89.0,86.0,2147371410.0,2147532132.0,2147412982.0,2147247186.0,44303.0,8486.0,3.67
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,125.5,3.644,34.741,77.0,89.0,86.0,2147372068.0,2147528877.0,2147409718.0,2147244507.0,44303.0,8486.0,3.67
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,126.1,3.641,34.74,78.0,92.0,87.0,2147372068.0,2147528877.0,2147409718.0,2147244507.0,44305.0,8486.0,3.668
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,126.6,3.641,34.74,78.0,91.0,87.0,2147369426.0,2147533120.0,2147415040.0,2147241298.0,44305.0,8486.0,3.668
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,127.0,3.641,34.74,78.0,91.0,87.0,2147369426.0,2147533120.0,2147415040.0,2147241298.0,44309.0,8486.0,3.667
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,127.6,3.641,34.74,78.0,90.0,89.0,2147373229.0,2147532544.0,2147411209.0,2147242642.0,44309.0,8486.0,3.667
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,128.0,3.641,34.74,78.0,90.0,89.0,2147373229.0,2147532544.0,2147411209.0,2147242642.0,44308.0,8487.0,3.664
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,128.5,3.637,34.74,78.0,93.0,86.0,2147369444.0,2147528585.0,2147409334.0,2147245357.0,44308.0,8487.0,3.664
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,129.1,3.636,34.741,78.0,93.0,86.0,2147373467.0,2147529636.0,2147412050.0,2147238592.0,44307.0,8487.0,3.663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,129.5,3.636,34.741,78.0,92.0,84.0,2147373467.0,2147529636.0,2147412050.0,2147238592.0,44307.0,8487.0,3.663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.0,3.636,34.741,78.0,92.0,84.0,2147368347.0,2147529088.0,2147414802.0,2147239661.0,44308.0,8487.0,3.663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.5,3.636,34.741,78.0,89.0,86.0,2147368347.0,2147529088.0,2147414802.0,2147239661.0,44309.0,8487.0,3.663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,130.9,3.636,34.741,78.0,89.0,86.0,2147370852.0,2147529627.0,2147415158.0,2147238628.0,44309.0,8487.0,3.663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,131.6,3.636,34.74,80.0,91.0,85.0,2147370852.0,2147529627.0,2147415158.0,2147238628.0,44309.0,8487.0,3.662
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,131.9,3.636,34.74,80.0,91.0,85.0,2147372013.0,2147530733.0,2147412589.0,2147236928.0,44309.0,8487.0,3.662
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,132.4,3.636,34.74,77.0,90.0,122.0,2147372013.0,2147530733.0,2147412589.0,2147236928.0,44310.0,8487.0,3.662
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,132.8,3.636,34.74,77.0,90.0,122.0,2147370861.0,2147526994.0,2147413522.0,2147239789.0,44310.0,8487.0,3.662
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,133.3,3.636,34.741,78.0,90.0,84.0,2147370861.0,2147526994.0,2147413522.0,2147239789.0,44310.0,8487.0,3.662
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,133.8,3.636,34.741,78.0,90.0,84.0,2147371264.0,2147529060.0,2147416667.0,2147239817.0,44310.0,8488.0,3.661
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,134.4,3.635,34.741,79.0,90.0,82.0,2147371264.0,2147529060.0,2147416667.0,2147239817.0,44310.0,8487.0,3.661
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,134.7,3.635,34.741,79.0,90.0,82.0,2147369380.0,2147529426.0,2147413577.0,2147237357.0,44310.0,8487.0,3.661
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,135.4,3.632,34.74,78.0,89.0,84.0,2147369380.0,2147529426.0,2147413577.0,2147237357.0,44311.0,8487.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,135.6,3.632,34.74,78.0,89.0,84.0,2147374939.0,2147529737.0,2147410560.0,2147242752.0,44311.0,8487.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,136.4,3.629,34.74,79.0,92.0,86.0,2147374939.0,2147529737.0,2147410560.0,2147242752.0,44313.0,8488.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,136.7,3.629,34.74,79.0,92.0,86.0,2147370422.0,2147530377.0,2147412096.0,2147236845.0,44313.0,8488.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,137.3,3.63,34.74,80.0,91.0,85.0,2147370422.0,2147530377.0,2147412096.0,2147236845.0,44311.0,8488.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,137.9,3.63,34.74,80.0,90.0,84.0,2147368502.0,2147528082.0,2147410715.0,2147239387.0,44311.0,8488.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,138.3,3.63,34.74,80.0,90.0,84.0,2147368502.0,2147528082.0,2147410715.0,2147239387.0,44311.0,8487.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,138.8,3.63,34.74,79.0,98.0,88.0,2147368722.0,2147524544.0,2147412096.0,2147239661.0,44311.0,8487.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,139.4,3.631,34.74,79.0,98.0,88.0,2147368091.0,2147532260.0,2147409746.0,2147236598.0,44316.0,8488.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,140.3,3.629,34.74,80.0,94.0,86.0,2147368274.0,2147528685.0,2147415158.0,2147236589.0,44314.0,8489.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,140.7,3.629,34.74,80.0,94.0,86.0,2147368274.0,2147528685.0,2147415158.0,2147236589.0,44314.0,8489.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,141.6,3.629,34.74,79.0,91.0,84.0,2147368704.0,2147532873.0,2147409691.0,2147233929.0,44316.0,8487.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,142.5,3.63,34.74,78.0,90.0,85.0,2147368923.0,2147531721.0,2147410742.0,2147235483.0,44318.0,8488.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,143.3,3.628,34.74,79.0,91.0,83.0,2147365906.0,2147529910.0,2147409289.0,2147232137.0,44317.0,8489.0,3.655
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,143.9,3.629,34.74,78.0,98.0,86.0,2147367817.0,2147530733.0,2147412598.0,2147231049.0,44319.0,8489.0,3.655
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,144.4,3.629,34.74,78.0,98.0,86.0,2147367817.0,2147530733.0,2147412598.0,2147231049.0,44319.0,8489.0,3.655
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,145.3,3.627,34.74,78.0,89.0,86.0,2147367753.0,2147533174.0,2147412105.0,2147232466.0,44319.0,8488.0,3.655
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,145.8,3.627,34.74,77.0,90.0,84.0,2147373001.0,2147526043.0,2147410733.0,2147226358.0,44320.0,8490.0,3.653
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,146.7,3.626,34.741,77.0,89.0,83.0,2147372214.0,2147530331.0,2147411556.0,2147229156.0,44321.0,8490.0,3.654
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,147.5,3.626,34.741,78.0,93.0,84.0,2147372214.0,2147530331.0,2147411556.0,2147229156.0,44322.0,8489.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,148.1,3.628,34.74,78.0,93.0,84.0,2147367451.0,2147527899.0,2147412214.0,2147231195.0,44322.0,8489.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,148.6,3.628,34.74,77.0,92.0,82.0,2147367478.0,2147530825.0,2147413485.0,2147230253.0,44319.0,8490.0,3.656
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,149.5,3.627,34.74,78.0,92.0,88.0,2147367478.0,2147530825.0,2147413485.0,2147230253.0,44323.0,8490.0,3.655
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,150.0,3.627,34.74,78.0,92.0,88.0,2147369856.0,2147527798.0,2147411318.0,2147227785.0,44323.0,8490.0,3.655
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,150.6,3.628,34.74,78.0,93.0,85.0,2147368896.0,2147530578.0,2147412032.0,2147227136.0,44323.0,8490.0,3.655
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,151.4,3.626,34.741,81.0,91.0,86.0,2147367341.0,2147529289.0,2147413778.0,2147228123.0,44323.0,8490.0,3.653
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,151.8,3.626,34.741,81.0,91.0,86.0,2147367341.0,2147529289.0,2147413778.0,2147228123.0,44323.0,8490.0,3.653
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,152.5,3.628,34.741,77.0,90.0,85.0,2147368475.0,2147530203.0,2147416960.0,2147228544.0,44320.0,8491.0,3.654
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,153.3,3.625,34.74,78.0,91.0,85.0,2147368192.0,2147533037.0,2147413037.0,2147227776.0,44325.0,8490.0,3.653
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,153.6,3.625,34.74,78.0,91.0,85.0,2147368192.0,2147533037.0,2147413037.0,2147227776.0,44325.0,8490.0,3.653
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,154.4,3.628,34.74,77.0,90.0,84.0,2147370779.0,2147527798.0,2147412946.0,2147228937.0,44324.0,8490.0,3.652
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,155.1,3.625,34.74,79.0,90.0,82.0,2147368356.0,2147528475.0,2147414409.0,2147226322.0,44324.0,8491.0,3.651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,155.5,3.625,34.74,79.0,90.0,82.0,2147368356.0,2147528475.0,2147414409.0,2147226322.0,44324.0,8491.0,3.651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,156.4,3.624,34.74,76.0,92.0,87.0,2147368164.0,2147531291.0,2147410221.0,2147225316.0,44323.0,8491.0,3.651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,156.9,3.624,34.74,77.0,90.0,86.0,2147366262.0,2147524269.0,2147414226.0,2147223753.0,44326.0,8491.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,157.5,3.621,34.74,78.0,88.0,86.0,2147366262.0,2147524269.0,2147414226.0,2147223753.0,44328.0,8492.0,3.648
