datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:56:05,50.059196,-40.251675,94.3,6.266,34.765,95.0,119.0,101.0,2147375049.0,2147519780.0,2147410678.0,2147284525.0,43897.0,8558.0,6.295
2016-04-03 20:56:05,50.059196,-40.251675,94.7,6.266,34.765,95.0,119.0,101.0,2147376557.0,2147520850.0,2147409024.0,2147281197.0,43904.0,8558.0,6.295
2016-04-03 20:56:05,50.059196,-40.251675,95.1,6.266,34.765,99.0,119.0,103.0,2147371739.0,2147516681.0,2147412397.0,2147276123.0,43904.0,8558.0,6.295
2016-04-03 20:56:05,50.059196,-40.251675,95.5,6.268,34.766,99.0,119.0,103.0,2147371739.0,2147516681.0,2147412397.0,2147276123.0,43912.0,8558.0,6.294
2016-04-03 20:56:05,50.059196,-40.251675,95.9,6.268,34.766,95.0,122.0,99.0,2147370816.0,2147521627.0,2147409746.0,2147272859.0,43912.0,8558.0,6.294
2016-04-03 20:56:05,50.059196,-40.251675,96.3,6.261,34.766,95.0,124.0,101.0,2147370816.0,2147521627.0,2147409746.0,2147272859.0,43918.0,8557.0,6.284
2016-04-03 20:56:05,50.059196,-40.251675,96.6,6.261,34.766,95.0,124.0,101.0,2147376905.0,2147522761.0,2147412525.0,2147269330.0,43918.0,8557.0,6.284
2016-04-03 20:56:05,50.059196,-40.251675,97.2,6.252,34.767,95.0,121.0,102.0,2147376905.0,2147522761.0,2147412525.0,2147269330.0,43928.0,8558.0,6.281
2016-04-03 20:56:05,50.059196,-40.251675,97.7,6.252,34.767,95.0,121.0,102.0,2147370240.0,2147520091.0,2147409142.0,2147264512.0,43936.0,8558.0,6.283
2016-04-03 20:56:05,50.059196,-40.251675,98.3,6.258,34.766,94.0,121.0,105.0,2147367963.0,2147518290.0,2147411254.0,2147254582.0,43936.0,8558.0,6.283
2016-04-03 20:56:05,50.059196,-40.251675,98.8,6.258,34.766,92.0,122.0,100.0,2147367963.0,2147518290.0,2147411254.0,2147254582.0,43943.0,8557.0,6.282
2016-04-03 20:56:05,50.059196,-40.251675,99.3,6.258,34.767,92.0,122.0,100.0,2147369609.0,2147518336.0,2147411264.0,2147255552.0,43952.0,8556.0,6.275
2016-04-03 20:56:05,50.059196,-40.251675,99.6,6.258,34.767,90.0,120.0,100.0,2147369609.0,2147518336.0,2147411264.0,2147255552.0,43952.0,8556.0,6.275
2016-04-03 20:56:05,50.059196,-40.251675,100.0,6.258,34.767,90.0,120.0,100.0,2147372909.0,2147519634.0,2147412982.0,2147257563.0,43952.0,8556.0,6.275
2016-04-03 20:56:05,50.059196,-40.251675,100.6,6.247,34.767,93.0,308.0,115.0,2147368182.0,2147520978.0,2147411931.0,2147254884.0,43962.0,8557.0,6.267
2016-04-03 20:56:05,50.059196,-40.251675,100.9,6.247,34.767,93.0,308.0,115.0,2147368182.0,2147520978.0,2147411931.0,2147254884.0,43969.0,8555.0,6.258
2016-04-03 20:56:05,50.059196,-40.251675,101.5,6.239,34.766,89.0,118.0,99.0,2147370971.0,2147520640.0,2147410541.0,2147251986.0,43969.0,8555.0,6.258
2016-04-03 20:56:05,50.059196,-40.251675,101.7,6.239,34.766,89.0,118.0,99.0,2147370971.0,2147520640.0,2147410541.0,2147251986.0,43986.0,8555.0,6.235
2016-04-03 20:56:05,50.059196,-40.251675,102.4,6.203,34.764,87.0,114.0,97.0,2147368329.0,2147519250.0,2147411693.0,2147251648.0,43986.0,8555.0,6.235
2016-04-03 20:56:05,50.059196,-40.251675,102.6,6.203,34.764,87.0,114.0,97.0,2147368329.0,2147519250.0,2147411693.0,2147251648.0,43996.0,8556.0,6.217
2016-04-03 20:56:05,50.059196,-40.251675,103.2,6.191,34.764,90.0,117.0,102.0,2147369051.0,2147519872.0,2147411099.0,2147250998.0,43996.0,8556.0,6.217
2016-04-03 20:56:05,50.059196,-40.251675,103.6,6.191,34.764,90.0,117.0,102.0,2147369051.0,2147519872.0,2147411099.0,2147250998.0,44006.0,8555.0,6.205
2016-04-03 20:56:05,50.059196,-40.251675,104.0,6.191,34.764,89.0,117.0,100.0,2147367634.0,2147520768.0,2147408585.0,2147249316.0,44006.0,8555.0,6.205
2016-04-03 20:56:05,50.059196,-40.251675,104.5,6.173,34.763,87.0,118.0,101.0,2147367634.0,2147520768.0,2147408585.0,2147249316.0,44019.0,8554.0,6.193
2016-04-03 20:56:05,50.059196,-40.251675,104.9,6.173,34.763,87.0,118.0,101.0,2147369545.0,2147518838.0,2147406656.0,2147241526.0,44019.0,8554.0,6.193
2016-04-03 20:56:05,50.059196,-40.251675,105.4,6.161,34.762,88.0,120.0,99.0,2147369545.0,2147518838.0,2147406656.0,2147241526.0,44032.0,8554.0,6.181
2016-04-03 20:56:05,50.059196,-40.251675,105.7,6.161,34.762,88.0,120.0,99.0,2147369664.0,2147523209.0,2147412598.0,2147243849.0,44032.0,8554.0,6.181
2016-04-03 20:56:05,50.059196,-40.251675,106.3,6.135,34.762,87.0,116.0,100.0,2147369664.0,2147523209.0,2147412598.0,2147243849.0,44047.0,8555.0,6.16
2016-04-03 20:56:05,50.059196,-40.251675,106.7,6.135,34.762,87.0,116.0,100.0,2147368630.0,2147520804.0,2147411364.0,2147241828.0,44060.0,8553.0,6.155
2016-04-03 20:56:05,50.059196,-40.251675,107.5,6.131,34.762,89.0,115.0,99.0,2147365988.0,2147518208.0,2147410688.0,2147238381.0,44060.0,8553.0,6.155
2016-04-03 20:56:05,50.059196,-40.251675,107.7,6.131,34.762,89.0,115.0,99.0,2147365988.0,2147518208.0,2147410688.0,2147238381.0,44073.0,8553.0,6.15
2016-04-03 20:56:05,50.059196,-40.251675,108.3,6.124,34.761,86.0,113.0,97.0,2147369526.0,2147522861.0,2147409280.0,2147236470.0,44073.0,8553.0,6.15
2016-04-03 20:56:05,50.059196,-40.251675,108.9,6.124,34.761,86.0,112.0,98.0,2147369526.0,2147522861.0,2147409280.0,2147236470.0,44094.0,8553.0,6.134
2016-04-03 20:56:05,50.059196,-40.251675,109.3,6.113,34.761,86.0,112.0,98.0,2147370569.0,2147522614.0,2147408832.0,2147234121.0,44094.0,8553.0,6.134
2016-04-03 20:56:05,50.059196,-40.251675,109.7,6.113,34.761,86.0,112.0,97.0,2147370569.0,2147522614.0,2147408832.0,2147234121.0,44109.0,8554.0,6.123
2016-04-03 20:56:05,50.059196,-40.251675,110.2,6.1,34.759,86.0,112.0,97.0,2147365787.0,2147522194.0,2147411328.0,2147235410.0,44124.0,8553.0,6.103
2016-04-03 20:56:05,50.059196,-40.251675,110.6,6.1,34.759,83.0,110.0,96.0,2147365787.0,2147522194.0,2147411328.0,2147235410.0,44124.0,8553.0,6.103
2016-04-03 20:56:05,50.059196,-40.251675,111.1,6.075,34.756,83.0,110.0,96.0,2147370048.0,2147521124.0,2147411264.0,2147233170.0,44139.0,8553.0,6.082
2016-04-03 20:56:05,50.059196,-40.251675,111.5,6.075,34.756,79.0,108.0,93.0,2147370048.0,2147521124.0,2147411264.0,2147233170.0,44139.0,8553.0,6.082
2016-04-03 20:56:05,50.059196,-40.251675,112.0,6.035,34.754,79.0,108.0,93.0,2147369865.0,2147521654.0,2147410285.0,2147231862.0,44147.0,8553.0,6.055
2016-04-03 20:56:05,50.059196,-40.251675,112.5,6.035,34.754,78.0,109.0,92.0,2147366098.0,2147520786.0,2147409810.0,2147229805.0,44147.0,8553.0,6.055
2016-04-03 20:56:05,50.059196,-40.251675,112.9,6.035,34.754,78.0,109.0,92.0,2147366098.0,2147520786.0,2147409810.0,2147229805.0,44150.0,8554.0,6.038
2016-04-03 20:56:05,50.059196,-40.251675,113.5,6.011,34.751,78.0,110.0,94.0,2147366875.0,2147523757.0,2147414811.0,2147232146.0,44150.0,8554.0,6.038
2016-04-03 20:56:05,50.059196,-40.251675,113.8,6.011,34.751,78.0,110.0,94.0,2147366875.0,2147523757.0,2147414811.0,2147232146.0,44147.0,8553.0,6.031
2016-04-03 20:56:05,50.059196,-40.251675,114.5,6.002,34.751,78.0,110.0,96.0,2147367844.0,2147518966.0,2147411136.0,2147226898.0,44147.0,8553.0,6.031
2016-04-03 20:56:05,50.059196,-40.251675,114.7,6.002,34.751,78.0,110.0,96.0,2147367844.0,2147518966.0,2147411136.0,2147226898.0,44147.0,8553.0,6.028
2016-04-03 20:56:05,50.059196,-40.251675,115.5,5.996,34.75,77.0,108.0,94.0,2147369965.0,2147521974.0,2147408667.0,2147229933.0,44147.0,8553.0,6.028
2016-04-03 20:56:05,50.059196,-40.251675,115.7,5.996,34.75,77.0,108.0,94.0,2147369965.0,2147521974.0,2147408667.0,2147229933.0,44143.0,8553.0,6.025
2016-04-03 20:56:05,50.059196,-40.251675,116.6,5.993,34.751,78.0,109.0,96.0,2147368566.0,2147519524.0,2147408859.0,2147230043.0,44144.0,8554.0,6.023
2016-04-03 20:56:05,50.059196,-40.251675,116.9,5.993,34.751,78.0,109.0,96.0,2147368566.0,2147519524.0,2147408859.0,2147230043.0,44144.0,8554.0,6.023
2016-04-03 20:56:05,50.059196,-40.251675,117.9,5.992,34.754,80.0,110.0,94.0,2147368548.0,2147519872.0,2147408018.0,2147231625.0,44143.0,8555.0,6.022
2016-04-03 20:56:05,50.059196,-40.251675,118.4,5.991,34.755,79.0,112.0,97.0,2147368374.0,2147521636.0,2147410733.0,2147233563.0,44140.0,8553.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,119.3,5.99,34.755,79.0,115.0,96.0,2147363318.0,2147520960.0,2147408246.0,2147228452.0,44140.0,8554.0,6.02
2016-04-03 20:56:05,50.059196,-40.251675,119.7,5.99,34.755,79.0,115.0,96.0,2147363318.0,2147520960.0,2147408246.0,2147228452.0,44140.0,8554.0,6.02
2016-04-03 20:56:05,50.059196,-40.251675,120.5,5.991,34.755,79.0,111.0,95.0,2147369856.0,2147521938.0,2147408832.0,2147226971.0,44139.0,8553.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,121.2,5.991,34.755,79.0,112.0,97.0,2147365412.0,2147523739.0,2147406674.0,2147226112.0,44137.0,8555.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,121.7,5.991,34.755,80.0,115.0,93.0,2147367131.0,2147522267.0,2147409590.0,2147225481.0,44137.0,8555.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,122.5,5.992,34.755,80.0,115.0,93.0,2147367131.0,2147522267.0,2147409590.0,2147225481.0,44134.0,8555.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,123.3,5.992,34.755,80.0,110.0,97.0,2147368182.0,2147521764.0,2147410825.0,2147228233.0,44132.0,8555.0,6.022
2016-04-03 20:56:05,50.059196,-40.251675,124.0,5.993,34.756,81.0,111.0,95.0,2147364955.0,2147522706.0,2147410898.0,2147226788.0,44134.0,8555.0,6.022
2016-04-03 20:56:05,50.059196,-40.251675,124.5,5.993,34.756,77.0,112.0,96.0,2147367798.0,2147518043.0,2147410386.0,2147226578.0,44134.0,8555.0,6.022
2016-04-03 20:56:05,50.059196,-40.251675,125.3,5.992,34.757,77.0,112.0,96.0,2147367798.0,2147518043.0,2147410386.0,2147226578.0,44132.0,8554.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,125.9,5.992,34.757,79.0,108.0,101.0,2147366326.0,2147521883.0,2147414098.0,2147226587.0,44130.0,8554.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,126.5,5.991,34.756,81.0,108.0,93.0,2147365696.0,2147520018.0,2147409453.0,2147227209.0,44130.0,8554.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,127.2,5.991,34.756,81.0,108.0,93.0,2147365696.0,2147520018.0,2147409453.0,2147227209.0,44128.0,8555.0,6.023
2016-04-03 20:56:05,50.059196,-40.251675,127.8,5.991,34.756,81.0,110.0,95.0,2147367195.0,2147520768.0,2147412598.0,2147226560.0,44129.0,8556.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,128.5,5.992,34.757,79.0,107.0,91.0,2147364608.0,2147522569.0,2147410203.0,2147223140.0,44129.0,8556.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,129.1,5.991,34.757,79.0,107.0,91.0,2147364608.0,2147522569.0,2147410203.0,2147223140.0,44127.0,8556.0,6.02
2016-04-03 20:56:05,50.059196,-40.251675,129.7,5.991,34.757,80.0,115.0,95.0,2147365778.0,2147522870.0,2147409033.0,2147227419.0,44127.0,8555.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,130.4,5.991,34.757,81.0,108.0,94.0,2147366080.0,2147519862.0,2147411346.0,2147227858.0,44127.0,8555.0,6.021
2016-04-03 20:56:05,50.059196,-40.251675,131.0,5.991,34.757,81.0,108.0,94.0,2147366080.0,2147519862.0,2147411346.0,2147227858.0,44126.0,8555.0,6.023
2016-04-03 20:56:05,50.059196,-40.251675,131.6,5.991,34.757,79.0,116.0,96.0,2147365888.0,2147525202.0,2147411894.0,2147226578.0,44129.0,8556.0,6.018
2016-04-03 20:56:05,50.059196,-40.251675,132.5,5.991,34.757,79.0,113.0,97.0,2147363254.0,2147523721.0,2147411794.0,2147224548.0,44129.0,8556.0,6.018
2016-04-03 20:56:05,50.059196,-40.251675,133.0,5.991,34.757,79.0,113.0,97.0,2147363254.0,2147523721.0,2147411794.0,2147224548.0,44129.0,8551.0,6.015
2016-04-03 20:56:05,50.059196,-40.251675,133.6,5.987,34.76,84.0,108.0,94.0,2147362349.0,2147522541.0,2147409837.0,2147225846.0,44135.0,8554.0,6.01
2016-04-03 20:56:05,50.059196,-40.251675,134.5,5.984,34.76,83.0,110.0,96.0,2147365312.0,2147521901.0,2147411776.0,2147226221.0,44144.0,8553.0,6.005
2016-04-03 20:56:05,50.059196,-40.251675,135.4,5.979,34.759,80.0,119.0,98.0,2147368585.0,2147521298.0,2147409819.0,2147222948.0,44144.0,8553.0,6.005
2016-04-03 20:56:05,50.059196,-40.251675,135.9,5.979,34.759,80.0,119.0,98.0,2147368585.0,2147521298.0,2147409819.0,2147222948.0,44147.0,8555.0,6.0
2016-04-03 20:56:05,50.059196,-40.251675,136.6,5.974,34.76,83.0,113.0,97.0,2147365851.0,2147524150.0,2147408100.0,2147222811.0,44153.0,8555.0,5.997
2016-04-03 20:56:05,50.059196,-40.251675,137.4,5.972,34.759,81.0,106.0,95.0,2147365814.0,2147521316.0,2147408996.0,2147224283.0,44153.0,8555.0,5.997
2016-04-03 20:56:05,50.059196,-40.251675,137.9,5.972,34.759,81.0,106.0,95.0,2147365814.0,2147521316.0,2147408996.0,2147224283.0,44163.0,8553.0,5.991
2016-04-03 20:56:05,50.059196,-40.251675,138.5,5.967,34.76,83.0,107.0,96.0,2147366902.0,2147524754.0,2147407158.0,2147223451.0,44170.0,8552.0,5.98
2016-04-03 20:56:05,50.059196,-40.251675,138.9,5.967,34.76,83.0,107.0,96.0,2147366902.0,2147524754.0,2147407158.0,2147223451.0,44170.0,8552.0,5.98
2016-04-03 20:56:05,50.059196,-40.251675,139.5,5.952,34.76,81.0,109.0,93.0,2147362587.0,2147517888.0,2147412571.0,2147221869.0,44178.0,8553.0,5.968
2016-04-03 20:56:05,50.059196,-40.251675,139.9,5.952,34.76,81.0,109.0,93.0,2147362587.0,2147517888.0,2147412571.0,2147221869.0,44178.0,8553.0,5.968
2016-04-03 20:56:05,50.059196,-40.251675,140.5,5.941,34.76,81.0,111.0,96.0,2147368164.0,2147522532.0,2147407753.0,2147222793.0,44185.0,8553.0,5.964
2016-04-03 20:56:05,50.059196,-40.251675,140.9,5.941,34.76,81.0,111.0,96.0,2147368164.0,2147522532.0,2147407753.0,2147222793.0,44185.0,8553.0,5.964
2016-04-03 20:56:05,50.059196,-40.251675,141.7,5.936,34.76,79.0,110.0,97.0,2147367149.0,2147521344.0,2147407058.0,2147220132.0,44197.0,8552.0,5.96
2016-04-03 20:56:05,50.059196,-40.251675,142.0,5.936,34.76,79.0,110.0,97.0,2147367149.0,2147521344.0,2147407058.0,2147220132.0,44197.0,8552.0,5.96
2016-04-03 20:56:05,50.059196,-40.251675,142.8,5.934,34.759,78.0,114.0,95.0,2147363410.0,2147520530.0,2147411282.0,2147221376.0,44205.0,8550.0,5.951
2016-04-03 20:56:05,50.059196,-40.251675,143.3,5.927,34.76,78.0,114.0,95.0,2147362651.0,2147522422.0,2147406482.0,2147220553.0,44205.0,8550.0,5.951
2016-04-03 20:56:05,50.059196,-40.251675,143.8,5.927,34.76,79.0,110.0,96.0,2147362651.0,2147522422.0,2147406482.0,2147220553.0,44214.0,8551.0,5.949
2016-04-03 20:56:05,50.059196,-40.251675,144.5,5.925,34.76,79.0,108.0,95.0,2147366555.0,2147522880.0,2147414454.0,2147219620.0,44214.0,8551.0,5.949
2016-04-03 20:56:05,50.059196,-40.251675,144.9,5.925,34.76,79.0,108.0,95.0,2147366555.0,2147522880.0,2147414454.0,2147219620.0,44227.0,8550.0,5.944
2016-04-03 20:56:05,50.059196,-40.251675,145.6,5.921,34.759,80.0,103.0,94.0,2147364352.0,2147517878.0,2147410240.0,2147217746.0,44227.0,8550.0,5.944
2016-04-03 20:56:05,50.059196,-40.251675,145.9,5.921,34.759,80.0,103.0,94.0,2147364352.0,2147517878.0,2147410240.0,2147217746.0,44238.0,8549.0,5.937
2016-04-03 20:56:05,50.059196,-40.251675,146.6,5.919,34.759,78.0,110.0,98.0,2147363373.0,2147521188.0,2147411364.0,2147221952.0,44238.0,8549.0,5.937
2016-04-03 20:56:05,50.059196,-40.251675,147.0,5.919,34.759,78.0,110.0,98.0,2147363373.0,2147521188.0,2147411364.0,2147221952.0,44251.0,8549.0,5.928
2016-04-03 20:56:05,50.059196,-40.251675,147.4,5.914,34.759,78.0,110.0,98.0,2147365293.0,2147520018.0,2147408704.0,2147218477.0,44251.0,8549.0,5.928
2016-04-03 20:56:05,50.059196,-40.251675,148.1,5.91,34.758,78.0,112.0,96.0,2147365293.0,2147520018.0,2147408704.0,2147218477.0,44267.0,8548.0,5.916
2016-04-03 20:56:05,50.059196,-40.251675,148.6,5.91,34.758,78.0,112.0,96.0,2147365997.0,2147522450.0,2147409344.0,2147217353.0,44267.0,8548.0,5.916
2016-04-03 20:56:05,50.059196,-40.251675,149.1,5.91,34.758,78.0,114.0,94.0,2147365997.0,2147522450.0,2147409344.0,2147217353.0,44288.0,8547.0,5.9
2016-04-03 20:56:05,50.059196,-40.251675,149.6,5.901,34.756,78.0,114.0,94.0,2147364909.0,2147522313.0,2147411849.0,2147221942.0,44288.0,8547.0,5.9
2016-04-03 20:56:05,50.059196,-40.251675,150.2,5.881,34.755,74.0,111.0,96.0,2147364909.0,2147522313.0,2147411849.0,2147221942.0,44309.0,8545.0,5.865
2016-04-03 20:56:05,50.059196,-40.251675,150.5,5.881,34.755,74.0,111.0,96.0,2147364909.0,2147522313.0,2147411849.0,2147221942.0,44309.0,8545.0,5.865
2016-04-03 20:56:05,50.059196,-40.251675,151.4,5.812,34.756,73.0,111.0,92.0,2147363867.0,2147522157.0,2147411035.0,2147222546.0,44337.0,8546.0,5.806
2016-04-03 20:56:05,50.059196,-40.251675,152.3,5.764,34.757,73.0,107.0,93.0,2147364672.0,2147520886.0,2147409152.0,2147218770.0,44363.0,8545.0,5.748
2016-04-03 20:56:05,50.059196,-40.251675,152.7,5.764,34.757,73.0,107.0,93.0,2147364672.0,2147520886.0,2147409152.0,2147218770.0,44363.0,8545.0,5.748
2016-04-03 20:56:05,50.059196,-40.251675,153.5,5.72,34.757,72.0,107.0,93.0,2147365357.0,2147521179.0,2147410304.0,2147218166.0,44384.0,8545.0,5.72
2016-04-03 20:56:05,50.059196,-40.251675,153.9,5.72,34.757,72.0,107.0,93.0,2147365357.0,2147521179.0,2147410304.0,2147218166.0,44384.0,8545.0,5.72
2016-04-03 20:56:05,50.059196,-40.251675,154.7,5.702,34.756,73.0,107.0,94.0,2147366546.0,2147524544.0,2147409837.0,2147218870.0,44408.0,8544.0,5.708
2016-04-03 20:56:05,50.059196,-40.251675,155.0,5.702,34.756,73.0,107.0,94.0,2147366546.0,2147524544.0,2147409837.0,2147218870.0,44408.0,8544.0,5.708
2016-04-03 20:56:05,50.059196,-40.251675,155.9,5.692,34.754,72.0,106.0,95.0,2147365668.0,2147520621.0,2147405330.0,2147217782.0,44434.0,8544.0,5.673
2016-04-03 20:56:05,50.059196,-40.251675,156.4,5.658,34.755,72.0,106.0,95.0,2147368713.0,2147521444.0,2147410340.0,2147221074.0,44434.0,8544.0,5.673
2016-04-03 20:56:05,50.059196,-40.251675,157.1,5.642,34.755,72.0,102.0,90.0,2147368713.0,2147521444.0,2147410340.0,2147221074.0,44461.0,8544.0,5.656
2016-04-03 20:56:05,50.059196,-40.251675,158.0,5.623,34.756,71.0,104.0,89.0,2147367442.0,2147523986.0,2147409837.0,2147219574.0,44488.0,8545.0,5.639
2016-04-03 20:56:05,50.059196,-40.251675,158.4,5.623,34.756,71.0,104.0,89.0,2147367442.0,2147523986.0,2147409837.0,2147219574.0,44488.0,8545.0,5.639
2016-04-03 20:56:05,50.059196,-40.251675,159.3,5.612,34.755,71.0,100.0,88.0,2147365513.0,2147523958.0,2147408009.0,2147215369.0,44521.0,8545.0,5.626
2016-04-03 20:56:05,50.059196,-40.251675,160.2,5.581,34.755,70.0,102.0,90.0,2147367862.0,2147518409.0,2147409152.0,2147220736.0,44557.0,8543.0,5.602
2016-04-03 20:56:05,50.059196,-40.251675,160.7,5.581,34.755,70.0,102.0,90.0,2147367862.0,2147518409.0,2147409152.0,2147220736.0,44557.0,8543.0,5.602
2016-04-03 20:56:05,50.059196,-40.251675,161.6,5.568,34.757,68.0,103.0,89.0,2147367661.0,2147523922.0,2147410459.0,2147218130.0,44592.0,8544.0,5.587
2016-04-03 20:56:05,50.059196,-40.251675,162.6,5.552,34.757,70.0,102.0,92.0,2147363849.0,2147521289.0,2147408237.0,2147213275.0,44617.0,8544.0,5.572
2016-04-03 20:56:05,50.059196,-40.251675,163.4,5.541,34.756,68.0,100.0,92.0,2147363264.0,2147523126.0,2147408283.0,2147210953.0,44632.0,8545.0,5.569
2016-04-03 20:56:05,50.059196,-40.251675,163.8,5.541,34.756,68.0,100.0,92.0,2147363264.0,2147523126.0,2147408283.0,2147210953.0,44632.0,8545.0,5.569
2016-04-03 20:56:05,50.059196,-40.251675,164.6,5.544,34.757,68.0,102.0,92.0,2147363026.0,2147523510.0,2147413339.0,2147217398.0,44650.0,8544.0,5.574
2016-04-03 20:56:05,50.059196,-40.251675,165.5,5.549,34.757,68.0,100.0,89.0,2147363209.0,2147524388.0,2147410002.0,2147215680.0,44671.0,8545.0,5.57
2016-04-03 20:56:05,50.059196,-40.251675,166.0,5.549,34.757,68.0,100.0,89.0,2147363209.0,2147524388.0,2147410002.0,2147215680.0,44671.0,8545.0,5.57
2016-04-03 20:56:05,50.059196,-40.251675,167.0,5.544,34.757,68.0,100.0,91.0,2147363236.0,2147522816.0,2147412315.0,2147217234.0,44697.0,8545.0,5.568
2016-04-03 20:56:05,50.059196,-40.251675,167.6,5.544,34.757,67.0,103.0,103.0,2147365924.0,2147525302.0,2147410157.0,2147211172.0,44725.0,8543.0,5.567
2016-04-03 20:56:05,50.059196,-40.251675,168.6,5.544,34.756,67.0,98.0,90.0,2147362797.0,2147526034.0,2147407707.0,2147216219.0,44749.0,8543.0,5.557
2016-04-03 20:56:05,50.059196,-40.251675,169.1,5.534,34.758,67.0,98.0,90.0,2147362797.0,2147526034.0,2147407707.0,2147216219.0,44749.0,8543.0,5.557
2016-04-03 20:56:05,50.059196,-40.251675,169.7,5.534,34.758,67.0,98.0,88.0,2147364251.0,2147525632.0,2147407021.0,2147213522.0,44775.0,8543.0,5.555
2016-04-03 20:56:05,50.059196,-40.251675,170.4,5.531,34.757,67.0,98.0,88.0,2147366592.0,2147523401.0,2147409773.0,2147216594.0,44775.0,8543.0,5.555
2016-04-03 20:56:05,50.059196,-40.251675,171.1,5.531,34.757,67.0,109.0,95.0,2147366592.0,2147523401.0,2147409773.0,2147216594.0,44800.0,8544.0,5.549
2016-04-03 20:56:05,50.059196,-40.251675,171.7,5.531,34.757,67.0,100.0,89.0,2147363876.0,2147522102.0,2147409270.0,2147219282.0,44835.0,8542.0,5.546
2016-04-03 20:56:05,50.059196,-40.251675,172.5,5.527,34.757,67.0,100.0,89.0,2147363446.0,2147521590.0,2147407460.0,2147213988.0,44835.0,8542.0,5.546
2016-04-03 20:56:05,50.059196,-40.251675,173.2,5.518,34.757,67.0,97.0,88.0,2147363446.0,2147521590.0,2147407460.0,2147213988.0,44871.0,8543.0,5.535
2016-04-03 20:56:05,50.059196,-40.251675,173.8,5.518,34.757,67.0,95.0,89.0,2147363026.0,2147524406.0,2147408429.0,2147213513.0,44904.0,8544.0,5.513
2016-04-03 20:56:05,50.059196,-40.251675,174.5,5.488,34.759,67.0,95.0,89.0,2147363227.0,2147518820.0,2147406921.0,2147211986.0,44904.0,8544.0,5.513
2016-04-03 20:56:05,50.059196,-40.251675,175.3,5.478,34.758,64.0,99.0,89.0,2147363227.0,2147518820.0,2147406921.0,2147211986.0,44935.0,8544.0,5.504
2016-04-03 20:56:05,50.059196,-40.251675,175.9,5.478,34.758,67.0,99.0,90.0,2147362057.0,2147523529.0,2147405796.0,2147216000.0,44980.0,8544.0,5.503
2016-04-03 20:56:05,50.059196,-40.251675,176.6,5.478,34.757,67.0,99.0,90.0,2147360640.0,2147524507.0,2147410157.0,2147214107.0,44980.0,8544.0,5.503
2016-04-03 20:56:05,50.059196,-40.251675,177.4,5.479,34.757,68.0,99.0,89.0,2147360640.0,2147524507.0,2147410157.0,2147214107.0,45027.0,8544.0,5.503
2016-04-03 20:56:05,50.059196,-40.251675,178.0,5.479,34.757,68.0,101.0,91.0,2147365741.0,2147523446.0,2147407341.0,2147217654.0,45077.0,8544.0,5.5
2016-04-03 20:56:05,50.059196,-40.251675,179.1,5.476,34.756,67.0,96.0,88.0,2147365275.0,2147522532.0,2147411520.0,2147214646.0,45147.0,8544.0,5.495
2016-04-03 20:56:05,50.059196,-40.251675,179.4,5.476,34.756,67.0,96.0,88.0,2147365275.0,2147522532.0,2147411520.0,2147214646.0,45147.0,8544.0,5.495
2016-04-03 20:56:05,50.059196,-40.251675,180.4,5.464,34.756,66.0,92.0,90.0,2147364598.0,2147519040.0,2147408886.0,2147218578.0,45219.0,8544.0,5.481
2016-04-03 20:56:05,50.059196,-40.251675,181.4,5.45,34.758,66.0,93.0,87.0,2147364324.0,2147520822.0,2147407744.0,2147214820.0,45290.0,8543.0,5.473
2016-04-03 20:56:05,50.059196,-40.251675,181.9,5.45,34.758,66.0,94.0,90.0,2147361974.0,2147521828.0,2147410093.0,2147215881.0,45350.0,8541.0,5.463
2016-04-03 20:56:05,50.059196,-40.251675,182.6,5.441,34.759,66.0,94.0,90.0,2147364251.0,2147523876.0,2147409362.0,2147216530.0,45350.0,8541.0,5.463
2016-04-03 20:56:05,50.059196,-40.251675,183.3,5.439,34.759,64.0,92.0,87.0,2147364251.0,2147523876.0,2147409362.0,2147216530.0,45413.0,8543.0,5.459
2016-04-03 20:56:05,50.059196,-40.251675,183.9,5.439,34.759,64.0,92.0,87.0,2147365138.0,2147521435.0,2147411419.0,2147215579.0,45465.0,8542.0,5.441
2016-04-03 20:56:05,50.059196,-40.251675,184.4,5.429,34.76,63.0,92.0,83.0,2147365138.0,2147521435.0,2147411419.0,2147215579.0,45465.0,8542.0,5.441
2016-04-03 20:56:05,50.059196,-40.251675,184.9,5.429,34.76,63.0,92.0,83.0,2147364608.0,2147522514.0,2147409124.0,2147213074.0,45492.0,8541.0,5.413
