datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,81.1,11.708,35.299,84.0,88.0,89.0,2147644379.0,2147506816.0,2147534098.0,2148845494.0,43125.0,8753.0,11.738
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,82.0,11.708,35.299,85.0,90.0,84.0,2147628251.0,2147506313.0,2147525677.0,2148767232.0,43129.0,8753.0,11.738
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,82.6,11.699,35.296,87.0,89.0,85.0,2147610450.0,2147502893.0,2147512630.0,2148677366.0,43129.0,8753.0,11.738
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,83.2,11.703,35.299,87.0,89.0,85.0,2147610450.0,2147502893.0,2147512630.0,2148677366.0,43132.0,8751.0,11.735
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,84.1,11.707,35.3,84.0,97.0,90.0,2147592530.0,2147499712.0,2147504877.0,2148592512.0,43132.0,8754.0,11.746
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,84.6,11.707,35.3,84.0,97.0,90.0,2147592530.0,2147499712.0,2147504877.0,2148592512.0,43132.0,8754.0,11.746
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,85.6,11.722,35.301,83.0,89.0,88.0,2147570514.0,2147503122.0,2147494189.0,2148484900.0,43128.0,8753.0,11.762
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,86.9,11.722,35.303,86.0,90.0,87.0,2147560036.0,2147504694.0,2147488758.0,2148417261.0,43128.0,8755.0,11.769
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,88.0,11.749,35.31,84.0,91.0,84.0,2147544786.0,2147500571.0,2147478966.0,2148350656.0,43127.0,8754.0,11.787
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,89.4,11.759,35.315,86.0,89.0,85.0,2147527469.0,2147502866.0,2147473197.0,2148254281.0,43128.0,8754.0,11.795
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,90.5,11.77,35.317,84.0,89.0,85.0,2147509101.0,2147500288.0,2147462418.0,2148161673.0,43127.0,8756.0,11.795
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,91.0,11.77,35.317,84.0,89.0,85.0,2147509101.0,2147500288.0,2147462418.0,2148161673.0,43127.0,8756.0,11.795
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,92.0,11.768,35.316,83.0,112.0,86.0,2147506057.0,2147501156.0,2147461312.0,2148129673.0,43132.0,8756.0,11.794
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,92.6,11.759,35.313,83.0,112.0,86.0,2147506057.0,2147501156.0,2147461312.0,2148129673.0,43132.0,8756.0,11.794
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,93.6,11.745,35.311,83.0,95.0,86.0,2147498194.0,2147497325.0,2147459766.0,2148094518.0,43136.0,8754.0,11.781
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,94.8,11.745,35.311,85.0,88.0,89.0,2147484982.0,2147496685.0,2147452169.0,2148016987.0,43136.0,8755.0,11.776
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,95.9,11.745,35.311,84.0,91.0,86.0,2147474870.0,2147498002.0,2147450468.0,2147972644.0,43143.0,8756.0,11.78
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,96.4,11.747,35.313,84.0,91.0,86.0,2147474870.0,2147498002.0,2147450468.0,2147972644.0,43143.0,8756.0,11.78
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,97.3,11.736,35.308,84.0,92.0,88.0,2147483062.0,2147500544.0,2147454006.0,2148035885.0,43146.0,8756.0,11.772
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,98.5,11.747,35.312,84.0,93.0,87.0,2147482468.0,2147496877.0,2147450313.0,2148018441.0,43148.0,8757.0,11.783
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,99.4,11.749,35.311,83.0,93.0,85.0,2147475520.0,2147498084.0,2147448685.0,2147990052.0,43152.0,8759.0,11.783
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,100.6,11.744,35.309,87.0,92.0,89.0,2147471789.0,2147494720.0,2147441252.0,2147964946.0,43160.0,8758.0,11.783
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,101.7,11.761,35.314,84.0,88.0,85.0,2147467648.0,2147496694.0,2147443885.0,2147947794.0,43156.0,8759.0,11.803
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,102.6,11.753,35.313,84.0,90.0,89.0,2147458340.0,2147497435.0,2147439753.0,2147900406.0,43163.0,8759.0,11.792
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,102.9,11.753,35.313,84.0,90.0,89.0,2147458340.0,2147497435.0,2147439753.0,2147900406.0,43163.0,8759.0,11.792
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,103.6,11.749,35.313,84.0,90.0,86.0,2147450450.0,2147496155.0,2147434633.0,2147847204.0,43167.0,8760.0,11.799
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,104.2,11.764,35.315,84.0,90.0,85.0,2147447424.0,2147500434.0,2147437933.0,2147820150.0,43166.0,8761.0,11.825
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,105.0,11.804,35.322,81.0,89.0,86.0,2147449892.0,2147500068.0,2147433920.0,2147831488.0,43166.0,8762.0,11.839
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,105.5,11.804,35.322,86.0,90.0,88.0,2147439332.0,2147497627.0,2147433691.0,2147794395.0,43175.0,8764.0,11.852
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,105.8,11.804,35.322,86.0,90.0,88.0,2147439332.0,2147497627.0,2147433691.0,2147794395.0,43175.0,8764.0,11.852
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,106.4,11.808,35.325,84.0,89.0,85.0,2147434514.0,2147499026.0,2147433307.0,2147765677.0,43171.0,8765.0,11.887
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,107.0,11.808,35.325,82.0,91.0,85.0,2147440173.0,2147502372.0,2147433069.0,2147777773.0,43182.0,8763.0,11.86
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,107.6,11.859,35.337,82.0,90.0,87.0,2147434194.0,2147496402.0,2147433508.0,2147764160.0,43166.0,8765.0,11.942
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,107.8,11.859,35.337,82.0,90.0,87.0,2147434194.0,2147496402.0,2147433508.0,2147764160.0,43166.0,8765.0,11.942
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,108.5,11.881,35.348,82.0,87.0,86.0,2147432393.0,2147498459.0,2147431552.0,2147751570.0,43174.0,8765.0,11.929
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,109.1,11.881,35.348,79.0,86.0,86.0,2147426742.0,2147497517.0,2147428827.0,2147714422.0,43164.0,8765.0,11.961
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,109.6,11.908,35.34,79.0,86.0,86.0,2147425764.0,2147496338.0,2147433179.0,2147697088.0,43164.0,8765.0,11.961
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,110.2,12.053,35.387,78.0,87.0,86.0,2147425764.0,2147496338.0,2147433179.0,2147697088.0,43148.0,8765.0,12.08
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,110.9,12.053,35.387,79.0,88.0,86.0,2147424146.0,2147498624.0,2147431341.0,2147700626.0,43152.0,8766.0,12.065
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,111.7,11.994,35.378,80.0,87.0,82.0,2147421494.0,2147499584.0,2147432018.0,2147690523.0,43159.0,8765.0,12.024
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,111.9,11.994,35.378,80.0,87.0,82.0,2147421494.0,2147499584.0,2147432018.0,2147690523.0,43159.0,8765.0,12.024
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,112.8,11.99,35.376,79.0,87.0,87.0,2147417526.0,2147496301.0,2147423094.0,2147654326.0,43159.0,8764.0,12.026
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,113.6,11.984,35.373,81.0,89.0,84.0,2147413769.0,2147499913.0,2147426075.0,2147653120.0,43160.0,8766.0,12.02
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,114.4,11.978,35.371,79.0,88.0,86.0,2147415314.0,2147495881.0,2147427638.0,2147640886.0,43165.0,8766.0,11.999
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,115.1,11.991,35.369,78.0,93.0,85.0,2147411108.0,2147498349.0,2147422144.0,2147612260.0,43160.0,8765.0,12.027
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,115.4,11.991,35.369,78.0,93.0,85.0,2147411108.0,2147498349.0,2147422144.0,2147612260.0,43160.0,8765.0,12.027
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,116.1,12.004,35.377,80.0,86.0,86.0,2147407661.0,2147497627.0,2147421120.0,2147591698.0,43157.0,8765.0,12.034
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,116.8,12.004,35.377,78.0,85.0,86.0,2147406006.0,2147497435.0,2147424256.0,2147576411.0,43159.0,8767.0,12.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,117.5,12.005,35.378,78.0,88.0,84.0,2147410706.0,2147497408.0,2147419986.0,2147589952.0,43160.0,8768.0,12.037
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,118.3,11.964,35.368,80.0,90.0,87.0,2147404772.0,2147496201.0,2147421184.0,2147581878.0,43167.0,8765.0,12.004
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,118.6,11.964,35.368,80.0,90.0,87.0,2147404772.0,2147496201.0,2147421184.0,2147581878.0,43167.0,8765.0,12.004
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,119.3,11.962,35.366,81.0,88.0,85.0,2147402102.0,2147495533.0,2147419885.0,2147550272.0,43169.0,8767.0,11.993
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,119.5,11.962,35.366,81.0,88.0,85.0,2147402102.0,2147495533.0,2147419885.0,2147550272.0,43169.0,8767.0,11.993
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,120.1,11.974,35.368,78.0,88.0,87.0,2147397248.0,2147502125.0,2147421330.0,2147540763.0,43165.0,8766.0,12.03
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,120.4,11.974,35.368,78.0,88.0,87.0,2147398317.0,2147496676.0,2147420598.0,2147533092.0,43165.0,8766.0,12.03
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,121.0,11.98,35.373,80.0,87.0,86.0,2147398317.0,2147496676.0,2147420598.0,2147533092.0,43166.0,8768.0,12.009
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,121.4,11.98,35.373,80.0,87.0,86.0,2147395446.0,2147498843.0,2147423899.0,2147528594.0,43166.0,8768.0,12.009
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,121.8,11.98,35.373,79.0,89.0,83.0,2147395446.0,2147498843.0,2147423899.0,2147528594.0,43168.0,8768.0,12.013
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,122.5,11.961,35.367,82.0,89.0,87.0,2147394267.0,2147498102.0,2147420681.0,2147513645.0,43173.0,8769.0,11.982
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,122.8,11.961,35.367,82.0,89.0,87.0,2147394267.0,2147498102.0,2147420681.0,2147513645.0,43173.0,8769.0,11.982
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,123.5,11.948,35.363,81.0,88.0,85.0,2147396626.0,2147495076.0,2147419172.0,2147505801.0,43176.0,8770.0,11.983
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,123.7,11.948,35.363,81.0,88.0,85.0,2147396626.0,2147495076.0,2147419172.0,2147505801.0,43176.0,8770.0,11.983
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,124.4,11.946,35.363,81.0,86.0,84.0,2147393435.0,2147494043.0,2147417782.0,2147496813.0,43177.0,8769.0,11.986
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,124.6,11.946,35.363,81.0,86.0,84.0,2147393435.0,2147494043.0,2147417782.0,2147496813.0,43177.0,8769.0,11.986
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,125.2,11.947,35.363,79.0,87.0,86.0,2147393901.0,2147496539.0,2147421833.0,2147496192.0,43181.0,8770.0,11.987
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,125.6,11.947,35.363,79.0,87.0,86.0,2147389604.0,2147494866.0,2147419949.0,2147495872.0,43181.0,8770.0,11.987
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,126.0,11.947,35.363,81.0,86.0,86.0,2147389604.0,2147494866.0,2147419949.0,2147495872.0,43183.0,8770.0,11.986
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,126.6,11.947,35.363,81.0,86.0,86.0,2147393746.0,2147494957.0,2147419044.0,2147503579.0,43185.0,8771.0,11.991
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,126.9,11.947,35.363,81.0,88.0,85.0,2147393746.0,2147494957.0,2147419044.0,2147503579.0,43185.0,8771.0,11.991
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,127.6,11.951,35.363,81.0,89.0,85.0,2147394468.0,2147497152.0,2147420388.0,2147510537.0,43180.0,8771.0,12.019
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,127.8,11.951,35.363,81.0,89.0,85.0,2147394468.0,2147497152.0,2147420388.0,2147510537.0,43180.0,8771.0,12.019
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,128.4,11.982,35.376,79.0,89.0,86.0,2147392621.0,2147495936.0,2147420406.0,2147512192.0,43176.0,8771.0,12.051
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,128.8,11.982,35.376,79.0,89.0,86.0,2147392621.0,2147495936.0,2147420406.0,2147512192.0,43176.0,8771.0,12.051
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,129.4,12.003,35.371,80.0,86.0,88.0,2147392704.0,2147498258.0,2147417389.0,2147532041.0,43181.0,8773.0,12.042
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,129.7,12.003,35.371,80.0,86.0,88.0,2147392704.0,2147498258.0,2147417389.0,2147532041.0,43181.0,8773.0,12.042
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,130.4,12.015,35.379,79.0,88.0,85.0,2147394157.0,2147495972.0,2147423158.0,2147524196.0,43183.0,8771.0,12.041
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,130.7,12.015,35.379,79.0,88.0,85.0,2147394157.0,2147495972.0,2147423158.0,2147524196.0,43183.0,8771.0,12.041
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,131.5,12.006,35.376,80.0,87.0,84.0,2147390838.0,2147495058.0,2147419017.0,2147500736.0,43183.0,8772.0,12.03
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,131.7,12.006,35.376,80.0,87.0,84.0,2147390838.0,2147495058.0,2147419017.0,2147500736.0,43183.0,8772.0,12.03
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,132.4,11.995,35.375,80.0,88.0,87.0,2147387520.0,2147495204.0,2147420562.0,2147491766.0,43186.0,8772.0,12.03
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,133.2,11.994,35.373,78.0,89.0,87.0,2147385371.0,2147492854.0,2147422290.0,2147481782.0,43194.0,8774.0,12.029
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,133.4,11.994,35.373,78.0,89.0,87.0,2147385371.0,2147492854.0,2147422290.0,2147481782.0,43194.0,8774.0,12.029
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,134.2,11.98,35.372,80.0,88.0,85.0,2147385984.0,2147495433.0,2147418194.0,2147460873.0,43197.0,8775.0,12.027
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,134.5,11.98,35.372,80.0,88.0,85.0,2147385984.0,2147495433.0,2147418194.0,2147460873.0,43197.0,8775.0,12.027
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,135.2,11.98,35.373,80.0,90.0,86.0,2147381760.0,2147496027.0,2147419373.0,2147444260.0,43199.0,8774.0,12.019
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,135.6,11.98,35.373,80.0,90.0,86.0,2147381760.0,2147496027.0,2147419373.0,2147444260.0,43199.0,8774.0,12.019
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,136.2,11.987,35.368,81.0,87.0,86.0,2147380608.0,2147491876.0,2147416356.0,2147435849.0,43200.0,8775.0,12.023
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,136.5,11.987,35.368,81.0,87.0,86.0,2147380608.0,2147491876.0,2147416356.0,2147435849.0,43200.0,8775.0,12.023
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,137.3,11.998,35.376,78.0,88.0,89.0,2147376914.0,2147492004.0,2147418505.0,2147419355.0,43199.0,8777.0,12.056
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,137.5,11.998,35.376,78.0,88.0,89.0,2147376914.0,2147492004.0,2147418505.0,2147419355.0,43199.0,8777.0,12.056
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,138.2,12.04,35.386,78.0,86.0,83.0,2147374866.0,2147492864.0,2147416374.0,2147401901.0,43197.0,8776.0,12.079
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,138.5,12.04,35.386,78.0,86.0,83.0,2147374866.0,2147492864.0,2147416374.0,2147401901.0,43197.0,8776.0,12.079
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,139.2,12.041,35.386,81.0,89.0,84.0,2147375113.0,2147493577.0,2147415259.0,2147388269.0,43203.0,8779.0,12.062
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,139.6,12.041,35.386,81.0,89.0,84.0,2147372260.0,2147494244.0,2147417206.0,2147375195.0,43203.0,8779.0,12.062
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,140.0,12.041,35.386,81.0,91.0,86.0,2147372260.0,2147494244.0,2147417206.0,2147375195.0,43202.0,8777.0,12.077
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,140.7,12.028,35.382,81.0,91.0,86.0,2147369636.0,2147490240.0,2147415478.0,2147362377.0,43209.0,8778.0,12.065
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,141.3,12.002,35.377,77.0,88.0,85.0,2147373083.0,2147495680.0,2147416585.0,2147354934.0,43209.0,8778.0,12.065
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,141.7,12.002,35.377,77.0,88.0,85.0,2147373083.0,2147495680.0,2147416585.0,2147354934.0,43218.0,8781.0,12.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,142.2,12.002,35.377,80.0,86.0,85.0,2147370029.0,2147491300.0,2147416009.0,2147351469.0,43218.0,8781.0,12.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,142.6,11.991,35.377,78.0,89.0,82.0,2147370029.0,2147491300.0,2147416009.0,2147351469.0,43221.0,8778.0,12.046
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,142.9,11.991,35.377,78.0,89.0,82.0,2147370029.0,2147491300.0,2147416009.0,2147351469.0,43221.0,8778.0,12.046
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,143.5,12.043,35.386,77.0,86.0,83.0,2147367296.0,2147494857.0,2147417901.0,2147341366.0,43218.0,8780.0,12.11
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,143.8,12.043,35.386,77.0,86.0,83.0,2147365348.0,2147496329.0,2147415040.0,2147327158.0,43218.0,8780.0,12.11
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,144.3,12.091,35.4,77.0,87.0,83.0,2147365348.0,2147496329.0,2147415040.0,2147327158.0,43219.0,8781.0,12.118
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,144.7,12.091,35.4,77.0,87.0,83.0,2147366034.0,2147493805.0,2147414829.0,2147324882.0,43219.0,8781.0,12.118
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,145.2,12.074,35.395,78.0,84.0,85.0,2147366034.0,2147493805.0,2147414829.0,2147324882.0,43220.0,8781.0,12.118
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,145.8,12.074,35.395,78.0,84.0,85.0,2147364672.0,2147494857.0,2147414454.0,2147319689.0,43218.0,8783.0,12.12
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,146.3,12.049,35.384,76.0,87.0,82.0,2147364672.0,2147494857.0,2147414454.0,2147319689.0,43218.0,8783.0,12.12
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,146.8,12.049,35.384,76.0,87.0,82.0,2147364160.0,2147494738.0,2147412352.0,2147311360.0,43225.0,8783.0,12.148
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,147.5,12.117,35.402,75.0,87.0,83.0,2147365668.0,2147493531.0,2147416557.0,2147302473.0,43225.0,8783.0,12.148
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,147.9,12.117,35.402,75.0,87.0,83.0,2147365668.0,2147493531.0,2147416557.0,2147302473.0,43220.0,8783.0,12.181
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,148.5,12.125,35.409,77.0,88.0,87.0,2147363739.0,2147493184.0,2147411748.0,2147305609.0,43220.0,8783.0,12.181
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,149.1,12.121,35.404,78.0,88.0,85.0,2147363739.0,2147493184.0,2147411748.0,2147305609.0,43224.0,8784.0,12.173
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,149.5,12.121,35.404,78.0,88.0,85.0,2147365696.0,2147491117.0,2147418121.0,2147297974.0,43224.0,8784.0,12.173
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,150.2,12.173,35.418,77.0,86.0,84.0,2147365696.0,2147491117.0,2147418121.0,2147297974.0,43217.0,8784.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,150.6,12.173,35.418,77.0,86.0,84.0,2147362788.0,2147496996.0,2147416585.0,2147301376.0,43217.0,8784.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,151.2,12.171,35.421,73.0,86.0,84.0,2147362788.0,2147496996.0,2147416585.0,2147301376.0,43217.0,8786.0,12.202
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,151.7,12.171,35.421,73.0,86.0,84.0,2147359734.0,2147494144.0,2147413165.0,2147294793.0,43217.0,8786.0,12.202
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,152.2,12.186,35.426,74.0,86.0,87.0,2147359734.0,2147494144.0,2147413165.0,2147294793.0,43217.0,8784.0,12.222
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,152.6,12.186,35.426,74.0,86.0,87.0,2147361417.0,2147493421.0,2147416722.0,2147287844.0,43217.0,8784.0,12.222
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,153.3,12.184,35.426,73.0,85.0,84.0,2147361417.0,2147493421.0,2147416722.0,2147287844.0,43213.0,8784.0,12.22
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,153.7,12.184,35.426,73.0,85.0,84.0,2147363584.0,2147492534.0,2147415213.0,2147290797.0,43213.0,8784.0,12.22
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,154.3,12.184,35.425,75.0,90.0,89.0,2147363584.0,2147492534.0,2147415213.0,2147290797.0,43219.0,8785.0,12.219
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,154.7,12.184,35.425,75.0,90.0,89.0,2147361316.0,2147494226.0,2147415085.0,2147283227.0,43219.0,8785.0,12.219
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,155.3,12.183,35.425,75.0,86.0,82.0,2147361316.0,2147494226.0,2147415085.0,2147283227.0,43218.0,8784.0,12.219
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,155.7,12.183,35.425,75.0,86.0,82.0,2147360356.0,2147495232.0,2147413412.0,2147280082.0,43218.0,8784.0,12.219
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,156.4,12.183,35.424,73.0,89.0,85.0,2147360356.0,2147495232.0,2147413412.0,2147280082.0,43219.0,8785.0,12.219
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,156.8,12.183,35.424,73.0,89.0,85.0,2147357485.0,2147493805.0,2147416539.0,2147279917.0,43219.0,8785.0,12.219
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,157.4,12.185,35.425,75.0,87.0,80.0,2147357485.0,2147493805.0,2147416539.0,2147279917.0,43218.0,8787.0,12.217
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,157.8,12.185,35.425,75.0,87.0,80.0,2147359442.0,2147494756.0,2147417572.0,2147271186.0,43218.0,8787.0,12.217
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,158.4,12.182,35.425,75.0,83.0,86.0,2147359442.0,2147494756.0,2147417572.0,2147271186.0,43219.0,8785.0,12.217
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,158.8,12.182,35.425,75.0,83.0,86.0,2147357686.0,2147492800.0,2147414793.0,2147268105.0,43219.0,8785.0,12.217
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,159.4,12.183,35.425,75.0,87.0,82.0,2147357686.0,2147492800.0,2147414793.0,2147268105.0,43220.0,8787.0,12.217
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,159.8,12.183,35.425,75.0,87.0,82.0,2147359926.0,2147492772.0,2147418605.0,2147267492.0,43220.0,8787.0,12.217
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,160.4,12.18,35.425,73.0,87.0,85.0,2147359926.0,2147492772.0,2147418605.0,2147267492.0,43216.0,8787.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,160.8,12.18,35.425,73.0,87.0,85.0,2147358893.0,2147491099.0,2147413860.0,2147264493.0,43216.0,8787.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,161.4,12.179,35.425,74.0,85.0,83.0,2147358893.0,2147491099.0,2147413860.0,2147264493.0,43218.0,8787.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,161.8,12.179,35.425,74.0,85.0,83.0,2147356873.0,2147497024.0,2147415789.0,2147260809.0,43218.0,8787.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,162.4,12.179,35.425,74.0,85.0,83.0,2147356873.0,2147497024.0,2147415789.0,2147260809.0,43220.0,8788.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,163.0,12.179,35.425,75.0,91.0,83.0,2147357915.0,2147495085.0,2147411053.0,2147260498.0,43219.0,8788.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,163.4,12.18,35.425,75.0,91.0,83.0,2147357915.0,2147495085.0,2147411053.0,2147260498.0,43219.0,8788.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,164.0,12.18,35.425,75.0,88.0,82.0,2147361225.0,2147494592.0,2147414226.0,2147255259.0,43222.0,8787.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,164.4,12.179,35.425,75.0,88.0,82.0,2147361225.0,2147494592.0,2147414226.0,2147255259.0,43222.0,8787.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,165.0,12.179,35.425,76.0,86.0,83.0,2147356964.0,2147495259.0,2147414582.0,2147256018.0,43221.0,8788.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,165.4,12.179,35.425,76.0,86.0,83.0,2147356964.0,2147495259.0,2147414582.0,2147256018.0,43221.0,8788.0,12.214
