datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-14 15:40:55,47.03353233333333,-41.355026,75.5,16.116,35.992,69.0,85.0,84.0,2147349888.0,2147479936.0,2147411446.0,2147220041.0,44197.0,8882.0,16.136
2016-09-14 15:40:55,47.03353233333333,-41.355026,76.0,16.116,35.992,69.0,85.0,84.0,2147349888.0,2147479936.0,2147411446.0,2147220041.0,44197.0,8882.0,16.136
2016-09-14 15:40:55,47.03353233333333,-41.355026,77.2,16.132,36.001,68.0,90.0,85.0,2147350436.0,2147483721.0,2147412297.0,2147218358.0,44183.0,8881.0,16.221
2016-09-14 15:40:55,47.03353233333333,-41.355026,77.9,16.228,36.034,69.0,88.0,85.0,2147348452.0,2147481490.0,2147409828.0,2147221924.0,44177.0,8881.0,16.215
2016-09-14 15:40:55,47.03353233333333,-41.355026,79.1,16.124,36.015,66.0,88.0,85.0,2147351158.0,2147481810.0,2147408905.0,2147219894.0,44189.0,8880.0,16.148
2016-09-14 15:40:55,47.03353233333333,-41.355026,80.3,16.112,36.014,65.0,88.0,86.0,2147346898.0,2147481097.0,2147407972.0,2147218432.0,44192.0,8879.0,16.144
2016-09-14 15:40:55,47.03353233333333,-41.355026,80.8,16.112,36.014,65.0,88.0,86.0,2147346898.0,2147481097.0,2147407972.0,2147218432.0,44192.0,8879.0,16.144
2016-09-14 15:40:55,47.03353233333333,-41.355026,81.6,16.13,36.018,65.0,87.0,83.0,2147347538.0,2147478976.0,2147410313.0,2147220169.0,44191.0,8879.0,16.151
2016-09-14 15:40:55,47.03353233333333,-41.355026,82.6,16.14,36.03,63.0,87.0,84.0,2147349970.0,2147482742.0,2147412342.0,2147221833.0,44191.0,8879.0,16.151
2016-09-14 15:40:55,47.03353233333333,-41.355026,83.2,16.127,36.038,63.0,87.0,84.0,2147349970.0,2147482742.0,2147412342.0,2147221833.0,44199.0,8879.0,16.14
2016-09-14 15:40:55,47.03353233333333,-41.355026,83.9,16.127,36.038,63.0,87.0,84.0,2147350491.0,2147483931.0,2147411547.0,2147220681.0,44224.0,8877.0,16.055
2016-09-14 15:40:55,47.03353233333333,-41.355026,84.5,16.036,36.02,63.0,87.0,84.0,2147350491.0,2147483931.0,2147411547.0,2147220681.0,44224.0,8877.0,16.055
2016-09-14 15:40:55,47.03353233333333,-41.355026,85.6,16.012,36.016,61.0,86.0,88.0,2147348790.0,2147486354.0,2147412635.0,2147220315.0,44232.0,8878.0,16.035
2016-09-14 15:40:55,47.03353233333333,-41.355026,86.6,16.01,36.019,59.0,84.0,86.0,2147349238.0,2147479707.0,2147412242.0,2147219574.0,44232.0,8878.0,16.027
2016-09-14 15:40:55,47.03353233333333,-41.355026,87.4,15.997,36.018,60.0,84.0,83.0,2147347282.0,2147483584.0,2147410038.0,2147219812.0,44232.0,8878.0,16.027
2016-09-14 15:40:55,47.03353233333333,-41.355026,88.1,15.974,36.016,60.0,84.0,83.0,2147347282.0,2147483584.0,2147410038.0,2147219812.0,44244.0,8877.0,16.001
2016-09-14 15:40:55,47.03353233333333,-41.355026,88.8,15.974,36.016,60.0,87.0,84.0,2147350948.0,2147484763.0,2147413632.0,2147222080.0,44259.0,8874.0,15.985
2016-09-14 15:40:55,47.03353233333333,-41.355026,89.7,15.96,36.014,58.0,85.0,82.0,2147351177.0,2147484169.0,2147410459.0,2147218377.0,44259.0,8874.0,15.985
2016-09-14 15:40:55,47.03353233333333,-41.355026,90.4,15.944,36.017,58.0,85.0,82.0,2147351177.0,2147484169.0,2147410459.0,2147218377.0,44273.0,8874.0,15.96
2016-09-14 15:40:55,47.03353233333333,-41.355026,91.4,15.913,36.013,57.0,83.0,84.0,2147348982.0,2147481517.0,2147413467.0,2147219748.0,44288.0,8874.0,15.922
2016-09-14 15:40:55,47.03353233333333,-41.355026,91.6,15.913,36.013,57.0,83.0,84.0,2147348982.0,2147481517.0,2147413467.0,2147219748.0,44288.0,8874.0,15.922
2016-09-14 15:40:55,47.03353233333333,-41.355026,92.6,15.874,36.009,55.0,85.0,83.0,2147350628.0,2147481444.0,2147410029.0,2147220370.0,44301.0,8874.0,15.886
2016-09-14 15:40:55,47.03353233333333,-41.355026,93.6,15.853,36.005,57.0,81.0,88.0,2147347849.0,2147485485.0,2147411693.0,2147216585.0,44315.0,8873.0,15.867
2016-09-14 15:40:55,47.03353233333333,-41.355026,94.1,15.853,36.005,57.0,81.0,88.0,2147347849.0,2147485485.0,2147411693.0,2147216585.0,44315.0,8873.0,15.867
2016-09-14 15:40:55,47.03353233333333,-41.355026,94.8,15.835,36.005,57.0,82.0,83.0,2147344228.0,2147485632.0,2147409618.0,2147220278.0,44331.0,8872.0,15.836
2016-09-14 15:40:55,47.03353233333333,-41.355026,95.3,15.812,36.001,57.0,82.0,83.0,2147344228.0,2147485632.0,2147409618.0,2147220278.0,44331.0,8872.0,15.836
2016-09-14 15:40:55,47.03353233333333,-41.355026,96.0,15.812,36.001,56.0,94.0,84.0,2147351835.0,2147487936.0,2147408155.0,2147220315.0,44342.0,8871.0,15.83
2016-09-14 15:40:55,47.03353233333333,-41.355026,96.5,15.809,36.0,56.0,94.0,84.0,2147351835.0,2147487936.0,2147408155.0,2147220315.0,44342.0,8871.0,15.83
2016-09-14 15:40:55,47.03353233333333,-41.355026,97.5,15.804,36.001,53.0,81.0,83.0,2147352667.0,2147482971.0,2147410358.0,2147218724.0,44348.0,8868.0,15.82
2016-09-14 15:40:55,47.03353233333333,-41.355026,98.5,15.797,36.012,52.0,80.0,84.0,2147349897.0,2147486948.0,2147409353.0,2147220726.0,44356.0,8870.0,15.785
2016-09-14 15:40:55,47.03353233333333,-41.355026,99.0,15.797,36.012,52.0,80.0,84.0,2147349897.0,2147486948.0,2147409353.0,2147220726.0,44356.0,8870.0,15.785
2016-09-14 15:40:55,47.03353233333333,-41.355026,99.7,15.756,36.002,54.0,83.0,84.0,2147348224.0,2147485924.0,2147413266.0,2147218240.0,44364.0,8868.0,15.754
2016-09-14 15:40:55,47.03353233333333,-41.355026,100.2,15.73,35.995,54.0,83.0,84.0,2147348224.0,2147485924.0,2147413266.0,2147218240.0,44364.0,8868.0,15.754
2016-09-14 15:40:55,47.03353233333333,-41.355026,101.0,15.73,35.995,54.0,82.0,83.0,2147351021.0,2147484416.0,2147409910.0,2147216292.0,44371.0,8865.0,15.731
2016-09-14 15:40:55,47.03353233333333,-41.355026,101.5,15.719,35.996,54.0,82.0,83.0,2147351021.0,2147484416.0,2147409910.0,2147216292.0,44371.0,8865.0,15.731
2016-09-14 15:40:55,47.03353233333333,-41.355026,102.4,15.696,35.991,53.0,81.0,83.0,2147352786.0,2147482752.0,2147413440.0,2147222866.0,44375.0,8865.0,15.707
2016-09-14 15:40:55,47.03353233333333,-41.355026,103.4,15.693,35.992,52.0,78.0,83.0,2147351213.0,2147486107.0,2147411419.0,2147221668.0,44386.0,8864.0,15.699
2016-09-14 15:40:55,47.03353233333333,-41.355026,103.9,15.693,35.992,52.0,78.0,83.0,2147351213.0,2147486107.0,2147411419.0,2147221668.0,44386.0,8864.0,15.699
2016-09-14 15:40:55,47.03353233333333,-41.355026,104.6,15.683,35.994,54.0,82.0,82.0,2147350006.0,2147484269.0,2147411126.0,2147219126.0,44400.0,8863.0,15.66
2016-09-14 15:40:55,47.03353233333333,-41.355026,105.1,15.653,35.988,54.0,82.0,82.0,2147350006.0,2147484269.0,2147411126.0,2147219126.0,44400.0,8863.0,15.66
2016-09-14 15:40:55,47.03353233333333,-41.355026,105.9,15.653,35.988,52.0,78.0,83.0,2147351396.0,2147486326.0,2147407204.0,2147220123.0,44419.0,8862.0,15.601
2016-09-14 15:40:55,47.03353233333333,-41.355026,106.3,15.597,35.979,52.0,78.0,83.0,2147351396.0,2147486326.0,2147407204.0,2147220123.0,44419.0,8862.0,15.601
2016-09-14 15:40:55,47.03353233333333,-41.355026,107.0,15.597,35.979,50.0,82.0,83.0,2147353234.0,2147485641.0,2147410523.0,2147218944.0,44436.0,8860.0,15.555
2016-09-14 15:40:55,47.03353233333333,-41.355026,107.5,15.555,35.966,50.0,82.0,83.0,2147353234.0,2147485641.0,2147410523.0,2147218944.0,44436.0,8860.0,15.555
2016-09-14 15:40:55,47.03353233333333,-41.355026,108.1,15.555,35.966,52.0,79.0,81.0,2147353490.0,2147486336.0,2147412278.0,2147220196.0,44453.0,8861.0,15.476
2016-09-14 15:40:55,47.03353233333333,-41.355026,108.4,15.47,35.956,52.0,79.0,81.0,2147353490.0,2147486336.0,2147412278.0,2147220196.0,44453.0,8861.0,15.476
2016-09-14 15:40:55,47.03353233333333,-41.355026,108.9,15.47,35.956,51.0,81.0,81.0,2147348982.0,2147483885.0,2147410166.0,2147220809.0,44460.0,8860.0,15.444
2016-09-14 15:40:55,47.03353233333333,-41.355026,109.3,15.432,35.942,51.0,81.0,81.0,2147348982.0,2147483885.0,2147410166.0,2147220809.0,44460.0,8860.0,15.444
2016-09-14 15:40:55,47.03353233333333,-41.355026,109.7,15.432,35.942,54.0,79.0,79.0,2147349613.0,2147487506.0,2147407899.0,2147216393.0,44471.0,8857.0,15.386
2016-09-14 15:40:55,47.03353233333333,-41.355026,110.1,15.373,35.935,54.0,79.0,79.0,2147349613.0,2147487506.0,2147407899.0,2147216393.0,44471.0,8857.0,15.386
2016-09-14 15:40:55,47.03353233333333,-41.355026,110.5,15.373,35.935,51.0,80.0,81.0,2147352822.0,2147483712.0,2147412379.0,2147218432.0,44476.0,8858.0,15.358
2016-09-14 15:40:55,47.03353233333333,-41.355026,110.8,15.373,35.935,51.0,80.0,81.0,2147352822.0,2147483712.0,2147412379.0,2147218432.0,44476.0,8858.0,15.358
2016-09-14 15:40:55,47.03353233333333,-41.355026,111.5,15.331,35.922,53.0,80.0,79.0,2147350802.0,2147483803.0,2147411501.0,2147218176.0,44478.0,8857.0,15.33
2016-09-14 15:40:55,47.03353233333333,-41.355026,112.1,15.268,35.914,50.0,82.0,83.0,2147350281.0,2147483538.0,2147411858.0,2147217673.0,44487.0,8857.0,15.279
2016-09-14 15:40:55,47.03353233333333,-41.355026,112.4,15.268,35.914,50.0,82.0,83.0,2147350281.0,2147483538.0,2147411858.0,2147217673.0,44487.0,8857.0,15.279
2016-09-14 15:40:55,47.03353233333333,-41.355026,112.9,15.268,35.914,53.0,79.0,84.0,2147351350.0,2147486866.0,2147412086.0,2147221248.0,44487.0,8856.0,15.243
2016-09-14 15:40:55,47.03353233333333,-41.355026,113.2,15.215,35.899,53.0,79.0,84.0,2147351350.0,2147486866.0,2147412086.0,2147221248.0,44487.0,8856.0,15.243
2016-09-14 15:40:55,47.03353233333333,-41.355026,113.7,15.215,35.899,51.0,78.0,80.0,2147349787.0,2147485577.0,2147411958.0,2147219830.0,44480.0,8856.0,15.233
2016-09-14 15:40:55,47.03353233333333,-41.355026,114.0,15.215,35.899,51.0,78.0,80.0,2147349787.0,2147485577.0,2147411958.0,2147219830.0,44480.0,8856.0,15.233
2016-09-14 15:40:55,47.03353233333333,-41.355026,114.6,15.203,35.896,51.0,80.0,109.0,2147351296.0,2147486692.0,2147411373.0,2147220032.0,44476.0,8853.0,15.217
2016-09-14 15:40:55,47.03353233333333,-41.355026,114.8,15.203,35.896,51.0,80.0,109.0,2147351296.0,2147486692.0,2147411373.0,2147220032.0,44476.0,8853.0,15.217
2016-09-14 15:40:55,47.03353233333333,-41.355026,115.4,15.166,35.888,52.0,81.0,81.0,2147353636.0,2147487131.0,2147410660.0,2147220068.0,44467.0,8855.0,15.179
2016-09-14 15:40:55,47.03353233333333,-41.355026,116.1,15.133,35.884,52.0,86.0,83.0,2147349897.0,2147487314.0,2147412388.0,2147219565.0,44465.0,8855.0,15.143
2016-09-14 15:40:55,47.03353233333333,-41.355026,116.4,15.133,35.884,52.0,86.0,83.0,2147349897.0,2147487314.0,2147412388.0,2147219565.0,44465.0,8855.0,15.143
2016-09-14 15:40:55,47.03353233333333,-41.355026,117.2,15.07,35.874,51.0,79.0,80.0,2147354468.0,2147490331.0,2147408192.0,2147224064.0,44456.0,8854.0,15.104
2016-09-14 15:40:55,47.03353233333333,-41.355026,117.7,15.07,35.874,51.0,79.0,83.0,2147351762.0,2147488576.0,2147411081.0,2147220525.0,44446.0,8853.0,15.091
2016-09-14 15:40:55,47.03353233333333,-41.355026,118.4,15.07,35.86,51.0,79.0,83.0,2147348288.0,2147488576.0,2147409929.0,2147216630.0,44446.0,8853.0,15.091
2016-09-14 15:40:55,47.03353233333333,-41.355026,118.8,15.07,35.86,51.0,80.0,83.0,2147348288.0,2147488576.0,2147409929.0,2147216630.0,44434.0,8852.0,15.129
2016-09-14 15:40:55,47.03353233333333,-41.355026,119.5,15.12,35.885,51.0,80.0,81.0,2147350262.0,2147485906.0,2147409718.0,2147221504.0,44437.0,8850.0,15.127
2016-09-14 15:40:55,47.03353233333333,-41.355026,120.1,15.113,35.886,52.0,83.0,84.0,2147350052.0,2147487314.0,2147412251.0,2147216649.0,44447.0,8851.0,15.112
2016-09-14 15:40:55,47.03353233333333,-41.355026,120.5,15.113,35.886,52.0,83.0,84.0,2147350052.0,2147487314.0,2147412251.0,2147216649.0,44447.0,8851.0,15.112
2016-09-14 15:40:55,47.03353233333333,-41.355026,121.3,14.959,35.864,53.0,78.0,81.0,2147353005.0,2147487113.0,2147411172.0,2147219401.0,44466.0,8851.0,14.962
2016-09-14 15:40:55,47.03353233333333,-41.355026,121.7,14.959,35.864,53.0,76.0,82.0,2147352457.0,2147489270.0,2147410944.0,2147219913.0,44460.0,8850.0,14.928
2016-09-14 15:40:55,47.03353233333333,-41.355026,122.5,14.898,35.842,53.0,76.0,82.0,2147352237.0,2147488393.0,2147414326.0,2147217051.0,44460.0,8850.0,14.928
2016-09-14 15:40:55,47.03353233333333,-41.355026,122.9,14.898,35.842,51.0,79.0,80.0,2147352237.0,2147488393.0,2147414326.0,2147217051.0,44460.0,8849.0,14.894
2016-09-14 15:40:55,47.03353233333333,-41.355026,123.8,14.859,35.835,50.0,80.0,80.0,2147351168.0,2147492406.0,2147411529.0,2147220352.0,44454.0,8849.0,14.859
2016-09-14 15:40:55,47.03353233333333,-41.355026,124.5,14.806,35.828,50.0,77.0,83.0,2147355510.0,2147490249.0,2147415222.0,2147216502.0,44453.0,8849.0,14.833
2016-09-14 15:40:55,47.03353233333333,-41.355026,125.1,14.795,35.826,50.0,79.0,82.0,2147351579.0,2147486976.0,2147413001.0,2147219318.0,44446.0,8849.0,14.823
2016-09-14 15:40:55,47.03353233333333,-41.355026,125.6,14.795,35.826,50.0,79.0,82.0,2147351798.0,2147486555.0,2147415140.0,2147217353.0,44446.0,8849.0,14.823
2016-09-14 15:40:55,47.03353233333333,-41.355026,126.3,14.781,35.822,52.0,78.0,81.0,2147351798.0,2147486555.0,2147415140.0,2147217353.0,44439.0,8848.0,14.811
2016-09-14 15:40:55,47.03353233333333,-41.355026,126.8,14.781,35.822,50.0,76.0,82.0,2147348242.0,2147487862.0,2147413778.0,2147220653.0,44428.0,8848.0,14.808
2016-09-14 15:40:55,47.03353233333333,-41.355026,127.6,14.778,35.82,50.0,76.0,82.0,2147353078.0,2147485787.0,2147412498.0,2147219876.0,44428.0,8848.0,14.808
2016-09-14 15:40:55,47.03353233333333,-41.355026,128.0,14.778,35.82,51.0,81.0,82.0,2147353078.0,2147485787.0,2147412498.0,2147219876.0,44419.0,8846.0,14.795
2016-09-14 15:40:55,47.03353233333333,-41.355026,128.6,14.763,35.819,52.0,79.0,82.0,2147350509.0,2147489435.0,2147411584.0,2147213942.0,44413.0,8848.0,14.789
2016-09-14 15:40:55,47.03353233333333,-41.355026,129.4,14.755,35.82,50.0,78.0,81.0,2147349302.0,2147489810.0,2147412918.0,2147219419.0,44401.0,8849.0,14.774
2016-09-14 15:40:55,47.03353233333333,-41.355026,129.7,14.755,35.82,50.0,78.0,81.0,2147349302.0,2147489810.0,2147412918.0,2147219419.0,44401.0,8849.0,14.774
2016-09-14 15:40:55,47.03353233333333,-41.355026,130.6,14.737,35.818,51.0,77.0,80.0,2147347684.0,2147487698.0,2147411108.0,2147218779.0,44395.0,8846.0,14.761
2016-09-14 15:40:55,47.03353233333333,-41.355026,131.1,14.737,35.818,50.0,77.0,83.0,2147350838.0,2147487094.0,2147410304.0,2147222226.0,44394.0,8847.0,14.748
2016-09-14 15:40:55,47.03353233333333,-41.355026,131.7,14.724,35.819,50.0,77.0,83.0,2147350555.0,2147487296.0,2147413403.0,2147218139.0,44394.0,8847.0,14.748
2016-09-14 15:40:55,47.03353233333333,-41.355026,132.3,14.69,35.817,50.0,77.0,80.0,2147350555.0,2147487296.0,2147413403.0,2147218139.0,44398.0,8846.0,14.728
2016-09-14 15:40:55,47.03353233333333,-41.355026,132.8,14.69,35.817,51.0,78.0,82.0,2147351606.0,2147489088.0,2147411803.0,2147217490.0,44408.0,8845.0,14.682
2016-09-14 15:40:55,47.03353233333333,-41.355026,133.5,14.65,35.809,51.0,78.0,82.0,2147350528.0,2147488045.0,2147411638.0,2147220717.0,44408.0,8845.0,14.682
2016-09-14 15:40:55,47.03353233333333,-41.355026,134.0,14.645,35.805,50.0,78.0,79.0,2147350528.0,2147488045.0,2147411638.0,2147220717.0,44414.0,8845.0,14.671
2016-09-14 15:40:55,47.03353233333333,-41.355026,134.5,14.645,35.805,51.0,82.0,88.0,2147352722.0,2147485824.0,2147410404.0,2147220470.0,44418.0,8843.0,14.665
2016-09-14 15:40:55,47.03353233333333,-41.355026,135.3,14.643,35.804,51.0,82.0,88.0,2147351378.0,2147491017.0,2147413504.0,2147217984.0,44418.0,8843.0,14.665
2016-09-14 15:40:55,47.03353233333333,-41.355026,135.7,14.643,35.804,52.0,78.0,79.0,2147351378.0,2147491017.0,2147413504.0,2147217984.0,44427.0,8843.0,14.653
2016-09-14 15:40:55,47.03353233333333,-41.355026,136.3,14.608,35.799,52.0,78.0,79.0,2147353170.0,2147489161.0,2147409033.0,2147222326.0,44444.0,8843.0,14.594
2016-09-14 15:40:55,47.03353233333333,-41.355026,136.7,14.608,35.799,50.0,81.0,80.0,2147353170.0,2147489161.0,2147409033.0,2147222326.0,44444.0,8843.0,14.594
2016-09-14 15:40:55,47.03353233333333,-41.355026,137.1,14.549,35.79,50.0,81.0,80.0,2147353856.0,2147489892.0,2147410962.0,2147217993.0,44444.0,8843.0,14.594
2016-09-14 15:40:55,47.03353233333333,-41.355026,137.5,14.549,35.79,51.0,76.0,82.0,2147353856.0,2147489892.0,2147410962.0,2147217993.0,44459.0,8845.0,14.57
2016-09-14 15:40:55,47.03353233333333,-41.355026,138.1,14.53,35.782,51.0,76.0,82.0,2147349961.0,2147491437.0,2147413997.0,2147220946.0,44469.0,8843.0,14.556
2016-09-14 15:40:55,47.03353233333333,-41.355026,138.5,14.53,35.782,50.0,79.0,80.0,2147349961.0,2147491437.0,2147413997.0,2147220946.0,44469.0,8843.0,14.556
2016-09-14 15:40:55,47.03353233333333,-41.355026,139.0,14.53,35.782,50.0,79.0,80.0,2147353764.0,2147489462.0,2147415149.0,2147221275.0,44483.0,8841.0,14.542
2016-09-14 15:40:55,47.03353233333333,-41.355026,139.5,14.515,35.779,51.0,80.0,82.0,2147352493.0,2147486866.0,2147413220.0,2147217124.0,44483.0,8841.0,14.542
2016-09-14 15:40:55,47.03353233333333,-41.355026,139.9,14.515,35.779,51.0,80.0,82.0,2147352493.0,2147486866.0,2147413220.0,2147217124.0,44495.0,8844.0,14.526
2016-09-14 15:40:55,47.03353233333333,-41.355026,140.4,14.505,35.775,50.0,77.0,82.0,2147352932.0,2147491346.0,2147412288.0,2147218358.0,44495.0,8844.0,14.526
2016-09-14 15:40:55,47.03353233333333,-41.355026,140.8,14.505,35.775,50.0,77.0,82.0,2147352932.0,2147491346.0,2147412288.0,2147218358.0,44511.0,8842.0,14.496
2016-09-14 15:40:55,47.03353233333333,-41.355026,141.3,14.452,35.769,50.0,79.0,81.0,2147350363.0,2147486701.0,2147413906.0,2147215241.0,44511.0,8842.0,14.496
2016-09-14 15:40:55,47.03353233333333,-41.355026,141.7,14.452,35.769,50.0,79.0,81.0,2147350363.0,2147486701.0,2147413906.0,2147215241.0,44526.0,8844.0,14.44
2016-09-14 15:40:55,47.03353233333333,-41.355026,142.2,14.411,35.763,50.0,78.0,81.0,2147353526.0,2147488237.0,2147413577.0,2147221101.0,44526.0,8844.0,14.44
2016-09-14 15:40:55,47.03353233333333,-41.355026,142.6,14.411,35.763,50.0,78.0,81.0,2147353526.0,2147488237.0,2147413577.0,2147221101.0,44533.0,8844.0,14.437
2016-09-14 15:40:55,47.03353233333333,-41.355026,143.1,14.405,35.76,51.0,79.0,80.0,2147355209.0,2147484635.0,2147412918.0,2147218660.0,44533.0,8844.0,14.437
2016-09-14 15:40:55,47.03353233333333,-41.355026,143.5,14.405,35.76,51.0,79.0,80.0,2147355209.0,2147484635.0,2147412918.0,2147218660.0,44550.0,8843.0,14.433
2016-09-14 15:40:55,47.03353233333333,-41.355026,144.1,14.398,35.763,51.0,79.0,83.0,2147355657.0,2147488649.0,2147413805.0,2147222198.0,44550.0,8843.0,14.433
2016-09-14 15:40:55,47.03353233333333,-41.355026,144.5,14.398,35.763,51.0,79.0,83.0,2147355657.0,2147488649.0,2147413805.0,2147222198.0,44567.0,8844.0,14.425
2016-09-14 15:40:55,47.03353233333333,-41.355026,145.0,14.398,35.763,51.0,80.0,79.0,2147354505.0,2147488813.0,2147408210.0,2147217627.0,44567.0,8844.0,14.425
2016-09-14 15:40:55,47.03353233333333,-41.355026,145.6,14.385,35.763,50.0,78.0,81.0,2147354505.0,2147488813.0,2147408210.0,2147217627.0,44587.0,8843.0,14.417
2016-09-14 15:40:55,47.03353233333333,-41.355026,145.9,14.385,35.763,50.0,78.0,81.0,2147355355.0,2147489746.0,2147413257.0,2147217883.0,44587.0,8843.0,14.417
2016-09-14 15:40:55,47.03353233333333,-41.355026,146.5,14.381,35.763,51.0,78.0,82.0,2147355355.0,2147489746.0,2147413257.0,2147217883.0,44611.0,8843.0,14.404
2016-09-14 15:40:55,47.03353233333333,-41.355026,146.8,14.381,35.763,51.0,78.0,82.0,2147350144.0,2147488292.0,2147413897.0,2147216841.0,44611.0,8843.0,14.404
2016-09-14 15:40:55,47.03353233333333,-41.355026,147.3,14.371,35.757,51.0,79.0,82.0,2147350144.0,2147488292.0,2147413897.0,2147216841.0,44617.0,8843.0,14.427
2016-09-14 15:40:55,47.03353233333333,-41.355026,147.7,14.371,35.757,51.0,79.0,82.0,2147354514.0,2147488164.0,2147412580.0,2147217453.0,44617.0,8843.0,14.427
2016-09-14 15:40:55,47.03353233333333,-41.355026,148.4,14.382,35.772,50.0,77.0,80.0,2147354514.0,2147488164.0,2147412580.0,2147217453.0,44618.0,8845.0,14.412
2016-09-14 15:40:55,47.03353233333333,-41.355026,148.7,14.382,35.772,50.0,77.0,80.0,2147355163.0,2147485266.0,2147414848.0,2147217490.0,44618.0,8845.0,14.412
2016-09-14 15:40:55,47.03353233333333,-41.355026,149.4,14.397,35.776,50.0,79.0,83.0,2147355163.0,2147485266.0,2147414848.0,2147217490.0,44611.0,8843.0,14.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,149.6,14.397,35.776,50.0,79.0,83.0,2147353426.0,2147488045.0,2147414198.0,2147219510.0,44611.0,8843.0,14.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,150.3,14.397,35.776,51.0,76.0,80.0,2147353426.0,2147488045.0,2147414198.0,2147219510.0,44609.0,8841.0,14.416
2016-09-14 15:40:55,47.03353233333333,-41.355026,150.6,14.397,35.776,51.0,76.0,80.0,2147351003.0,2147493019.0,2147412260.0,2147218788.0,44609.0,8841.0,14.416
2016-09-14 15:40:55,47.03353233333333,-41.355026,151.3,14.407,35.78,50.0,76.0,81.0,2147351003.0,2147493019.0,2147412260.0,2147218788.0,44603.0,8843.0,14.417
2016-09-14 15:40:55,47.03353233333333,-41.355026,151.8,14.407,35.78,50.0,76.0,81.0,2147353261.0,2147486893.0,2147414601.0,2147220141.0,44606.0,8841.0,14.381
2016-09-14 15:40:55,47.03353233333333,-41.355026,152.3,14.372,35.776,50.0,78.0,77.0,2147356288.0,2147487305.0,2147414564.0,2147221915.0,44606.0,8841.0,14.381
2016-09-14 15:40:55,47.03353233333333,-41.355026,152.7,14.372,35.776,50.0,78.0,77.0,2147356288.0,2147487305.0,2147414564.0,2147221915.0,44606.0,8841.0,14.381
2016-09-14 15:40:55,47.03353233333333,-41.355026,153.3,14.255,35.761,50.0,78.0,84.0,2147357110.0,2147489444.0,2147415168.0,2147218496.0,44631.0,8840.0,14.266
2016-09-14 15:40:55,47.03353233333333,-41.355026,153.7,14.255,35.761,50.0,78.0,84.0,2147357110.0,2147489444.0,2147415168.0,2147218496.0,44648.0,8841.0,14.257
2016-09-14 15:40:55,47.03353233333333,-41.355026,154.3,14.23,35.743,51.0,80.0,80.0,2147351680.0,2147488045.0,2147411154.0,2147218861.0,44648.0,8841.0,14.257
2016-09-14 15:40:55,47.03353233333333,-41.355026,154.7,14.23,35.743,51.0,80.0,80.0,2147351680.0,2147488045.0,2147411154.0,2147218861.0,44670.0,8844.0,14.243
2016-09-14 15:40:55,47.03353233333333,-41.355026,155.2,14.202,35.736,52.0,78.0,82.0,2147353700.0,2147489737.0,2147413622.0,2147219209.0,44670.0,8844.0,14.243
2016-09-14 15:40:55,47.03353233333333,-41.355026,155.7,14.202,35.736,52.0,78.0,81.0,2147353700.0,2147489737.0,2147413622.0,2147219209.0,44695.0,8842.0,14.23
2016-09-14 15:40:55,47.03353233333333,-41.355026,156.1,14.202,35.736,52.0,78.0,81.0,2147350765.0,2147488859.0,2147414400.0,2147218523.0,44695.0,8842.0,14.23
2016-09-14 15:40:55,47.03353233333333,-41.355026,156.9,14.201,35.735,51.0,78.0,81.0,2147350765.0,2147488859.0,2147414400.0,2147218523.0,44721.0,8841.0,14.232
2016-09-14 15:40:55,47.03353233333333,-41.355026,157.4,14.205,35.735,51.0,78.0,81.0,2147351488.0,2147489426.0,2147414372.0,2147217133.0,44757.0,8843.0,14.209
2016-09-14 15:40:55,47.03353233333333,-41.355026,158.2,14.16,35.728,50.0,82.0,79.0,2147350747.0,2147492461.0,2147412150.0,2147221321.0,44757.0,8843.0,14.209
2016-09-14 15:40:55,47.03353233333333,-41.355026,158.5,14.16,35.728,50.0,82.0,79.0,2147350747.0,2147492461.0,2147412150.0,2147221321.0,44791.0,8843.0,14.185
2016-09-14 15:40:55,47.03353233333333,-41.355026,159.1,14.127,35.722,50.0,77.0,80.0,2147352064.0,2147489325.0,2147414134.0,2147220480.0,44791.0,8843.0,14.185
2016-09-14 15:40:55,47.03353233333333,-41.355026,159.6,14.127,35.722,50.0,77.0,80.0,2147352064.0,2147489325.0,2147414134.0,2147220480.0,44829.0,8843.0,14.159
2016-09-14 15:40:55,47.03353233333333,-41.355026,160.1,14.132,35.721,51.0,76.0,80.0,2147348461.0,2147489216.0,2147411154.0,2147220772.0,44829.0,8843.0,14.159
2016-09-14 15:40:55,47.03353233333333,-41.355026,160.4,14.132,35.721,51.0,76.0,80.0,2147348461.0,2147489216.0,2147411154.0,2147220772.0,44857.0,8842.0,14.179
2016-09-14 15:40:55,47.03353233333333,-41.355026,161.0,14.156,35.721,49.0,81.0,79.0,2147349732.0,2147488521.0,2147415195.0,2147221138.0,44857.0,8842.0,14.179
2016-09-14 15:40:55,47.03353233333333,-41.355026,161.3,14.156,35.721,49.0,81.0,79.0,2147349732.0,2147488521.0,2147415195.0,2147221138.0,44879.0,8842.0,14.22
